sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54935;SDS011;40838;50.676;7.838;2023-07-30T00:01:09;9.02;;;4.18;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:03:38;7.88;;;3.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:06:08;6.20;;;3.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:08:35;6.25;;;3.55;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:11:23;8.98;;;3.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:13:50;6.30;;;3.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:16:25;4.18;;;3.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:18:53;6.13;;;3.28;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:21:24;8.20;;;3.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:23:58;10.27;;;4.22;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:26:26;7.47;;;3.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:28:58;7.18;;;3.58;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:31:30;5.55;;;3.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:34:08;8.80;;;3.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:36:45;4.35;;;3.88;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:39:12;7.55;;;3.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:41:41;3.83;;;3.45;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:44:08;5.65;;;3.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:46:34;5.60;;;3.63;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:49:02;3.70;;;3.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:51:29;3.83;;;3.53;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:53:58;3.92;;;3.58;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:56:25;6.90;;;4.97;;
54935;SDS011;40838;50.676;7.838;2023-07-30T00:58:54;7.13;;;3.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:01:21;9.27;;;4.03;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:03:48;4.15;;;3.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:06:17;5.60;;;3.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:08:45;7.32;;;3.65;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:11:15;4.15;;;3.53;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:13:47;7.45;;;3.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:16:17;7.25;;;4.25;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:18:46;6.50;;;4.72;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:21:18;5.93;;;4.32;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:23:48;13.88;;;4.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:26:17;6.40;;;4.28;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:28:51;4.63;;;3.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:31:30;4.57;;;3.95;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:34:01;4.13;;;3.47;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:36:31;9.68;;;3.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:38:59;7.57;;;3.97;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:41:32;5.20;;;4.03;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:43:59;10.80;;;4.45;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:46:28;7.15;;;3.97;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:48:58;7.53;;;3.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:51:27;8.00;;;3.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:53:57;5.50;;;3.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:56:25;6.10;;;3.85;;
54935;SDS011;40838;50.676;7.838;2023-07-30T01:58:52;9.82;;;3.47;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:01:21;10.15;;;3.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:03:48;8.80;;;3.78;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:06:15;7.80;;;3.47;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:08:50;8.75;;;3.47;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:11:18;12.85;;;4.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:13:45;7.15;;;4.15;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:16:14;5.22;;;3.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:18:44;9.73;;;3.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:23:49;6.13;;;4.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:26:20;9.88;;;3.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:28:47;7.65;;;3.85;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:31:14;9.45;;;3.72;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:33:48;7.93;;;3.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:36:36;4.15;;;3.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:39:05;4.82;;;2.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:41:41;5.22;;;3.15;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:44:09;4.93;;;2.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:46:48;7.63;;;2.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:49:15;6.60;;;3.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:51:42;4.55;;;2.78;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:54:14;8.68;;;3.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:56:44;3.47;;;2.78;;
54935;SDS011;40838;50.676;7.838;2023-07-30T02:59:10;8.55;;;3.15;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:01:38;3.65;;;3.03;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:04:05;5.40;;;3.17;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:06:32;3.28;;;2.53;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:08:58;7.07;;;2.95;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:11:28;12.23;;;2.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:13:57;4.60;;;2.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:16:24;4.80;;;3.03;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:18:51;3.80;;;2.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:21:18;6.78;;;2.67;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:23:48;5.00;;;2.67;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:26:16;4.18;;;2.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:28:45;2.92;;;2.38;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:31:13;6.85;;;2.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:33:48;4.65;;;2.17;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:36:21;5.95;;;2.13;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:38:51;6.80;;;2.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:44:03;5.18;;;2.72;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:46:33;10.70;;;2.97;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:49:02;6.30;;;2.58;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:51:31;6.22;;;2.28;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:53:58;3.95;;;2.28;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:56:26;4.85;;;2.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T03:58:54;4.50;;;2.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:01:23;10.57;;;2.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:03:55;3.95;;;2.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:06:22;7.07;;;2.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:08:49;5.28;;;2.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:11:16;6.57;;;3.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:13:43;11.52;;;2.95;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:16:11;4.90;;;2.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:18:38;12.48;;;2.78;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:21:06;3.88;;;2.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:23:39;6.35;;;2.97;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:26:09;5.00;;;2.35;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:28:40;6.55;;;3.00;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:31:17;8.13;;;3.15;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:33:44;6.63;;;2.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:36:17;5.70;;;2.65;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:38:46;4.70;;;2.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:41:32;5.65;;;2.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:44:02;5.13;;;1.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:46:29;5.47;;;2.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:48:58;3.92;;;2.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:51:27;5.22;;;2.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:53:53;6.35;;;2.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:56:20;3.95;;;2.33;;
54935;SDS011;40838;50.676;7.838;2023-07-30T04:59:01;8.32;;;2.15;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:01:28;5.78;;;2.33;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:03:58;6.97;;;2.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:06:41;7.53;;;2.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:09:12;7.03;;;2.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:11:41;4.43;;;2.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:14:08;6.75;;;2.28;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:16:34;4.03;;;2.35;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:19:05;3.10;;;2.13;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:21:34;12.98;;;3.92;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:24:13;3.88;;;2.33;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:26:39;5.90;;;2.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:29:06;2.90;;;1.95;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:31:33;5.18;;;2.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:34:15;7.28;;;2.45;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:36:41;4.18;;;2.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:39:11;8.35;;;2.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:41:53;2.75;;;2.25;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:44:25;4.43;;;2.53;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:46:54;5.95;;;2.00;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:49:21;2.83;;;2.17;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:51:52;4.63;;;2.88;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:54:20;5.72;;;2.67;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:56:49;5.90;;;2.65;;
54935;SDS011;40838;50.676;7.838;2023-07-30T05:59:26;9.65;;;2.58;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:01:53;6.20;;;2.58;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:04:22;4.70;;;2.33;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:07:03;3.70;;;1.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:09:35;7.28;;;2.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:12:04;5.97;;;2.28;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:14:31;5.97;;;2.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:17:16;5.18;;;2.08;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:19:46;5.90;;;2.28;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:22:15;5.22;;;1.95;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:24:50;6.10;;;2.35;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:27:17;6.05;;;1.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:29:46;5.40;;;2.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:32:13;6.72;;;2.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:34:40;4.50;;;2.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:37:12;5.45;;;2.00;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:39:45;7.22;;;2.17;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:42:15;4.25;;;1.55;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:44:42;4.70;;;2.53;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:47:09;10.05;;;1.98;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:49:36;4.70;;;2.00;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:52:04;8.77;;;2.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:54:32;4.07;;;1.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:57:04;10.50;;;2.35;;
54935;SDS011;40838;50.676;7.838;2023-07-30T06:59:33;5.90;;;1.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:02:00;5.18;;;1.98;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:04:30;3.72;;;1.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:07:04;6.13;;;1.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:09:31;10.38;;;2.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:12:00;4.25;;;1.67;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:14:28;3.90;;;1.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:17:00;7.10;;;2.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:19:29;5.97;;;2.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:21:58;7.22;;;1.77;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:24:27;5.60;;;1.52;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:26:54;6.15;;;1.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:29:20;5.97;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:31:50;5.78;;;2.00;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:34:18;7.43;;;2.15;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:36:45;7.72;;;1.92;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:39:12;9.90;;;2.58;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:41:40;8.43;;;2.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:44:07;12.93;;;2.85;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:46:34;11.57;;;2.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:49:05;10.02;;;2.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:51:34;7.72;;;2.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:54:22;8.65;;;2.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:56:49;13.25;;;2.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T07:59:18;9.95;;;2.53;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:01:45;8.25;;;2.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:04:13;4.88;;;2.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:06:42;8.05;;;2.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:09:09;6.65;;;2.47;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:11:36;8.70;;;3.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:14:06;9.82;;;3.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:16:33;6.15;;;2.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:18:59;8.45;;;2.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:21:28;8.02;;;2.92;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:23:54;6.22;;;2.72;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:26:21;8.02;;;4.07;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:28:48;9.32;;;2.63;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:31:15;7.45;;;2.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:33:41;7.07;;;2.65;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:36:11;8.00;;;2.92;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:38:41;5.43;;;2.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:41:08;6.25;;;2.72;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:43:35;5.32;;;2.35;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:46:05;4.55;;;2.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:48:32;5.03;;;1.65;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:50:58;4.22;;;1.65;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:53:26;6.93;;;2.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:55:54;6.93;;;2.08;;
54935;SDS011;40838;50.676;7.838;2023-07-30T08:58:22;1.67;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:00:53;10.77;;;2.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:03:22;2.95;;;1.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:05:51;10.10;;;2.63;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:08:17;4.32;;;1.67;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:10:44;2.08;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:13:14;4.00;;;1.35;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:15:59;3.40;;;1.48;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:18:39;5.97;;;1.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:21:06;5.40;;;1.45;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:23:44;6.10;;;1.38;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:26:12;3.28;;;1.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:28:48;3.08;;;1.38;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:31:17;4.32;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:33:48;2.80;;;1.38;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:36:19;5.40;;;1.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:38:46;4.13;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:41:29;6.03;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:44:03;4.50;;;1.52;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:46:30;10.15;;;4.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:48:57;16.85;;;6.32;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:51:27;6.00;;;1.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:53:55;5.50;;;1.58;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:56:24;3.47;;;1.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T09:58:54;6.20;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:01:22;7.57;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:03:54;5.30;;;1.38;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:06:23;5.03;;;1.45;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:08:52;6.18;;;1.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:11:22;8.32;;;1.98;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:13:52;5.88;;;1.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:16:26;9.70;;;2.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:18:57;6.45;;;1.33;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:21:25;7.25;;;1.45;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:24:08;5.22;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:26:35;11.15;;;1.52;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:29:33;9.20;;;2.67;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:32:05;8.20;;;1.63;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:34:43;11.55;;;1.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:37:11;4.45;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:39:44;10.38;;;1.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:42:23;4.93;;;1.65;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:45:00;5.95;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:47:30;7.40;;;2.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:50:02;6.63;;;2.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:52:44;7.20;;;1.92;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:55:11;6.97;;;1.67;;
54935;SDS011;40838;50.676;7.838;2023-07-30T10:57:37;6.72;;;1.77;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:00:05;8.75;;;1.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:02:34;4.03;;;1.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:05:11;8.57;;;1.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:07:48;7.68;;;1.65;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:10:18;14.35;;;3.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:12:53;4.55;;;1.90;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:15:20;6.00;;;1.55;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:17:51;4.47;;;1.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:20:21;8.27;;;1.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:22:55;12.90;;;2.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:25:24;5.82;;;1.83;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:27:55;7.07;;;2.15;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:30:24;11.02;;;2.03;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:32:56;6.63;;;1.52;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:35:23;5.10;;;1.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:37:52;6.85;;;1.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:40:18;3.28;;;1.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:42:59;5.60;;;1.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:45:26;4.78;;;1.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:47:55;4.57;;;1.33;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:50:44;3.88;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:53:13;7.68;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:55:41;5.60;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T11:58:09;7.65;;;1.52;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:00:38;7.07;;;1.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:03:29;8.27;;;2.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:05:56;4.22;;;2.10;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:08:56;9.98;;;1.63;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:11:14;5.47;;;1.88;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:13:45;5.70;;;1.45;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:16:13;7.13;;;1.77;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:18:42;5.55;;;2.22;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:21:10;4.05;;;1.63;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:23:54;4.78;;;1.63;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:26:21;9.50;;;1.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:28:48;4.72;;;1.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:31:15;6.15;;;1.65;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:33:43;7.60;;;1.55;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:36:10;4.30;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:38:37;5.07;;;1.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:41:05;5.97;;;1.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:43:32;6.97;;;1.48;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:46:02;7.22;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:48:31;4.75;;;1.23;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:50:59;5.85;;;1.58;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:53:26;7.30;;;2.03;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:55:54;4.53;;;1.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T12:58:21;6.30;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:00:50;4.70;;;1.73;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:03:22;7.32;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:05:49;7.43;;;1.73;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:08:17;4.72;;;1.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:10:53;5.85;;;1.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:13:23;6.88;;;1.98;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:15:50;4.40;;;1.45;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:18:30;7.40;;;1.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:20:57;5.85;;;1.52;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:23:25;5.18;;;1.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:25:54;4.50;;;1.80;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:28:21;7.50;;;1.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:30:49;4.30;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:33:24;9.32;;;1.15;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:35:50;3.80;;;1.35;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:38:31;8.88;;;1.63;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:41:01;3.83;;;1.30;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:43:28;7.32;;;1.33;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:45:56;4.32;;;1.17;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:48:23;3.15;;;1.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:50:52;3.47;;;1.23;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:53:19;3.35;;;1.23;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:55:48;4.28;;;1.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T13:58:26;5.57;;;1.42;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:00:53;5.28;;;1.70;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:03:26;6.15;;;1.75;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:05:53;5.68;;;1.73;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:08:22;5.32;;;1.27;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:10:52;6.35;;;1.13;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:13:19;4.80;;;1.27;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:15:53;4.22;;;1.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:18:21;5.57;;;1.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:20:54;3.35;;;1.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:23:28;5.10;;;1.27;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:25:56;3.92;;;1.35;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:28:24;5.93;;;1.58;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:30:51;5.75;;;1.45;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:33:18;5.90;;;1.50;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:35:44;3.38;;;1.25;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:38:12;2.40;;;1.00;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:40:43;5.47;;;1.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:43:11;4.85;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:45:38;5.22;;;1.25;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:48:05;7.20;;;1.17;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:50:34;5.78;;;1.40;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:53:02;4.45;;;1.00;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:55:38;6.43;;;2.28;;
54935;SDS011;40838;50.676;7.838;2023-07-30T14:58:13;5.88;;;1.60;;
54935;SDS011;40838;50.676;7.838;2023-07-30T15:00:41;3.83;;;1.20;;
54935;SDS011;40838;50.676;7.838;2023-07-30T15:03:15;2.75;;;0.98;;
54935;SDS011;40838;50.676;7.838;2023-07-30T15:05:42;3.80;;;1.05;;
54935;SDS011;40838;50.676;7.838;2023-07-30T15:08:09;3.67;;;1.45;;