sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-05-02T00:03:47;99737.47;;;9.83;58.62
22018;BME280;11173;51.050;7.108;2023-05-02T00:13:48;99737.72;;;9.58;58.62
22018;BME280;11173;51.050;7.108;2023-05-02T00:23:50;99737.66;;;9.20;58.39
22018;BME280;11173;51.050;7.108;2023-05-02T00:33:50;99743.81;;;8.86;58.88
22018;BME280;11173;51.050;7.108;2023-05-02T00:43:50;99764.94;;;8.66;59.17
22018;BME280;11173;51.050;7.108;2023-05-02T00:53:51;99768.56;;;8.55;60.62
22018;BME280;11173;51.050;7.108;2023-05-02T01:14:21;99780.16;;;9.13;60.95
22018;BME280;11173;51.050;7.108;2023-05-02T01:25:03;99784.78;;;9.34;61.04
22018;BME280;11173;51.050;7.108;2023-05-02T01:35:08;99786.38;;;9.32;61.05
22018;BME280;11173;51.050;7.108;2023-05-02T01:45:11;99808.59;;;9.39;60.93
22018;BME280;11173;51.050;7.108;2023-05-02T01:55:13;99820.91;;;9.38;61.08
22018;BME280;11173;51.050;7.108;2023-05-02T02:05:15;99821.72;;;9.39;61.30
22018;BME280;11173;51.050;7.108;2023-05-02T02:15:24;99836.38;;;9.39;61.35
22018;BME280;11173;51.050;7.108;2023-05-02T02:25:26;99848.25;;;9.47;61.73
22018;BME280;11173;51.050;7.108;2023-05-02T02:35:28;99855.69;;;9.64;60.78
22018;BME280;11173;51.050;7.108;2023-05-02T02:45:44;99862.00;;;9.68;61.59
22018;BME280;11173;51.050;7.108;2023-05-02T02:55:57;99873.56;;;9.63;62.68
22018;BME280;11173;51.050;7.108;2023-05-02T03:05:59;99872.00;;;9.59;62.54
22018;BME280;11173;51.050;7.108;2023-05-02T03:26:36;99894.66;;;9.57;61.76
22018;BME280;11173;51.050;7.108;2023-05-02T03:36:36;99904.53;;;9.65;62.32
22018;BME280;11173;51.050;7.108;2023-05-02T03:46:36;99912.50;;;9.63;62.14
22018;BME280;11173;51.050;7.108;2023-05-02T03:56:37;99918.47;;;9.62;61.12
22018;BME280;11173;51.050;7.108;2023-05-02T04:06:38;99918.53;;;9.54;61.14
22018;BME280;11173;51.050;7.108;2023-05-02T04:16:39;99929.28;;;9.49;61.51
22018;BME280;11173;51.050;7.108;2023-05-02T04:26:39;99938.81;;;9.48;61.17
22018;BME280;11173;51.050;7.108;2023-05-02T04:36:40;99955.56;;;9.41;61.70
22018;BME280;11173;51.050;7.108;2023-05-02T04:46:41;99957.94;;;9.42;61.71
22018;BME280;11173;51.050;7.108;2023-05-02T04:56:41;99971.41;;;9.47;61.71
22018;BME280;11173;51.050;7.108;2023-05-02T05:06:41;99992.03;;;9.53;62.02
22018;BME280;11173;51.050;7.108;2023-05-02T05:16:42;99999.94;;;9.62;61.88
22018;BME280;11173;51.050;7.108;2023-05-02T05:26:42;100014.19;;;9.71;61.65
22018;BME280;11173;51.050;7.108;2023-05-02T05:36:42;100022.97;;;9.66;62.27
22018;BME280;11173;51.050;7.108;2023-05-02T05:46:43;100031.31;;;9.66;62.94
22018;BME280;11173;51.050;7.108;2023-05-02T05:56:43;100053.91;;;9.75;62.72
22018;BME280;11173;51.050;7.108;2023-05-02T06:06:44;100064.22;;;9.82;62.52
22018;BME280;11173;51.050;7.108;2023-05-02T06:16:44;100066.59;;;9.84;63.14
22018;BME280;11173;51.050;7.108;2023-05-02T06:26:45;100072.13;;;9.87;63.61
22018;BME280;11173;51.050;7.108;2023-05-02T06:36:45;100084.88;;;9.85;63.50
22018;BME280;11173;51.050;7.108;2023-05-02T06:46:45;100105.91;;;9.93;62.56
22018;BME280;11173;51.050;7.108;2023-05-02T06:56:46;100114.72;;;9.81;63.52
22018;BME280;11173;51.050;7.108;2023-05-02T07:06:46;100128.63;;;9.77;65.31
22018;BME280;11173;51.050;7.108;2023-05-02T07:16:47;100159.22;;;9.77;63.70
22018;BME280;11173;51.050;7.108;2023-05-02T07:26:47;100161.25;;;9.66;64.17
22018;BME280;11173;51.050;7.108;2023-05-02T07:36:47;100174.81;;;9.49;63.91
22018;BME280;11173;51.050;7.108;2023-05-02T07:46:48;100177.19;;;9.51;64.97
22018;BME280;11173;51.050;7.108;2023-05-02T07:56:48;100194.53;;;10.02;64.68
22018;BME280;11173;51.050;7.108;2023-05-02T08:06:48;100203.09;;;10.50;64.37
22018;BME280;11173;51.050;7.108;2023-05-02T08:16:49;100205.59;;;10.93;62.66
22018;BME280;11173;51.050;7.108;2023-05-02T08:26:49;100222.25;;;11.04;62.42
22018;BME280;11173;51.050;7.108;2023-05-02T08:36:49;100231.16;;;11.33;63.38
22018;BME280;11173;51.050;7.108;2023-05-02T08:46:50;100242.78;;;11.73;61.78
22018;BME280;11173;51.050;7.108;2023-05-02T08:56:52;100251.75;;;11.50;60.08
22018;BME280;11173;51.050;7.108;2023-05-02T09:06:53;100272.13;;;10.88;59.48
22018;BME280;11173;51.050;7.108;2023-05-02T09:16:57;100289.09;;;10.27;59.86
22018;BME280;11173;51.050;7.108;2023-05-02T09:27:04;100284.03;;;9.89;60.29
22018;BME280;11173;51.050;7.108;2023-05-02T09:37:04;100304.28;;;9.90;60.37
22018;BME280;11173;51.050;7.108;2023-05-02T09:47:06;100326.53;;;10.08;60.43
22018;BME280;11173;51.050;7.108;2023-05-02T09:57:08;100338.38;;;10.51;61.19
22018;BME280;11173;51.050;7.108;2023-05-02T10:07:11;100341.38;;;10.97;60.54
22018;BME280;11173;51.050;7.108;2023-05-02T10:17:26;100344.63;;;11.47;60.14
22018;BME280;11173;51.050;7.108;2023-05-02T10:27:28;100357.31;;;11.63;58.19
22018;BME280;11173;51.050;7.108;2023-05-02T10:37:31;100365.50;;;11.84;58.48
22018;BME280;11173;51.050;7.108;2023-05-02T10:47:34;100358.56;;;12.00;56.40
22018;BME280;11173;51.050;7.108;2023-05-02T11:18:19;100371.22;;;12.87;55.73
22018;BME280;11173;51.050;7.108;2023-05-02T11:28:39;100354.97;;;13.37;53.21
22018;BME280;11173;51.050;7.108;2023-05-02T11:38:41;100353.00;;;13.61;53.15
22018;BME280;11173;51.050;7.108;2023-05-02T11:48:42;100361.81;;;13.59;47.06
22018;BME280;11173;51.050;7.108;2023-05-02T11:58:42;100374.88;;;13.42;49.82
22018;BME280;11173;51.050;7.108;2023-05-02T12:08:44;100396.63;;;13.31;51.14
22018;BME280;11173;51.050;7.108;2023-05-02T12:18:45;100400.22;;;13.01;49.96
22018;BME280;11173;51.050;7.108;2023-05-02T12:28:48;100401.13;;;12.94;50.92
22018;BME280;11173;51.050;7.108;2023-05-02T12:38:54;100409.41;;;13.01;50.23
22018;BME280;11173;51.050;7.108;2023-05-02T12:49:07;100416.81;;;13.15;48.70
22018;BME280;11173;51.050;7.108;2023-05-02T12:59:10;100419.38;;;13.02;47.67
22018;BME280;11173;51.050;7.108;2023-05-02T13:09:25;100431.38;;;13.03;49.92
22018;BME280;11173;51.050;7.108;2023-05-02T13:19:26;100448.75;;;13.48;48.50
22018;BME280;11173;51.050;7.108;2023-05-02T13:29:30;100417.28;;;13.68;45.63
22018;BME280;11173;51.050;7.108;2023-05-02T13:39:30;100448.22;;;13.88;41.15
22018;BME280;11173;51.050;7.108;2023-05-02T13:49:31;100451.09;;;14.08;45.70
22018;BME280;11173;51.050;7.108;2023-05-02T13:59:31;100451.97;;;14.01;44.65
22018;BME280;11173;51.050;7.108;2023-05-02T14:09:31;100455.41;;;13.58;44.99
22018;BME280;11173;51.050;7.108;2023-05-02T14:19:32;100454.06;;;13.08;41.81
22018;BME280;11173;51.050;7.108;2023-05-02T14:29:32;100455.47;;;12.89;42.45
22018;BME280;11173;51.050;7.108;2023-05-02T14:39:34;100465.28;;;12.67;44.14
22018;BME280;11173;51.050;7.108;2023-05-02T14:49:34;100458.31;;;12.48;45.05
22018;BME280;11173;51.050;7.108;2023-05-02T14:59:35;100459.91;;;12.45;44.56
22018;BME280;11173;51.050;7.108;2023-05-02T15:09:36;100438.44;;;12.39;44.34
22018;BME280;11173;51.050;7.108;2023-05-02T15:19:36;100442.56;;;12.23;44.10
22018;BME280;11173;51.050;7.108;2023-05-02T15:29:36;100434.31;;;12.09;41.45
22018;BME280;11173;51.050;7.108;2023-05-02T15:39:37;100455.88;;;12.05;43.48
22018;BME280;11173;51.050;7.108;2023-05-02T15:49:37;100456.25;;;12.07;43.79
22018;BME280;11173;51.050;7.108;2023-05-02T15:59:38;100457.13;;;12.00;43.81
22018;BME280;11173;51.050;7.108;2023-05-02T16:09:38;100461.00;;;12.13;44.04
22018;BME280;11173;51.050;7.108;2023-05-02T16:19:38;100457.34;;;12.20;44.24
22018;BME280;11173;51.050;7.108;2023-05-02T16:29:39;100463.97;;;12.37;44.22
22018;BME280;11173;51.050;7.108;2023-05-02T16:39:39;100469.91;;;12.43;43.42
22018;BME280;11173;51.050;7.108;2023-05-02T16:49:40;100478.56;;;12.56;42.27
22018;BME280;11173;51.050;7.108;2023-05-02T16:59:40;100466.19;;;12.57;40.71
22018;BME280;11173;51.050;7.108;2023-05-02T17:09:41;100480.56;;;12.59;44.27
22018;BME280;11173;51.050;7.108;2023-05-02T17:19:41;100474.31;;;12.85;45.64
22018;BME280;11173;51.050;7.108;2023-05-02T17:29:42;100475.66;;;13.69;44.61
22018;BME280;11173;51.050;7.108;2023-05-02T17:39:42;100475.38;;;14.15;41.60
22018;BME280;11173;51.050;7.108;2023-05-02T17:49:42;100478.09;;;14.45;42.15
22018;BME280;11173;51.050;7.108;2023-05-02T17:59:42;100484.34;;;14.53;40.43
22018;BME280;11173;51.050;7.108;2023-05-02T18:09:43;100490.63;;;14.37;42.00
22018;BME280;11173;51.050;7.108;2023-05-02T18:19:43;100502.84;;;14.00;40.91
22018;BME280;11173;51.050;7.108;2023-05-02T18:29:44;100503.28;;;13.37;39.44
22018;BME280;11173;51.050;7.108;2023-05-02T18:39:44;100506.38;;;12.28;37.74
22018;BME280;11173;51.050;7.108;2023-05-02T18:49:44;100515.34;;;11.24;40.99
22018;BME280;11173;51.050;7.108;2023-05-02T18:59:45;100527.00;;;10.15;43.14
22018;BME280;11173;51.050;7.108;2023-05-02T19:09:45;100545.09;;;9.48;44.36
22018;BME280;11173;51.050;7.108;2023-05-02T19:19:45;100543.25;;;8.93;45.31
22018;BME280;11173;51.050;7.108;2023-05-02T19:29:47;100560.34;;;8.47;46.45
22018;BME280;11173;51.050;7.108;2023-05-02T19:39:47;100578.38;;;8.23;47.21
22018;BME280;11173;51.050;7.108;2023-05-02T19:49:49;100582.53;;;8.02;47.60
22018;BME280;11173;51.050;7.108;2023-05-02T19:59:49;100584.31;;;7.84;47.50
22018;BME280;11173;51.050;7.108;2023-05-02T20:09:49;100587.25;;;7.64;47.91
22018;BME280;11173;51.050;7.108;2023-05-02T20:19:50;100594.97;;;7.48;48.50
22018;BME280;11173;51.050;7.108;2023-05-02T20:29:50;100599.81;;;7.28;48.90
22018;BME280;11173;51.050;7.108;2023-05-02T20:39:51;100612.63;;;7.09;49.30
22018;BME280;11173;51.050;7.108;2023-05-02T20:49:51;100616.28;;;6.90;49.95
22018;BME280;11173;51.050;7.108;2023-05-02T20:59:51;100611.91;;;6.63;50.83
22018;BME280;11173;51.050;7.108;2023-05-02T21:09:52;100621.50;;;6.46;51.25
22018;BME280;11173;51.050;7.108;2023-05-02T21:19:55;100623.44;;;6.22;51.68
22018;BME280;11173;51.050;7.108;2023-05-02T21:29:55;100621.22;;;6.08;52.26
22018;BME280;11173;51.050;7.108;2023-05-02T21:39:56;100630.25;;;5.86;52.64
22018;BME280;11173;51.050;7.108;2023-05-02T21:49:56;100628.94;;;5.80;53.06
22018;BME280;11173;51.050;7.108;2023-05-02T21:59:56;100638.09;;;5.64;53.72
22018;BME280;11173;51.050;7.108;2023-05-02T22:09:56;100642.63;;;5.53;53.78
22018;BME280;11173;51.050;7.108;2023-05-02T22:19:57;100646.00;;;5.46;54.51
22018;BME280;11173;51.050;7.108;2023-05-02T22:29:57;100645.31;;;5.33;54.90
22018;BME280;11173;51.050;7.108;2023-05-02T22:39:57;100656.31;;;5.14;55.55
22018;BME280;11173;51.050;7.108;2023-05-02T22:49:58;100655.00;;;5.08;55.92
22018;BME280;11173;51.050;7.108;2023-05-02T22:59:58;100660.63;;;4.95;56.58
22018;BME280;11173;51.050;7.108;2023-05-02T23:09:58;100655.44;;;4.78;56.95
22018;BME280;11173;51.050;7.108;2023-05-02T23:19:59;100644.16;;;4.67;57.32
22018;BME280;11173;51.050;7.108;2023-05-02T23:29:59;100637.19;;;4.57;57.99
22018;BME280;11173;51.050;7.108;2023-05-02T23:40:00;100635.88;;;4.51;57.96
22018;BME280;11173;51.050;7.108;2023-05-02T23:50:00;100646.88;;;4.35;58.60
