sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12114;SDS011;6121;49.810;6.418;2023-05-23T00:00:58;33.78;;;6.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:03:25;32.90;;;6.70;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:05:53;31.20;;;6.25;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:08:21;31.40;;;6.27;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:10:47;32.10;;;6.35;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:13:13;28.73;;;5.72;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:15:41;26.13;;;5.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:18:07;33.67;;;6.78;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:20:39;29.10;;;5.90;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:23:07;41.20;;;8.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:25:35;30.67;;;6.25;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:28:01;33.08;;;6.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:30:31;34.72;;;6.78;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:32:58;33.28;;;6.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:35:24;33.90;;;6.53;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:37:51;34.75;;;6.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:40:18;35.83;;;6.97;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:42:44;30.23;;;6.13;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:45:10;33.33;;;6.47;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:47:37;25.83;;;5.32;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:50:06;31.77;;;6.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:52:33;34.30;;;6.73;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:55:00;34.95;;;6.90;;
12114;SDS011;6121;49.810;6.418;2023-05-23T00:57:30;30.42;;;6.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:00:02;31.70;;;6.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:02:28;32.60;;;6.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:04:57;35.72;;;7.13;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:07:24;31.42;;;6.32;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:09:49;47.13;;;8.88;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:15:26;33.78;;;6.78;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:18:12;36.67;;;7.25;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:20:47;30.23;;;6.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:23:37;39.88;;;7.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:29:42;34.20;;;6.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:31:51;33.40;;;6.65;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:34:19;33.10;;;6.57;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:36:56;29.25;;;5.82;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:39:22;33.72;;;6.65;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:41:48;30.57;;;6.17;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:44:15;43.47;;;8.33;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:46:42;33.85;;;6.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:49:13;34.22;;;6.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:51:41;28.50;;;5.70;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:54:08;30.27;;;6.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:56:34;28.75;;;5.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T01:59:02;35.65;;;7.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:01:28;34.50;;;6.72;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:03:56;34.10;;;6.72;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:06:23;29.50;;;5.95;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:08:50;39.08;;;7.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:11:15;41.17;;;7.88;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:13:42;35.35;;;6.93;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:16:07;34.50;;;6.88;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:18:34;39.92;;;7.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:21:03;35.90;;;7.10;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:23:32;36.38;;;7.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:25:58;42.33;;;8.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:28:24;38.00;;;7.28;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:30:49;29.85;;;5.90;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:33:15;36.00;;;7.07;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:35:42;33.58;;;6.53;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:38:08;41.58;;;8.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:40:39;37.10;;;7.33;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:43:05;37.67;;;7.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:45:31;35.75;;;7.03;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:47:57;30.15;;;6.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:50:23;39.27;;;7.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:52:51;31.02;;;6.15;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:55:18;44.33;;;8.30;;
12114;SDS011;6121;49.810;6.418;2023-05-23T02:57:46;32.73;;;6.53;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:00:12;32.07;;;6.30;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:02:41;32.15;;;6.38;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:05:07;37.20;;;7.32;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:07:33;38.05;;;7.20;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:09:59;34.70;;;6.83;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:12:26;38.92;;;7.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:14:53;33.40;;;6.55;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:17:20;38.53;;;7.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:19:46;35.38;;;6.93;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:22:12;31.38;;;6.28;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:24:38;39.92;;;7.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:27:04;35.65;;;6.97;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:29:30;35.10;;;6.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:31:57;26.23;;;5.47;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:34:22;40.47;;;7.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:36:51;32.35;;;6.38;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:39:17;37.65;;;7.38;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:41:44;31.48;;;6.35;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:44:09;30.25;;;6.15;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:46:35;27.00;;;5.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:49:02;31.65;;;6.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:51:27;40.45;;;7.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:53:53;33.97;;;6.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:56:20;39.67;;;7.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T03:58:47;28.42;;;5.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:01:14;30.98;;;6.28;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:03:41;39.25;;;7.50;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:06:06;39.40;;;7.72;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:08:35;37.40;;;7.32;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:11:01;39.17;;;7.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:13:30;32.25;;;6.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:15:58;31.05;;;6.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:18:26;35.00;;;7.28;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:20:52;30.63;;;6.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:23:19;39.30;;;8.18;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:25:48;35.22;;;7.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:28:23;38.73;;;7.97;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:30:50;26.20;;;5.82;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:33:21;39.10;;;8.10;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:35:47;34.58;;;7.32;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:38:14;37.20;;;7.78;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:40:40;36.72;;;7.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:43:15;37.10;;;7.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:45:51;30.98;;;6.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:48:39;36.10;;;7.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:51:06;31.52;;;6.78;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:53:34;40.42;;;8.23;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:56:01;36.50;;;7.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T04:58:28;52.07;;;10.17;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:01:00;43.33;;;8.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:03:27;48.97;;;9.52;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:05:53;45.10;;;9.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:08:19;56.10;;;11.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:10:45;57.92;;;11.07;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:13:13;49.13;;;9.65;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:15:48;51.72;;;10.07;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:18:14;58.13;;;11.07;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:20:41;66.60;;;12.47;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:23:07;49.50;;;9.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:25:34;73.15;;;13.55;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:28:02;65.30;;;12.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:30:35;57.83;;;10.83;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:33:02;53.17;;;10.18;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:35:29;67.50;;;12.47;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:37:57;56.03;;;10.55;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:40:23;59.13;;;11.15;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:42:49;57.47;;;10.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:45:15;55.78;;;10.50;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:47:43;57.93;;;10.70;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:50:10;54.65;;;10.13;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:52:36;64.85;;;11.65;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:55:06;54.90;;;10.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T05:57:33;68.40;;;12.02;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:00:09;62.50;;;11.32;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:02:44;63.85;;;11.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:05:20;66.38;;;11.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:07:47;61.20;;;10.98;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:10:14;62.53;;;10.93;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:12:40;58.45;;;10.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:15:07;44.33;;;8.27;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:17:35;58.03;;;10.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:20:02;54.88;;;9.88;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:22:29;65.53;;;11.27;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:24:55;68.63;;;11.88;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:27:22;73.68;;;12.38;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:29:48;74.05;;;12.25;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:32:14;64.47;;;10.57;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:34:40;88.63;;;13.93;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:37:06;67.65;;;10.95;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:39:32;87.93;;;13.77;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:41:57;69.65;;;11.15;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:44:24;82.00;;;12.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:46:52;84.97;;;13.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:49:24;84.83;;;12.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:51:50;78.73;;;11.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:54:18;75.47;;;11.43;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:56:43;104.43;;;14.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T06:59:09;88.05;;;12.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:01:35;101.57;;;14.57;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:04:01;73.07;;;10.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:06:28;94.57;;;13.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:08:53;121.23;;;16.97;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:11:21;97.95;;;13.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:13:52;108.15;;;14.77;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:16:32;110.50;;;15.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:19:04;106.50;;;14.38;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:21:36;120.70;;;16.13;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:24:02;103.95;;;14.38;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:26:28;96.57;;;13.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:28:55;89.93;;;12.20;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:31:21;120.07;;;16.30;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:33:49;67.97;;;13.10;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:36:21;55.90;;;10.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:38:48;113.25;;;16.42;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:41:14;84.82;;;14.18;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:43:40;76.22;;;13.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:46:06;60.30;;;10.93;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:48:32;66.35;;;11.50;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:50:58;71.72;;;12.43;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:53:23;72.68;;;12.32;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:55:50;81.80;;;13.50;;
12114;SDS011;6121;49.810;6.418;2023-05-23T07:58:17;68.88;;;11.23;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:00:43;67.43;;;11.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:03:23;44.63;;;9.07;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:05:59;59.83;;;11.67;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:08:25;58.67;;;11.55;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:10:51;63.47;;;12.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:13:23;54.58;;;10.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:16:09;60.13;;;11.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:18:34;59.90;;;11.83;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:21:01;48.15;;;9.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:23:28;53.10;;;11.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:25:54;54.22;;;11.20;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:28:21;45.25;;;9.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:30:52;54.38;;;11.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:33:18;52.25;;;11.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:35:46;46.53;;;10.07;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:38:14;51.05;;;10.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:40:56;64.32;;;13.55;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:43:27;48.50;;;10.38;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:45:53;60.73;;;12.97;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:48:20;48.60;;;10.73;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:50:50;53.00;;;11.55;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:53:19;53.33;;;11.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:55:51;53.63;;;11.77;;
12114;SDS011;6121;49.810;6.418;2023-05-23T08:58:22;46.00;;;10.20;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:00:54;48.38;;;10.90;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:03:21;41.80;;;9.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:06:02;46.58;;;10.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:08:31;45.03;;;10.30;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:10:58;44.45;;;10.35;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:13:28;39.53;;;8.90;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:18:40;59.50;;;12.77;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:21:08;47.33;;;10.10;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:23:39;59.95;;;12.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:26:07;51.87;;;10.67;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:28:35;53.10;;;10.90;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:31:03;60.05;;;12.23;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:33:46;44.03;;;9.13;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:36:13;53.13;;;10.73;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:38:40;78.03;;;14.83;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:41:08;72.10;;;13.82;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:43:39;80.65;;;14.02;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:46:13;88.60;;;15.32;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:48:39;88.50;;;14.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:51:10;84.40;;;13.35;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:53:36;108.72;;;16.67;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:56:02;163.20;;;21.02;;
12114;SDS011;6121;49.810;6.418;2023-05-23T09:58:28;53.78;;;13.43;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:00:55;62.40;;;15.13;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:06:07;72.72;;;18.23;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:08:44;58.75;;;15.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:13:48;51.57;;;13.20;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:16:33;57.53;;;15.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:19:02;50.03;;;13.55;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:21:39;53.03;;;14.17;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:24:09;52.28;;;13.98;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:26:35;50.40;;;13.65;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:29:05;49.47;;;13.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:31:31;48.92;;;13.30;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:34:03;51.97;;;14.20;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:36:39;50.80;;;13.93;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:41:59;53.88;;;14.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:44:28;41.88;;;11.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:46:55;47.90;;;13.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:52:13;45.10;;;12.88;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:54:42;55.03;;;15.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:57:16;48.27;;;13.77;;
12114;SDS011;6121;49.810;6.418;2023-05-23T10:59:46;52.60;;;15.13;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:02:15;45.58;;;12.95;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:07:43;43.70;;;12.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:10:10;47.67;;;13.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:12:41;38.53;;;11.57;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:20:19;43.22;;;12.43;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:23:00;45.58;;;13.25;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:25:40;59.55;;;17.75;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:28:08;49.53;;;14.48;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:30:35;44.17;;;12.95;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:33:11;45.03;;;13.35;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:35:39;54.88;;;15.90;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:38:09;45.93;;;12.97;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:40:36;45.35;;;13.38;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:43:04;46.25;;;13.43;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:45:32;55.97;;;16.57;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:48:09;47.90;;;14.30;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:51:10;39.22;;;11.90;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:53:28;34.38;;;10.50;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:55:57;49.80;;;15.20;;
12114;SDS011;6121;49.810;6.418;2023-05-23T11:58:27;36.57;;;11.37;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:00:58;46.13;;;14.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:03:29;40.30;;;12.48;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:05:58;48.47;;;14.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:08:26;39.83;;;11.88;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:10:52;49.57;;;15.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:13:25;43.08;;;13.27;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:15:54;64.07;;;18.83;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:18:21;39.95;;;12.02;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:20:48;40.50;;;12.13;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:23:20;48.97;;;14.70;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:25:52;57.33;;;17.20;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:28:19;41.83;;;12.57;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:30:58;44.33;;;13.23;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:33:24;37.30;;;11.55;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:35:50;61.25;;;18.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:38:17;46.72;;;14.30;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:40:43;40.67;;;12.50;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:43:08;45.03;;;13.67;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:45:35;51.17;;;15.68;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:48:01;42.17;;;12.77;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:50:28;34.70;;;10.77;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:52:56;45.35;;;13.98;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:55:22;57.25;;;17.58;;
12114;SDS011;6121;49.810;6.418;2023-05-23T12:57:48;42.65;;;12.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:00:13;43.25;;;13.13;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:02:40;38.42;;;12.02;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:05:06;55.08;;;17.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:07:32;41.80;;;12.90;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:09:58;47.20;;;14.48;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:12:24;40.33;;;12.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:14:50;51.83;;;16.23;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:17:16;50.38;;;15.25;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:19:42;44.08;;;13.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:22:08;44.63;;;13.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:24:37;38.38;;;12.00;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:27:04;47.33;;;14.65;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:29:31;38.20;;;11.47;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:31:58;43.88;;;13.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:34:24;42.80;;;12.82;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:36:51;48.20;;;14.70;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:39:17;43.85;;;13.35;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:41:47;40.38;;;12.35;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:44:14;46.42;;;13.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:46:40;43.53;;;13.38;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:49:06;44.75;;;13.73;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:51:32;38.70;;;11.95;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:53:58;46.08;;;13.73;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:56:24;41.30;;;12.55;;
12114;SDS011;6121;49.810;6.418;2023-05-23T13:58:49;36.63;;;11.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:01:15;42.85;;;12.98;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:03:41;40.15;;;12.45;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:06:07;45.77;;;13.93;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:08:33;42.03;;;12.73;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:10:59;46.13;;;13.95;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:13:25;41.45;;;12.50;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:15:50;54.97;;;16.63;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:18:18;45.25;;;13.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:20:44;39.97;;;12.23;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:23:09;38.80;;;11.57;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:25:38;29.00;;;8.95;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:28:04;40.17;;;11.85;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:30:30;29.50;;;8.98;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:32:56;29.67;;;8.93;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:35:22;33.70;;;10.05;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:37:47;32.15;;;9.52;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:40:13;32.90;;;9.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:42:40;32.75;;;9.93;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:45:06;37.35;;;11.43;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:47:33;34.33;;;10.43;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:49:59;37.15;;;11.27;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:52:25;34.90;;;10.80;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:54:51;33.63;;;10.32;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:57:17;37.72;;;11.43;;
12114;SDS011;6121;49.810;6.418;2023-05-23T14:59:43;36.33;;;10.97;;
12114;SDS011;6121;49.810;6.418;2023-05-23T15:02:08;34.20;;;10.60;;
12114;SDS011;6121;49.810;6.418;2023-05-23T15:04:34;44.13;;;12.98;;
12114;SDS011;6121;49.810;6.418;2023-05-23T15:07:01;32.72;;;9.73;;
12114;SDS011;6121;49.810;6.418;2023-05-23T15:09:26;31.00;;;9.40;;
12114;SDS011;6121;49.810;6.418;2023-05-23T15:11:52;30.65;;;9.13;;