sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80230;DHT22;69540;42.136;24.742;2023-07-22T00:01:18;30.80;27.90
80230;DHT22;69540;42.136;24.742;2023-07-22T00:03:44;30.80;27.90
80230;DHT22;69540;42.136;24.742;2023-07-22T00:06:10;30.80;27.90
80230;DHT22;69540;42.136;24.742;2023-07-22T00:08:36;30.80;27.90
80230;DHT22;69540;42.136;24.742;2023-07-22T00:11:03;30.80;27.90
80230;DHT22;69540;42.136;24.742;2023-07-22T00:13:29;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:15:56;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:18:22;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:20:49;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:23:16;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:25:42;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:28:08;30.80;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T00:30:34;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:33:00;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:35:26;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:37:52;30.80;28.00
80230;DHT22;69540;42.136;24.742;2023-07-22T00:40:18;30.80;28.10
80230;DHT22;69540;42.136;24.742;2023-07-22T00:42:44;30.90;28.10
80230;DHT22;69540;42.136;24.742;2023-07-22T00:45:10;30.90;28.10
80230;DHT22;69540;42.136;24.742;2023-07-22T00:47:36;30.90;28.10
80230;DHT22;69540;42.136;24.742;2023-07-22T00:50:07;30.90;28.10
80230;DHT22;69540;42.136;24.742;2023-07-22T00:52:35;30.90;28.20
80230;DHT22;69540;42.136;24.742;2023-07-22T00:55:02;30.90;28.20
80230;DHT22;69540;42.136;24.742;2023-07-22T00:57:28;30.90;28.20
80230;DHT22;69540;42.136;24.742;2023-07-22T00:59:54;30.90;28.20
80230;DHT22;69540;42.136;24.742;2023-07-22T01:02:20;30.90;28.20
80230;DHT22;69540;42.136;24.742;2023-07-22T01:04:47;30.90;28.20
80230;DHT22;69540;42.136;24.742;2023-07-22T01:07:12;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:09:42;30.90;28.20
80230;DHT22;69540;42.136;24.742;2023-07-22T01:12:09;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:14:36;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:17:03;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:19:29;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:22:00;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:24:26;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:26:51;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:29:17;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:31:46;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:34:12;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:36:38;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:39:04;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T01:41:31;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:43:57;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:46:22;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T01:48:48;30.90;28.30
80230;DHT22;69540;42.136;24.742;2023-07-22T01:51:14;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T01:53:39;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T01:56:05;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T01:58:31;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:00:57;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:03:22;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:05:48;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:08:14;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:10:39;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:13:05;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:15:33;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:17:58;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:20:24;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:22:52;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:25:18;30.90;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T02:27:43;30.90;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T02:30:09;30.90;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T02:32:38;30.90;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T02:35:05;30.90;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T02:37:31;30.90;29.30
80230;DHT22;69540;42.136;24.742;2023-07-22T02:39:56;30.90;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T02:42:22;30.90;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T02:44:47;30.90;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T02:47:13;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T02:49:39;30.90;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T02:52:05;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T02:54:39;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T02:57:05;30.90;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T02:59:31;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T03:01:57;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T03:04:23;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:06:48;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:09:14;31.00;29.50
80230;DHT22;69540;42.136;24.742;2023-07-22T03:11:40;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:14:05;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:16:31;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:18:57;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:21:23;31.00;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T03:23:48;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:26:14;31.00;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T03:28:41;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:31:07;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:33:34;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:36:00;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:38:26;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:40:51;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:43:20;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:45:45;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T03:48:11;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:50:37;31.00;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T03:53:02;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T03:55:28;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T03:57:54;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:00:20;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:02:46;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:05:12;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:07:38;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:10:04;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:12:30;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:14:56;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:17:22;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:19:47;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:22:13;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:24:39;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:27:04;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:29:30;31.00;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T04:32:00;31.00;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:34:32;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:36:58;31.00;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T04:39:24;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:41:50;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:44:17;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:46:43;31.00;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T04:49:08;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:51:34;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:53:59;31.00;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T04:56:25;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T04:58:51;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:01:16;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:03:42;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:06:08;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:08:35;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:11:03;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:13:29;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:15:55;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:18:21;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:20:46;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:23:12;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:25:38;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:28:04;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:30:30;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:32:55;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:35:21;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:37:47;31.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T05:40:13;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:42:39;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:45:04;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:47:30;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:49:56;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:52:22;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:54:47;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:57:13;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T05:59:39;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:02:07;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:04:33;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:06:58;31.10;29.40
80230;DHT22;69540;42.136;24.742;2023-07-22T06:09:24;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:11:50;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:14:15;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:16:41;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:19:06;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:21:32;31.20;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T06:23:57;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:26:23;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:28:49;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:31:14;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:33:41;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:36:07;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:38:32;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:40:58;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:43:24;31.20;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T06:45:49;31.10;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T06:48:15;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:50:47;31.20;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T06:53:13;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T06:55:47;31.10;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T06:58:13;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:00:38;31.10;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:03:04;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:05:30;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:07:55;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:10:21;31.10;28.40
80230;DHT22;69540;42.136;24.742;2023-07-22T07:12:46;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:15:12;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:17:38;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:20:04;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:22:30;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:24:55;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:27:21;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:29:47;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:32:12;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:34:38;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:37:04;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T07:39:29;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:41:55;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:44:21;31.20;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T07:46:46;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:49:12;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:51:38;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:54:03;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:56:32;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T07:58:57;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:01:23;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:03:49;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:06:15;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:08:40;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:11:11;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:13:39;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:16:07;31.20;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T08:18:33;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:21:00;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:23:25;31.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:25:51;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T08:28:17;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:30:43;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:33:11;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:35:38;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:38:04;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:40:37;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:43:04;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:45:31;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T08:48:03;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:50:35;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:53:02;31.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-22T08:55:28;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T08:57:55;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:00:21;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:02:48;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:05:14;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:07:41;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:10:08;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:12:35;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:15:12;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:17:41;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:20:07;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T09:22:33;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T09:25:23;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T09:27:53;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T09:32:49;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T09:35:16;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T09:37:42;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:40:14;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:42:55;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:45:25;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:47:52;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:50:19;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T09:52:52;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T09:55:28;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T09:58:00;31.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-22T10:00:33;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:03:00;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:05:27;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:07:55;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:10:29;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:12:55;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:15:25;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:17:51;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:20:19;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:22:46;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:25:15;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:27:41;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:30:12;31.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:32:45;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:35:17;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:37:46;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:40:28;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:42:58;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T10:45:26;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:48:05;31.40;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T10:50:51;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T10:56:04;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:06:57;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:12:17;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:14:51;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:17:28;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:19:56;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:22:22;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:24:48;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:27:14;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:29:40;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:32:06;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:34:33;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:36:59;31.40;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T11:39:26;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:41:52;31.40;29.60
80230;DHT22;69540;42.136;24.742;2023-07-22T11:44:20;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:47:07;31.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:49:39;31.50;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T11:54:38;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T11:59:44;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:02:25;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:07:28;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:09:55;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:12:41;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:15:10;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:17:47;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:20:13;31.50;29.40
80230;DHT22;69540;42.136;24.742;2023-07-22T12:22:39;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:25:06;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:27:31;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:29:57;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:32:23;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:34:48;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:37:14;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:39:39;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:42:05;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:44:31;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:46:57;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:49:23;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:51:48;31.50;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:54:14;31.60;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:56:39;31.60;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T12:59:05;31.60;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T13:01:31;31.60;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T13:03:56;31.60;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T13:06:22;31.60;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T13:08:48;31.60;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T13:11:13;31.60;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T13:13:39;31.60;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T13:16:04;31.60;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T13:18:30;31.60;29.60
80230;DHT22;69540;42.136;24.742;2023-07-22T13:20:56;31.70;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T13:23:21;31.60;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T13:25:47;31.70;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T13:28:13;31.70;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T13:30:38;31.70;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T13:33:04;31.70;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T13:35:30;31.70;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T13:37:55;31.70;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T13:40:21;31.70;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T13:42:47;31.70;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T13:45:13;31.70;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T13:47:38;31.70;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T13:50:04;31.70;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T13:52:30;31.80;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T13:54:56;31.80;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T13:57:21;31.70;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T13:59:47;31.80;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T14:02:13;31.80;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T14:04:38;31.80;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:07:04;31.80;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T14:09:30;31.80;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:11:56;31.80;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T14:14:21;31.80;28.70
80230;DHT22;69540;42.136;24.742;2023-07-22T14:16:54;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:19:20;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:21:45;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:24:11;31.90;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T14:26:37;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:29:02;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:31:28;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:33:53;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:36:19;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:38:45;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:41:11;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:43:37;31.90;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:46:03;32.00;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:48:29;32.00;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:50:55;32.00;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:53:21;32.00;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T14:55:46;32.00;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T14:58:12;32.00;28.90
80230;DHT22;69540;42.136;24.742;2023-07-22T15:00:38;32.00;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:03:03;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:05:29;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:07:54;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:10:20;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:12:46;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:15:12;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:17:38;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:20:04;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:22:30;32.20;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:24:56;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:27:21;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:29:47;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:32:13;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:34:39;32.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-22T15:37:04;32.10;28.80