sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2022-11-20T00:01:23;17.00;58.60
44863;DHT22;30597;49.628;10.850;2022-11-20T00:03:51;17.10;58.60
44863;DHT22;30597;49.628;10.850;2022-11-20T00:06:17;17.00;58.40
44863;DHT22;30597;49.628;10.850;2022-11-20T00:08:44;17.10;58.60
44863;DHT22;30597;49.628;10.850;2022-11-20T00:11:20;17.10;58.40
44863;DHT22;30597;49.628;10.850;2022-11-20T00:13:48;17.00;58.80
44863;DHT22;30597;49.628;10.850;2022-11-20T00:16:17;17.00;58.20
44863;DHT22;30597;49.628;10.850;2022-11-20T00:18:43;17.00;58.10
44863;DHT22;30597;49.628;10.850;2022-11-20T00:23:42;17.00;58.00
44863;DHT22;30597;49.628;10.850;2022-11-20T00:26:09;17.00;58.40
44863;DHT22;30597;49.628;10.850;2022-11-20T00:28:35;17.00;58.20
44863;DHT22;30597;49.628;10.850;2022-11-20T00:31:12;17.00;58.10
44863;DHT22;30597;49.628;10.850;2022-11-20T00:33:38;17.00;58.20
44863;DHT22;30597;49.628;10.850;2022-11-20T00:36:06;17.00;58.00
44863;DHT22;30597;49.628;10.850;2022-11-20T00:38:33;17.00;58.10
44863;DHT22;30597;49.628;10.850;2022-11-20T00:41:02;17.00;58.10
44863;DHT22;30597;49.628;10.850;2022-11-20T00:43:28;17.00;58.00
44863;DHT22;30597;49.628;10.850;2022-11-20T00:46:02;17.00;58.00
44863;DHT22;30597;49.628;10.850;2022-11-20T00:48:29;17.00;58.00
44863;DHT22;30597;49.628;10.850;2022-11-20T00:50:55;17.00;58.00
44863;DHT22;30597;49.628;10.850;2022-11-20T00:53:21;17.00;57.90
44863;DHT22;30597;49.628;10.850;2022-11-20T00:55:58;16.90;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T00:58:25;16.90;57.90
44863;DHT22;30597;49.628;10.850;2022-11-20T01:00:51;16.90;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T01:03:17;16.90;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T01:05:43;16.90;58.30
44863;DHT22;30597;49.628;10.850;2022-11-20T01:08:08;16.90;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T01:10:34;16.90;57.60
44863;DHT22;30597;49.628;10.850;2022-11-20T01:13:00;16.80;57.70
44863;DHT22;30597;49.628;10.850;2022-11-20T01:15:44;16.80;57.90
44863;DHT22;30597;49.628;10.850;2022-11-20T01:18:09;16.80;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T01:20:35;16.70;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T01:23:02;16.70;57.90
44863;DHT22;30597;49.628;10.850;2022-11-20T01:25:28;16.70;57.90
44863;DHT22;30597;49.628;10.850;2022-11-20T01:27:53;16.70;57.90
44863;DHT22;30597;49.628;10.850;2022-11-20T01:30:19;16.70;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T01:32:44;16.70;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T01:35:10;16.70;57.70
44863;DHT22;30597;49.628;10.850;2022-11-20T01:37:36;16.70;57.90
44863;DHT22;30597;49.628;10.850;2022-11-20T01:40:02;16.70;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T01:42:28;16.80;57.80
44863;DHT22;30597;49.628;10.850;2022-11-20T01:48:15;16.80;57.60
44863;DHT22;30597;49.628;10.850;2022-11-20T01:50:42;16.80;57.60
44863;DHT22;30597;49.628;10.850;2022-11-20T01:53:10;16.80;57.50
44863;DHT22;30597;49.628;10.850;2022-11-20T01:55:58;16.80;57.50
44863;DHT22;30597;49.628;10.850;2022-11-20T01:58:30;16.80;57.40
44863;DHT22;30597;49.628;10.850;2022-11-20T02:00:56;16.80;57.40
44863;DHT22;30597;49.628;10.850;2022-11-20T02:03:22;16.80;57.40
44863;DHT22;30597;49.628;10.850;2022-11-20T02:06:12;16.80;57.40
44863;DHT22;30597;49.628;10.850;2022-11-20T02:08:39;16.80;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:11:05;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:13:30;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:16:18;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:18:45;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:24:02;16.70;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T02:26:30;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:28:57;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:31:23;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:33:55;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:36:21;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:38:48;16.60;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T02:41:14;16.70;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T02:43:40;16.70;57.30
44863;DHT22;30597;49.628;10.850;2022-11-20T02:46:07;16.60;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T02:48:32;16.60;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T02:50:58;16.60;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T02:53:24;16.60;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T02:55:49;16.60;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T02:58:15;16.60;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T03:00:40;16.60;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T03:03:06;16.60;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T03:05:31;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:07:57;16.60;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T03:10:22;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:12:55;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:15:24;16.50;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T03:17:53;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:20:19;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:22:45;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:25:11;16.50;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T03:27:36;16.50;57.20
44863;DHT22;30597;49.628;10.850;2022-11-20T03:30:03;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:32:28;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:34:54;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:37:19;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:39:45;16.50;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T03:42:10;16.40;57.00
44863;DHT22;30597;49.628;10.850;2022-11-20T03:44:56;16.40;56.90
44863;DHT22;30597;49.628;10.850;2022-11-20T03:47:22;16.40;57.00
44863;DHT22;30597;49.628;10.850;2022-11-20T03:49:47;16.40;57.00
44863;DHT22;30597;49.628;10.850;2022-11-20T03:52:13;16.40;57.00
44863;DHT22;30597;49.628;10.850;2022-11-20T03:54:38;16.40;56.90
44863;DHT22;30597;49.628;10.850;2022-11-20T03:57:04;16.40;56.90
44863;DHT22;30597;49.628;10.850;2022-11-20T03:59:30;16.40;57.00
44863;DHT22;30597;49.628;10.850;2022-11-20T04:01:55;16.40;57.00
44863;DHT22;30597;49.628;10.850;2022-11-20T04:04:21;16.30;56.90
44863;DHT22;30597;49.628;10.850;2022-11-20T04:06:46;16.40;57.00
44863;DHT22;30597;49.628;10.850;2022-11-20T04:09:12;16.30;56.90
44863;DHT22;30597;49.628;10.850;2022-11-20T04:11:39;16.30;56.90
44863;DHT22;30597;49.628;10.850;2022-11-20T04:14:11;16.50;56.90
44863;DHT22;30597;49.628;10.850;2022-11-20T04:16:37;16.40;56.70
44863;DHT22;30597;49.628;10.850;2022-11-20T04:19:09;16.50;56.60
44863;DHT22;30597;49.628;10.850;2022-11-20T04:21:35;16.50;56.50
44863;DHT22;30597;49.628;10.850;2022-11-20T04:24:01;16.60;56.50
44863;DHT22;30597;49.628;10.850;2022-11-20T04:26:28;16.60;56.40
44863;DHT22;30597;49.628;10.850;2022-11-20T04:28:54;16.70;56.50
44863;DHT22;30597;49.628;10.850;2022-11-20T04:31:28;16.70;56.30
44863;DHT22;30597;49.628;10.850;2022-11-20T04:33:53;16.80;56.30
44863;DHT22;30597;49.628;10.850;2022-11-20T04:36:25;16.80;56.20
44863;DHT22;30597;49.628;10.850;2022-11-20T04:38:55;16.80;56.10
44863;DHT22;30597;49.628;10.850;2022-11-20T04:41:23;16.80;56.10
44863;DHT22;30597;49.628;10.850;2022-11-20T04:43:51;16.90;56.10
44863;DHT22;30597;49.628;10.850;2022-11-20T04:46:18;16.90;56.00
44863;DHT22;30597;49.628;10.850;2022-11-20T04:48:44;17.00;56.00
44863;DHT22;30597;49.628;10.850;2022-11-20T04:51:09;17.00;55.90
44863;DHT22;30597;49.628;10.850;2022-11-20T04:53:35;17.00;55.90
44863;DHT22;30597;49.628;10.850;2022-11-20T04:56:02;17.00;55.80
44863;DHT22;30597;49.628;10.850;2022-11-20T04:58:28;17.10;55.80
44863;DHT22;30597;49.628;10.850;2022-11-20T05:01:00;17.10;55.80
44863;DHT22;30597;49.628;10.850;2022-11-20T05:03:25;17.10;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T05:05:51;17.10;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T05:08:16;17.10;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T05:10:42;17.10;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T05:13:07;17.10;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T05:15:33;17.10;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T05:17:58;17.10;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T05:20:24;17.10;55.80
44863;DHT22;30597;49.628;10.850;2022-11-20T05:22:49;17.00;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T05:25:15;17.00;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T05:27:41;17.00;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T05:30:07;17.00;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T05:32:33;17.00;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T05:34:58;16.90;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T05:37:24;16.90;55.80
44863;DHT22;30597;49.628;10.850;2022-11-20T05:39:49;16.90;55.90
44863;DHT22;30597;49.628;10.850;2022-11-20T05:42:15;16.90;56.00
44863;DHT22;30597;49.628;10.850;2022-11-20T05:45:00;16.90;56.00
44863;DHT22;30597;49.628;10.850;2022-11-20T05:47:27;16.90;56.00
44863;DHT22;30597;49.628;10.850;2022-11-20T05:49:53;16.80;56.10
44863;DHT22;30597;49.628;10.850;2022-11-20T05:52:18;16.80;56.20
44863;DHT22;30597;49.628;10.850;2022-11-20T05:54:44;16.80;56.20
44863;DHT22;30597;49.628;10.850;2022-11-20T05:57:09;16.80;56.20
44863;DHT22;30597;49.628;10.850;2022-11-20T05:59:35;16.70;56.20
44863;DHT22;30597;49.628;10.850;2022-11-20T06:02:00;16.70;56.20
44863;DHT22;30597;49.628;10.850;2022-11-20T06:04:26;16.70;56.30
44863;DHT22;30597;49.628;10.850;2022-11-20T06:06:51;16.70;56.30
44863;DHT22;30597;49.628;10.850;2022-11-20T06:09:17;16.70;56.40
44863;DHT22;30597;49.628;10.850;2022-11-20T06:11:42;16.70;56.40
44863;DHT22;30597;49.628;10.850;2022-11-20T06:14:08;16.60;56.50
44863;DHT22;30597;49.628;10.850;2022-11-20T06:16:33;16.60;56.50
44863;DHT22;30597;49.628;10.850;2022-11-20T06:18:59;16.60;56.50
44863;DHT22;30597;49.628;10.850;2022-11-20T06:21:25;16.70;56.60
44863;DHT22;30597;49.628;10.850;2022-11-20T06:23:52;16.70;57.10
44863;DHT22;30597;49.628;10.850;2022-11-20T06:26:22;16.80;56.50
44863;DHT22;30597;49.628;10.850;2022-11-20T06:28:50;16.90;56.30
44863;DHT22;30597;49.628;10.850;2022-11-20T06:31:18;17.00;56.20
44863;DHT22;30597;49.628;10.850;2022-11-20T06:33:44;17.10;56.10
44863;DHT22;30597;49.628;10.850;2022-11-20T06:36:11;17.10;56.00
44863;DHT22;30597;49.628;10.850;2022-11-20T06:38:38;17.20;55.90
44863;DHT22;30597;49.628;10.850;2022-11-20T06:41:05;17.20;55.90
44863;DHT22;30597;49.628;10.850;2022-11-20T06:43:31;17.20;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T06:45:58;17.20;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T06:48:27;17.20;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T06:50:53;17.20;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T06:53:18;17.20;56.30
44863;DHT22;30597;49.628;10.850;2022-11-20T06:55:45;17.20;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T06:58:12;17.20;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T07:00:38;17.20;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T07:03:07;17.20;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T07:05:34;17.10;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T07:08:00;17.10;55.80
44863;DHT22;30597;49.628;10.850;2022-11-20T07:10:26;17.00;55.90
44863;DHT22;30597;49.628;10.850;2022-11-20T07:12:52;17.10;56.00
44863;DHT22;30597;49.628;10.850;2022-11-20T07:15:19;17.20;56.00
44863;DHT22;30597;49.628;10.850;2022-11-20T07:17:45;17.20;55.90
44863;DHT22;30597;49.628;10.850;2022-11-20T07:20:12;17.40;55.80
44863;DHT22;30597;49.628;10.850;2022-11-20T07:22:37;17.40;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T07:25:03;17.40;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T07:27:29;17.50;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T07:29:55;17.50;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T07:32:21;17.60;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T07:34:47;17.60;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T07:37:13;17.60;55.20
44863;DHT22;30597;49.628;10.850;2022-11-20T07:39:38;17.60;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T07:42:05;17.70;55.20
44863;DHT22;30597;49.628;10.850;2022-11-20T07:44:31;17.70;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T07:46:56;17.70;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T07:49:22;17.70;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T07:51:50;17.70;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T07:54:16;17.80;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T07:56:42;17.80;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T07:59:07;17.80;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T08:01:33;17.80;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:03:58;17.80;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:06:24;17.80;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T08:08:50;17.90;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T08:11:16;17.90;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T08:14:00;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:16:42;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:19:08;17.90;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T08:21:34;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:23:59;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:26:26;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:28:55;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:31:22;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:33:48;18.00;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T08:36:14;18.00;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T08:38:40;18.00;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T08:41:05;18.00;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T08:43:52;18.00;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T08:46:18;18.00;54.60
44863;DHT22;30597;49.628;10.850;2022-11-20T08:48:44;18.00;54.60
44863;DHT22;30597;49.628;10.850;2022-11-20T08:51:11;18.00;54.60
44863;DHT22;30597;49.628;10.850;2022-11-20T08:53:37;18.00;54.60
44863;DHT22;30597;49.628;10.850;2022-11-20T08:56:02;18.00;54.60
44863;DHT22;30597;49.628;10.850;2022-11-20T08:58:28;18.00;54.60
44863;DHT22;30597;49.628;10.850;2022-11-20T09:00:54;18.00;54.60
44863;DHT22;30597;49.628;10.850;2022-11-20T09:03:19;18.00;54.60
44863;DHT22;30597;49.628;10.850;2022-11-20T09:05:45;18.00;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:08:11;18.00;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:10:36;18.00;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T09:13:05;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T09:15:31;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T09:17:59;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T09:20:27;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T09:22:53;17.90;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:25:19;17.90;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:27:45;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T09:30:12;17.90;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T09:32:42;17.90;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:35:08;17.90;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:37:33;18.00;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T09:39:59;18.00;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T09:48:28;18.10;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:51:19;18.10;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:54:02;18.00;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:56:28;18.10;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T09:58:57;18.10;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T10:01:29;18.10;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T10:04:16;18.10;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T10:07:11;18.10;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T10:09:40;18.10;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T10:12:56;18.10;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T10:15:52;18.10;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T10:18:40;18.00;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T10:24:08;18.00;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T10:29:17;17.90;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T10:31:47;17.90;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T10:34:31;17.90;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T10:37:02;17.90;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T10:42:16;17.90;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T10:44:51;18.00;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T10:47:27;18.00;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T10:49:55;18.10;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T10:58:01;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T11:00:31;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T11:02:57;18.20;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T11:05:44;18.20;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T11:08:15;18.30;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T11:10:45;18.20;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T11:13:22;18.20;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T11:15:48;18.30;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T11:18:24;18.20;54.60
44863;DHT22;30597;49.628;10.850;2022-11-20T11:20:51;18.20;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T11:25:59;18.20;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T11:28:25;18.20;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T11:30:53;18.20;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T11:33:21;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T11:35:59;18.10;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T11:38:34;18.10;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T11:41:01;18.10;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T11:43:30;18.00;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T11:46:25;18.00;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T11:52:13;18.00;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T11:54:55;18.10;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T11:57:43;18.10;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T12:00:11;18.20;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T12:05:43;18.20;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T12:08:38;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T12:11:24;18.30;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T12:14:03;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T12:16:34;18.30;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T12:19:00;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T12:21:33;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T12:26:58;18.30;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T12:30:00;18.30;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T12:41:08;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T12:44:05;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T12:47:11;18.10;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T12:53:36;18.10;55.20
44863;DHT22;30597;49.628;10.850;2022-11-20T13:07:07;18.00;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T13:09:38;18.00;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T13:12:13;18.00;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T13:15:06;18.10;55.20
44863;DHT22;30597;49.628;10.850;2022-11-20T13:17:42;18.10;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T13:20:15;18.20;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T13:22:49;18.20;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T13:25:28;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T13:27:56;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T13:30:26;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T13:32:57;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T13:35:31;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T13:38:11;18.30;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T13:40:58;18.30;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T13:43:37;18.30;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T13:46:08;18.20;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T13:48:43;18.20;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T14:02:36;18.20;54.50
44863;DHT22;30597;49.628;10.850;2022-11-20T14:05:02;18.10;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T14:07:47;18.00;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T14:10:25;18.00;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T14:12:52;17.90;55.20
44863;DHT22;30597;49.628;10.850;2022-11-20T14:15:34;17.90;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T14:18:11;18.00;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T14:20:38;18.00;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T14:23:04;18.00;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T14:25:30;18.10;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T14:28:03;18.10;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T14:30:43;18.10;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T14:33:11;18.20;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T14:35:47;18.20;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T14:38:20;18.20;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T14:40:46;18.20;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T14:45:45;18.30;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T14:48:14;18.20;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T14:50:41;18.30;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T14:53:06;18.20;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T14:55:37;18.20;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T14:58:20;18.20;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T15:03:22;18.20;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T15:05:49;18.20;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T15:08:16;18.10;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T15:10:48;18.10;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T15:13:21;18.10;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T15:15:54;18.00;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T15:20:48;18.00;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T15:23:15;17.90;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T15:25:44;18.00;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T15:28:19;18.00;55.60
44863;DHT22;30597;49.628;10.850;2022-11-20T15:30:46;18.00;55.50
44863;DHT22;30597;49.628;10.850;2022-11-20T15:33:12;18.10;55.70
44863;DHT22;30597;49.628;10.850;2022-11-20T15:35:38;18.10;55.40
44863;DHT22;30597;49.628;10.850;2022-11-20T15:38:03;18.10;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T15:40:29;18.20;55.30
44863;DHT22;30597;49.628;10.850;2022-11-20T15:42:54;18.20;55.20
44863;DHT22;30597;49.628;10.850;2022-11-20T15:45:44;18.30;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T15:48:13;18.20;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T15:50:54;18.30;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T15:53:22;18.40;55.10
44863;DHT22;30597;49.628;10.850;2022-11-20T15:55:48;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T15:58:13;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:00:39;18.40;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:03:05;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:05:31;18.30;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T16:07:57;18.30;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T16:10:23;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:12:49;18.30;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T16:15:33;18.30;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:18:13;18.20;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T16:20:39;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:23:06;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:25:32;18.10;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:27:57;18.10;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T16:30:23;18.10;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T16:32:49;18.10;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T16:35:14;18.10;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T16:37:40;18.10;55.00
44863;DHT22;30597;49.628;10.850;2022-11-20T16:40:07;18.10;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:42:34;18.20;54.90
44863;DHT22;30597;49.628;10.850;2022-11-20T16:45:00;18.20;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T16:47:25;18.20;54.80
44863;DHT22;30597;49.628;10.850;2022-11-20T16:49:51;18.20;54.70
44863;DHT22;30597;49.628;10.850;2022-11-20T16:52:16;18.30;54.70