sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42199;DHT22;27868;45.184;5.786;2022-12-05T00:02:35;8.00;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T00:05:20;8.00;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T00:08:04;8.00;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T00:10:49;8.00;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T00:13:33;8.00;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T00:16:20;8.00;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T00:19:11;8.00;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T00:21:57;8.00;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T00:24:41;8.00;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T00:27:26;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T00:30:11;8.00;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T00:32:56;7.90;97.30
42199;DHT22;27868;45.184;5.786;2022-12-05T00:35:41;8.00;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T00:38:25;7.90;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T00:41:16;8.00;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T00:44:01;7.90;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T00:46:46;7.90;97.20
42199;DHT22;27868;45.184;5.786;2022-12-05T00:49:31;7.90;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T00:52:16;8.00;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T00:55:01;8.00;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T00:57:45;8.00;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T01:00:30;8.00;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T01:03:14;8.00;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T01:05:59;8.00;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T01:08:44;7.90;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T01:11:28;8.00;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T01:14:15;8.00;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T01:17:00;7.90;97.40
42199;DHT22;27868;45.184;5.786;2022-12-05T01:19:45;8.00;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T01:22:29;7.90;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T01:25:14;8.00;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T01:27:58;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T01:30:47;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T01:33:33;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T01:36:18;7.90;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T01:39:04;7.90;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T01:41:49;8.00;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T01:47:28;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T01:50:14;7.90;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T01:52:59;7.90;96.70
42199;DHT22;27868;45.184;5.786;2022-12-05T01:55:46;7.90;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T01:58:34;7.90;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T02:01:20;7.90;96.70
42199;DHT22;27868;45.184;5.786;2022-12-05T02:04:05;7.90;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T02:06:50;7.90;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T02:09:35;7.90;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T02:12:20;7.90;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T02:18:12;7.90;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T02:21:32;7.90;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T02:30:24;7.90;96.30
42199;DHT22;27868;45.184;5.786;2022-12-05T02:33:25;7.80;96.30
42199;DHT22;27868;45.184;5.786;2022-12-05T02:36:26;7.80;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T02:39:34;7.80;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T02:42:43;7.80;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T02:45:31;7.80;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T02:48:19;7.80;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T02:51:06;7.80;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T02:53:53;7.80;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T02:56:43;7.80;96.70
42199;DHT22;27868;45.184;5.786;2022-12-05T02:59:29;7.80;96.70
42199;DHT22;27868;45.184;5.786;2022-12-05T03:02:30;7.80;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T03:05:30;7.70;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T03:08:20;7.80;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T03:11:05;7.80;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T03:13:54;7.80;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T03:16:45;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T03:22:25;7.80;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T03:25:11;7.90;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T03:28:08;7.80;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T03:30:56;7.90;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T03:33:48;7.90;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T03:36:40;7.90;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T03:39:31;7.90;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T03:42:19;7.90;97.20
42199;DHT22;27868;45.184;5.786;2022-12-05T03:45:11;7.90;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T03:47:58;7.90;97.20
42199;DHT22;27868;45.184;5.786;2022-12-05T03:50:46;7.90;97.20
42199;DHT22;27868;45.184;5.786;2022-12-05T03:53:36;7.90;97.30
42199;DHT22;27868;45.184;5.786;2022-12-05T03:56:27;7.90;97.20
42199;DHT22;27868;45.184;5.786;2022-12-05T03:59:26;7.90;97.10
42199;DHT22;27868;45.184;5.786;2022-12-05T04:02:49;7.90;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T04:05:45;7.90;97.00
42199;DHT22;27868;45.184;5.786;2022-12-05T04:08:35;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T04:11:23;7.90;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T04:14:21;7.90;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T04:20:34;7.90;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T04:23:39;7.90;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T04:26:29;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T04:29:31;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T04:32:19;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T04:35:17;7.90;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T04:38:14;7.80;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T04:41:03;7.90;96.80
42199;DHT22;27868;45.184;5.786;2022-12-05T04:43:49;7.90;96.70
42199;DHT22;27868;45.184;5.786;2022-12-05T04:46:35;7.80;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T04:49:22;7.90;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T04:52:09;7.90;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T04:55:09;7.80;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T04:58:00;7.80;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T05:01:24;7.80;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T05:05:10;7.90;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T05:07:52;7.80;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T05:13:39;7.80;96.90
42199;DHT22;27868;45.184;5.786;2022-12-05T05:16:30;7.80;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T05:19:14;7.80;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T05:21:59;7.80;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T05:24:44;7.80;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T05:27:28;7.80;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T05:30:13;7.80;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T05:32:58;7.80;96.30
42199;DHT22;27868;45.184;5.786;2022-12-05T05:35:43;7.80;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T05:38:28;7.80;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T05:41:14;7.80;96.30
42199;DHT22;27868;45.184;5.786;2022-12-05T05:44:00;7.80;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T05:46:44;7.80;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T05:49:29;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T05:52:13;7.70;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T05:54:58;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T05:57:42;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T06:00:27;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T06:03:12;7.70;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:05:57;7.70;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T06:08:44;7.70;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T06:11:29;7.70;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:14:14;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:16:58;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:19:43;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:22:28;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:25:13;7.60;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T06:27:58;7.60;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T06:30:42;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:33:27;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:36:14;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:38:59;7.80;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T06:41:44;7.60;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T06:44:28;7.60;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T06:47:13;7.60;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T06:49:58;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:52:42;7.60;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T06:55:27;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T06:58:11;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T07:00:56;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T07:03:59;7.60;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T07:06:44;7.60;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T07:09:29;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T07:12:31;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T07:15:17;7.50;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T07:18:02;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T07:20:55;7.50;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T07:23:43;7.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T07:26:28;7.50;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T07:29:12;7.50;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T07:31:57;8.20;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T07:34:41;7.60;96.30
42199;DHT22;27868;45.184;5.786;2022-12-05T07:37:26;7.60;96.30
42199;DHT22;27868;45.184;5.786;2022-12-05T07:40:11;7.60;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T07:42:56;7.60;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T07:45:40;7.60;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T07:48:25;7.60;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T07:51:10;7.60;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T07:53:57;7.60;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T07:56:43;7.60;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T07:59:27;7.60;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T08:02:12;7.70;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T08:04:57;7.70;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T08:07:41;7.70;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T08:10:26;7.70;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T08:13:10;7.60;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T08:15:56;7.70;96.60
42199;DHT22;27868;45.184;5.786;2022-12-05T08:18:44;7.70;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T08:21:29;7.70;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T08:24:14;7.70;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T08:26:58;7.70;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T08:29:43;7.70;96.50
42199;DHT22;27868;45.184;5.786;2022-12-05T08:32:28;7.70;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T08:35:12;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T08:37:57;7.70;96.30
42199;DHT22;27868;45.184;5.786;2022-12-05T08:40:41;7.70;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T08:43:27;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T08:46:12;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T08:48:56;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T08:51:42;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T08:54:27;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T08:57:11;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T08:59:56;7.70;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:02:40;7.70;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T09:05:25;7.70;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T09:08:10;7.70;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T09:10:55;7.80;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T09:13:39;7.80;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:16:30;7.80;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:19:19;7.80;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T09:22:04;7.90;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:24:49;7.90;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:27:34;7.90;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:30:18;7.90;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:33:03;7.90;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:35:48;7.90;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T09:38:32;8.00;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:41:31;8.00;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T09:53:33;8.10;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T09:59:03;8.10;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T10:01:56;8.10;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T10:05:16;8.10;96.40
42199;DHT22;27868;45.184;5.786;2022-12-05T10:11:05;8.10;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T10:17:15;8.20;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T10:20:24;8.20;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T10:23:50;8.20;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T10:26:44;8.20;95.80
42199;DHT22;27868;45.184;5.786;2022-12-05T10:29:43;8.20;95.80
42199;DHT22;27868;45.184;5.786;2022-12-05T10:32:53;8.20;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T10:35:40;8.20;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T10:38:28;8.20;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T10:41:14;8.30;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T10:43:59;8.30;96.20
42199;DHT22;27868;45.184;5.786;2022-12-05T10:46:43;8.30;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T10:49:28;8.30;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T10:52:14;8.40;96.10
42199;DHT22;27868;45.184;5.786;2022-12-05T10:55:03;8.40;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T10:57:51;8.40;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T11:01:06;8.40;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T11:04:00;8.40;95.80
42199;DHT22;27868;45.184;5.786;2022-12-05T11:07:01;8.40;95.80
42199;DHT22;27868;45.184;5.786;2022-12-05T11:09:47;8.40;95.70
42199;DHT22;27868;45.184;5.786;2022-12-05T11:18:35;8.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-05T11:21:20;8.40;95.30
42199;DHT22;27868;45.184;5.786;2022-12-05T11:24:20;8.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-05T11:30:15;8.40;95.40
42199;DHT22;27868;45.184;5.786;2022-12-05T11:33:19;8.40;95.70
42199;DHT22;27868;45.184;5.786;2022-12-05T11:36:13;8.40;95.60
42199;DHT22;27868;45.184;5.786;2022-12-05T11:39:01;8.40;95.70
42199;DHT22;27868;45.184;5.786;2022-12-05T11:48:10;8.40;95.80
42199;DHT22;27868;45.184;5.786;2022-12-05T11:51:22;8.40;95.80
42199;DHT22;27868;45.184;5.786;2022-12-05T11:54:39;8.40;95.70
42199;DHT22;27868;45.184;5.786;2022-12-05T12:04:04;8.40;95.90
42199;DHT22;27868;45.184;5.786;2022-12-05T12:19:01;8.50;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T12:31:30;8.60;96.00
42199;DHT22;27868;45.184;5.786;2022-12-05T13:05:14;9.20;95.50
42199;DHT22;27868;45.184;5.786;2022-12-05T13:08:10;9.20;95.40
42199;DHT22;27868;45.184;5.786;2022-12-05T13:10:57;9.20;95.20
42199;DHT22;27868;45.184;5.786;2022-12-05T13:13:55;9.30;95.30
42199;DHT22;27868;45.184;5.786;2022-12-05T13:16:44;9.40;95.40
42199;DHT22;27868;45.184;5.786;2022-12-05T13:19:42;9.40;95.30
42199;DHT22;27868;45.184;5.786;2022-12-05T13:22:28;9.40;95.20
42199;DHT22;27868;45.184;5.786;2022-12-05T13:25:14;9.50;95.20
42199;DHT22;27868;45.184;5.786;2022-12-05T13:28:02;9.50;95.20
42199;DHT22;27868;45.184;5.786;2022-12-05T13:30:48;9.50;95.20
42199;DHT22;27868;45.184;5.786;2022-12-05T13:33:48;9.60;95.20
42199;DHT22;27868;45.184;5.786;2022-12-05T13:36:40;9.70;95.20
42199;DHT22;27868;45.184;5.786;2022-12-05T13:39:51;9.60;94.80
42199;DHT22;27868;45.184;5.786;2022-12-05T13:42:59;9.70;94.80
42199;DHT22;27868;45.184;5.786;2022-12-05T13:46:17;9.70;94.40
42199;DHT22;27868;45.184;5.786;2022-12-05T13:49:14;9.80;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T13:52:12;9.80;93.90
42199;DHT22;27868;45.184;5.786;2022-12-05T13:55:02;9.70;93.80
42199;DHT22;27868;45.184;5.786;2022-12-05T13:57:55;9.70;93.90
42199;DHT22;27868;45.184;5.786;2022-12-05T14:00:40;9.70;93.90
42199;DHT22;27868;45.184;5.786;2022-12-05T14:09:51;9.80;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T14:12:58;9.80;93.50
42199;DHT22;27868;45.184;5.786;2022-12-05T14:15:44;9.80;93.50
42199;DHT22;27868;45.184;5.786;2022-12-05T14:27:57;9.70;93.50
42199;DHT22;27868;45.184;5.786;2022-12-05T14:30:47;9.70;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T14:33:34;9.70;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T14:36:20;9.70;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T14:39:29;9.70;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T14:42:42;9.70;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T14:51:01;9.70;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T14:53:49;9.60;93.50
42199;DHT22;27868;45.184;5.786;2022-12-05T14:56:39;9.60;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T14:59:28;9.60;93.70
42199;DHT22;27868;45.184;5.786;2022-12-05T15:02:21;9.50;93.90
42199;DHT22;27868;45.184;5.786;2022-12-05T15:05:25;9.50;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T15:08:13;9.50;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T15:10:59;9.50;93.50
42199;DHT22;27868;45.184;5.786;2022-12-05T15:13:44;9.50;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T15:16:30;9.40;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T15:19:29;9.50;93.90
42199;DHT22;27868;45.184;5.786;2022-12-05T15:22:16;9.30;93.40
42199;DHT22;27868;45.184;5.786;2022-12-05T15:25:23;9.30;93.50
42199;DHT22;27868;45.184;5.786;2022-12-05T15:28:18;9.30;93.50
42199;DHT22;27868;45.184;5.786;2022-12-05T15:31:03;9.30;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T15:33:50;9.30;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T15:36:37;9.30;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T15:39:24;9.20;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T15:42:14;9.20;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T15:50:46;9.90;93.70
42199;DHT22;27868;45.184;5.786;2022-12-05T15:53:40;9.10;93.50
42199;DHT22;27868;45.184;5.786;2022-12-05T16:00:02;9.10;93.60
42199;DHT22;27868;45.184;5.786;2022-12-05T16:02:54;9.00;93.70
42199;DHT22;27868;45.184;5.786;2022-12-05T16:05:51;9.00;93.70
42199;DHT22;27868;45.184;5.786;2022-12-05T16:08:45;9.00;94.00
42199;DHT22;27868;45.184;5.786;2022-12-05T16:11:30;9.00;93.80
42199;DHT22;27868;45.184;5.786;2022-12-05T16:14:16;8.90;93.80
42199;DHT22;27868;45.184;5.786;2022-12-05T16:17:01;8.90;93.90
42199;DHT22;27868;45.184;5.786;2022-12-05T16:19:48;8.90;93.90
42199;DHT22;27868;45.184;5.786;2022-12-05T16:22:33;8.80;94.00
42199;DHT22;27868;45.184;5.786;2022-12-05T16:25:23;8.90;94.10
42199;DHT22;27868;45.184;5.786;2022-12-05T16:30:59;8.80;94.10
42199;DHT22;27868;45.184;5.786;2022-12-05T16:33:45;8.80;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T16:36:30;8.80;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T16:39:15;8.80;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T16:42:01;8.80;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T16:50:34;8.70;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T16:53:21;8.70;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T16:56:14;8.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T16:59:06;8.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T17:01:56;8.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T17:04:40;8.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T17:07:25;8.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T17:10:10;8.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T17:12:54;8.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T17:15:39;8.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T17:18:23;8.70;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T17:21:16;8.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T17:24:02;8.70;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T17:26:46;8.60;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T17:29:31;8.70;95.10
42199;DHT22;27868;45.184;5.786;2022-12-05T17:32:15;8.60;94.80
42199;DHT22;27868;45.184;5.786;2022-12-05T17:35:00;8.60;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T17:37:44;8.60;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T17:40:29;8.70;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T17:43:14;8.70;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T17:45:59;8.60;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T17:48:45;8.60;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T17:51:30;8.60;94.80
42199;DHT22;27868;45.184;5.786;2022-12-05T17:54:15;8.60;94.90
42199;DHT22;27868;45.184;5.786;2022-12-05T17:56:59;8.60;94.80
42199;DHT22;27868;45.184;5.786;2022-12-05T17:59:44;8.60;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T18:02:29;8.60;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T18:05:14;8.60;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T18:07:59;8.50;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T18:10:46;8.60;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T18:13:31;8.60;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T18:16:15;8.50;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T18:19:01;8.50;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T18:21:46;8.50;94.40
42199;DHT22;27868;45.184;5.786;2022-12-05T18:24:31;8.50;94.40
42199;DHT22;27868;45.184;5.786;2022-12-05T18:27:15;8.50;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T18:30:01;8.50;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T18:32:47;8.50;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T18:35:32;8.40;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T18:38:25;8.40;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T18:41:10;8.40;94.10
42199;DHT22;27868;45.184;5.786;2022-12-05T18:43:55;8.40;94.10
42199;DHT22;27868;45.184;5.786;2022-12-05T18:46:40;8.40;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T18:49:24;8.30;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T18:52:09;8.30;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T18:54:54;8.30;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T18:57:38;8.30;94.40
42199;DHT22;27868;45.184;5.786;2022-12-05T19:00:23;8.30;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T19:03:07;8.30;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T19:05:52;8.30;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T19:08:37;8.30;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T19:11:22;8.30;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T19:14:09;8.20;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T19:16:54;8.30;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T19:19:39;8.30;94.40
42199;DHT22;27868;45.184;5.786;2022-12-05T19:22:24;8.20;94.40
42199;DHT22;27868;45.184;5.786;2022-12-05T19:25:10;8.20;94.40
42199;DHT22;27868;45.184;5.786;2022-12-05T19:27:55;8.20;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T19:30:40;8.20;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T19:33:28;8.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-05T19:36:18;8.20;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T19:39:18;8.20;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T19:42:03;8.20;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T19:44:47;8.10;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T19:47:32;8.10;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T19:50:17;8.20;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T19:53:01;8.10;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T19:55:46;8.10;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T19:58:32;8.10;94.70
42199;DHT22;27868;45.184;5.786;2022-12-05T20:04:12;8.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-05T20:06:58;8.10;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T20:09:42;8.10;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T20:12:27;8.10;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T20:15:11;8.10;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T20:17:56;8.10;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T20:20:41;8.00;94.40
42199;DHT22;27868;45.184;5.786;2022-12-05T20:23:26;8.10;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T20:26:37;8.10;94.50
42199;DHT22;27868;45.184;5.786;2022-12-05T20:29:44;7.80;94.30
42199;DHT22;27868;45.184;5.786;2022-12-05T20:32:48;8.10;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T20:35:41;8.10;94.60
42199;DHT22;27868;45.184;5.786;2022-12-05T20:38:31;8.00;94.20
42199;DHT22;27868;45.184;5.786;2022-12-05T20:41:22;8.30;94.30