sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65872;BME280;52653;50.080;21.992;2022-08-30T00:00:07;99507.39;;;13.96;78.19
65872;BME280;52653;50.080;21.992;2022-08-30T00:03:18;99518.14;;;13.96;78.57
65872;BME280;52653;50.080;21.992;2022-08-30T00:06:12;99516.90;;;13.97;78.37
65872;BME280;52653;50.080;21.992;2022-08-30T00:09:06;99513.90;;;13.97;78.29
65872;BME280;52653;50.080;21.992;2022-08-30T00:11:58;99512.84;;;13.97;78.52
65872;BME280;52653;50.080;21.992;2022-08-30T00:14:54;99518.36;;;13.94;78.37
65872;BME280;52653;50.080;21.992;2022-08-30T00:17:46;99516.20;;;13.87;78.45
65872;BME280;52653;50.080;21.992;2022-08-30T00:20:41;99520.15;;;13.81;78.52
65872;BME280;52653;50.080;21.992;2022-08-30T00:23:33;99523.75;;;13.77;78.80
65872;BME280;52653;50.080;21.992;2022-08-30T00:26:18;99521.67;;;13.75;78.68
65872;BME280;52653;50.080;21.992;2022-08-30T00:29:12;99521.52;;;13.75;78.60
65872;BME280;52653;50.080;21.992;2022-08-30T00:31:56;99521.70;;;13.73;78.51
65872;BME280;52653;50.080;21.992;2022-08-30T00:34:49;99521.56;;;13.70;78.95
65872;BME280;52653;50.080;21.992;2022-08-30T00:37:43;99520.09;;;13.64;78.72
65872;BME280;52653;50.080;21.992;2022-08-30T00:40:37;99517.25;;;13.52;78.82
65872;BME280;52653;50.080;21.992;2022-08-30T00:43:32;99521.61;;;13.43;78.98
65872;BME280;52653;50.080;21.992;2022-08-30T00:46:19;99526.33;;;13.34;79.18
65872;BME280;52653;50.080;21.992;2022-08-30T00:49:12;99525.23;;;13.23;79.44
65872;BME280;52653;50.080;21.992;2022-08-30T00:52:07;99522.27;;;13.19;79.77
65872;BME280;52653;50.080;21.992;2022-08-30T00:55:00;99522.98;;;13.20;79.90
65872;BME280;52653;50.080;21.992;2022-08-30T00:57:57;99525.98;;;13.19;79.95
65872;BME280;52653;50.080;21.992;2022-08-30T01:00:54;99527.38;;;13.20;80.25
65872;BME280;52653;50.080;21.992;2022-08-30T01:03:48;99523.86;;;13.22;80.42
65872;BME280;52653;50.080;21.992;2022-08-30T01:06:41;99532.80;;;13.25;80.29
65872;BME280;52653;50.080;21.992;2022-08-30T01:09:33;99533.70;;;13.22;80.18
65872;BME280;52653;50.080;21.992;2022-08-30T01:12:26;99534.98;;;13.18;80.05
65872;BME280;52653;50.080;21.992;2022-08-30T01:15:20;99530.48;;;13.11;80.07
65872;BME280;52653;50.080;21.992;2022-08-30T01:18:13;99536.00;;;13.05;80.10
65872;BME280;52653;50.080;21.992;2022-08-30T01:21:14;99534.49;;;13.00;80.40
65872;BME280;52653;50.080;21.992;2022-08-30T01:24:09;99535.95;;;12.95;80.48
65872;BME280;52653;50.080;21.992;2022-08-30T01:26:55;99534.02;;;12.92;80.59
65872;BME280;52653;50.080;21.992;2022-08-30T01:29:47;99537.24;;;12.90;80.52
65872;BME280;52653;50.080;21.992;2022-08-30T01:32:45;99532.20;;;12.85;80.49
65872;BME280;52653;50.080;21.992;2022-08-30T01:35:44;99528.17;;;12.83;80.95
65872;BME280;52653;50.080;21.992;2022-08-30T01:38:42;99525.68;;;12.86;81.00
65872;BME280;52653;50.080;21.992;2022-08-30T01:41:39;99523.27;;;12.82;81.19
65872;BME280;52653;50.080;21.992;2022-08-30T01:44:31;99522.80;;;12.76;81.17
65872;BME280;52653;50.080;21.992;2022-08-30T01:47:24;99520.05;;;12.71;81.32
65872;BME280;52653;50.080;21.992;2022-08-30T01:50:17;99521.31;;;12.67;81.37
65872;BME280;52653;50.080;21.992;2022-08-30T01:53:02;99522.59;;;12.63;81.44
65872;BME280;52653;50.080;21.992;2022-08-30T01:55:55;99521.91;;;12.61;81.55
65872;BME280;52653;50.080;21.992;2022-08-30T01:58:41;99521.04;;;12.61;81.50
65872;BME280;52653;50.080;21.992;2022-08-30T02:01:35;99521.33;;;12.66;81.82
65872;BME280;52653;50.080;21.992;2022-08-30T02:04:29;99516.88;;;12.70;81.60
65872;BME280;52653;50.080;21.992;2022-08-30T02:07:25;99515.81;;;12.71;81.56
65872;BME280;52653;50.080;21.992;2022-08-30T02:10:17;99513.89;;;12.69;81.40
65872;BME280;52653;50.080;21.992;2022-08-30T02:13:10;99513.09;;;12.63;81.42
65872;BME280;52653;50.080;21.992;2022-08-30T02:16:02;99513.86;;;12.57;81.30
65872;BME280;52653;50.080;21.992;2022-08-30T02:18:56;99511.78;;;12.53;81.64
65872;BME280;52653;50.080;21.992;2022-08-30T02:21:48;99512.34;;;12.51;81.81
65872;BME280;52653;50.080;21.992;2022-08-30T02:24:41;99510.41;;;12.51;81.76
65872;BME280;52653;50.080;21.992;2022-08-30T02:27:33;99512.33;;;12.52;81.85
65872;BME280;52653;50.080;21.992;2022-08-30T02:30:27;99512.31;;;12.53;81.63
65872;BME280;52653;50.080;21.992;2022-08-30T02:33:20;99511.79;;;12.53;81.85
65872;BME280;52653;50.080;21.992;2022-08-30T02:36:18;99510.02;;;12.55;81.89
65872;BME280;52653;50.080;21.992;2022-08-30T02:39:13;99514.20;;;12.58;81.88
65872;BME280;52653;50.080;21.992;2022-08-30T02:42:05;99512.45;;;12.57;81.72
65872;BME280;52653;50.080;21.992;2022-08-30T02:44:59;99516.18;;;12.53;81.80
65872;BME280;52653;50.080;21.992;2022-08-30T02:47:52;99514.30;;;12.50;81.80
65872;BME280;52653;50.080;21.992;2022-08-30T02:50:48;99510.30;;;12.44;81.78
65872;BME280;52653;50.080;21.992;2022-08-30T02:53:41;99508.39;;;12.42;81.73
65872;BME280;52653;50.080;21.992;2022-08-30T02:56:35;99507.89;;;12.39;81.94
65872;BME280;52653;50.080;21.992;2022-08-30T02:59:27;99505.27;;;12.37;82.01
65872;BME280;52653;50.080;21.992;2022-08-30T03:02:19;99504.79;;;12.34;81.87
65872;BME280;52653;50.080;21.992;2022-08-30T03:05:13;99508.52;;;12.27;81.95
65872;BME280;52653;50.080;21.992;2022-08-30T03:08:06;99509.65;;;12.23;82.06
65872;BME280;52653;50.080;21.992;2022-08-30T03:10:59;99512.50;;;12.18;82.36
65872;BME280;52653;50.080;21.992;2022-08-30T03:13:54;99514.99;;;12.14;82.53
65872;BME280;52653;50.080;21.992;2022-08-30T03:16:48;99512.91;;;12.12;82.41
65872;BME280;52653;50.080;21.992;2022-08-30T03:19:34;99511.52;;;12.10;82.35
65872;BME280;52653;50.080;21.992;2022-08-30T03:22:27;99514.67;;;12.12;82.53
65872;BME280;52653;50.080;21.992;2022-08-30T03:25:21;99514.80;;;12.15;82.35
65872;BME280;52653;50.080;21.992;2022-08-30T03:28:13;99517.41;;;12.17;82.42
65872;BME280;52653;50.080;21.992;2022-08-30T03:30:45;99521.80;;;12.19;82.30
65872;BME280;52653;50.080;21.992;2022-08-30T03:33:38;99525.16;;;12.17;82.00
65872;BME280;52653;50.080;21.992;2022-08-30T03:36:31;99526.63;;;12.12;82.06
65872;BME280;52653;50.080;21.992;2022-08-30T03:39:24;99528.41;;;12.10;82.34
65872;BME280;52653;50.080;21.992;2022-08-30T03:42:16;99531.94;;;12.07;82.33
65872;BME280;52653;50.080;21.992;2022-08-30T03:45:11;99526.48;;;12.06;82.45
65872;BME280;52653;50.080;21.992;2022-08-30T03:48:04;99524.39;;;12.08;82.28
65872;BME280;52653;50.080;21.992;2022-08-30T03:50:56;99528.20;;;12.12;82.37
65872;BME280;52653;50.080;21.992;2022-08-30T03:53:49;99527.81;;;12.15;82.47
65872;BME280;52653;50.080;21.992;2022-08-30T03:56:42;99530.06;;;12.18;82.16
65872;BME280;52653;50.080;21.992;2022-08-30T03:59:35;99528.66;;;12.21;82.02
65872;BME280;52653;50.080;21.992;2022-08-30T04:02:26;99531.81;;;12.21;81.71
65872;BME280;52653;50.080;21.992;2022-08-30T04:05:19;99530.95;;;12.19;81.69
65872;BME280;52653;50.080;21.992;2022-08-30T04:08:11;99531.48;;;12.16;81.79
65872;BME280;52653;50.080;21.992;2022-08-30T04:11:04;99532.92;;;12.14;81.70
65872;BME280;52653;50.080;21.992;2022-08-30T04:13:56;99538.04;;;12.13;82.00
65872;BME280;52653;50.080;21.992;2022-08-30T04:16:49;99532.20;;;12.17;82.42
65872;BME280;52653;50.080;21.992;2022-08-30T04:19:42;99535.67;;;12.23;82.25
65872;BME280;52653;50.080;21.992;2022-08-30T04:22:34;99535.62;;;12.27;82.26
65872;BME280;52653;50.080;21.992;2022-08-30T04:25:29;99536.93;;;12.37;82.20
65872;BME280;52653;50.080;21.992;2022-08-30T04:28:22;99535.27;;;12.46;82.15
65872;BME280;52653;50.080;21.992;2022-08-30T04:31:16;99544.36;;;12.51;81.99
65872;BME280;52653;50.080;21.992;2022-08-30T04:34:10;99544.16;;;12.53;82.07
65872;BME280;52653;50.080;21.992;2022-08-30T04:37:03;99544.49;;;12.54;82.12
65872;BME280;52653;50.080;21.992;2022-08-30T04:40:00;99544.58;;;12.63;82.35
65872;BME280;52653;50.080;21.992;2022-08-30T04:42:53;99547.45;;;12.75;82.79
65872;BME280;52653;50.080;21.992;2022-08-30T04:45:47;99550.27;;;12.90;82.90
65872;BME280;52653;50.080;21.992;2022-08-30T04:48:42;99553.08;;;13.06;82.81
65872;BME280;52653;50.080;21.992;2022-08-30T04:51:34;99551.17;;;13.19;82.67
65872;BME280;52653;50.080;21.992;2022-08-30T04:54:27;99555.73;;;13.35;82.82
65872;BME280;52653;50.080;21.992;2022-08-30T04:57:20;99559.38;;;13.52;82.90
65872;BME280;52653;50.080;21.992;2022-08-30T05:00:14;99560.33;;;13.72;82.78
65872;BME280;52653;50.080;21.992;2022-08-30T05:03:06;99563.39;;;13.90;82.61
65872;BME280;52653;50.080;21.992;2022-08-30T05:06:00;99564.55;;;14.06;82.41
65872;BME280;52653;50.080;21.992;2022-08-30T05:08:52;99568.84;;;14.14;81.77
65872;BME280;52653;50.080;21.992;2022-08-30T05:11:45;99573.48;;;14.21;81.69
65872;BME280;52653;50.080;21.992;2022-08-30T05:14:39;99568.79;;;14.28;81.53
65872;BME280;52653;50.080;21.992;2022-08-30T05:17:31;99567.92;;;14.37;81.24
65872;BME280;52653;50.080;21.992;2022-08-30T05:20:24;99571.94;;;14.51;81.28
65872;BME280;52653;50.080;21.992;2022-08-30T05:23:11;99576.45;;;14.65;80.94
65872;BME280;52653;50.080;21.992;2022-08-30T05:26:06;99572.31;;;14.79;80.65
65872;BME280;52653;50.080;21.992;2022-08-30T05:28:59;99574.28;;;14.96;80.24
65872;BME280;52653;50.080;21.992;2022-08-30T05:31:51;99573.85;;;15.09;79.68
65872;BME280;52653;50.080;21.992;2022-08-30T05:34:44;99577.58;;;15.25;79.61
65872;BME280;52653;50.080;21.992;2022-08-30T05:37:37;99577.92;;;15.42;79.48
65872;BME280;52653;50.080;21.992;2022-08-30T05:40:29;99580.15;;;15.62;79.42
65872;BME280;52653;50.080;21.992;2022-08-30T05:43:22;99577.95;;;15.82;79.06
65872;BME280;52653;50.080;21.992;2022-08-30T05:46:20;99578.42;;;16.00;77.91
65872;BME280;52653;50.080;21.992;2022-08-30T05:49:12;99576.11;;;16.15;76.78
65872;BME280;52653;50.080;21.992;2022-08-30T05:52:05;99570.71;;;16.32;76.48
65872;BME280;52653;50.080;21.992;2022-08-30T05:54:57;99572.15;;;16.52;75.85
65872;BME280;52653;50.080;21.992;2022-08-30T05:57:50;99574.70;;;16.71;75.37
65872;BME280;52653;50.080;21.992;2022-08-30T06:00:42;99574.64;;;16.87;74.68
65872;BME280;52653;50.080;21.992;2022-08-30T06:03:34;99575.23;;;16.96;74.20
65872;BME280;52653;50.080;21.992;2022-08-30T06:06:27;99580.35;;;17.04;73.73
65872;BME280;52653;50.080;21.992;2022-08-30T06:09:20;99579.85;;;17.22;74.24
65872;BME280;52653;50.080;21.992;2022-08-30T06:12:12;99580.90;;;17.46;73.25
65872;BME280;52653;50.080;21.992;2022-08-30T06:15:06;99580.48;;;17.73;72.18
65872;BME280;52653;50.080;21.992;2022-08-30T06:17:58;99582.41;;;18.12;71.60
65872;BME280;52653;50.080;21.992;2022-08-30T06:20:44;99586.73;;;18.48;69.95
65872;BME280;52653;50.080;21.992;2022-08-30T06:23:40;99584.23;;;18.66;69.13
65872;BME280;52653;50.080;21.992;2022-08-30T06:26:37;99585.63;;;18.76;68.47
65872;BME280;52653;50.080;21.992;2022-08-30T06:29:30;99586.98;;;18.93;68.74
65872;BME280;52653;50.080;21.992;2022-08-30T06:32:23;99586.08;;;19.18;69.02
65872;BME280;52653;50.080;21.992;2022-08-30T06:35:15;99589.60;;;19.43;67.82
65872;BME280;52653;50.080;21.992;2022-08-30T06:38:07;99589.83;;;19.61;67.15
65872;BME280;52653;50.080;21.992;2022-08-30T06:41:03;99597.17;;;19.78;66.49
65872;BME280;52653;50.080;21.992;2022-08-30T06:43:57;99595.36;;;19.92;66.16
65872;BME280;52653;50.080;21.992;2022-08-30T06:46:49;99597.59;;;20.04;64.81
65872;BME280;52653;50.080;21.992;2022-08-30T06:49:41;99593.79;;;20.10;64.41
65872;BME280;52653;50.080;21.992;2022-08-30T06:52:34;99596.45;;;20.19;63.87
65872;BME280;52653;50.080;21.992;2022-08-30T06:55:26;99593.73;;;20.28;63.56
65872;BME280;52653;50.080;21.992;2022-08-30T06:58:18;99586.31;;;20.49;63.71
65872;BME280;52653;50.080;21.992;2022-08-30T07:01:12;99584.17;;;20.74;63.79
65872;BME280;52653;50.080;21.992;2022-08-30T07:04:05;99587.75;;;21.06;63.69
65872;BME280;52653;50.080;21.992;2022-08-30T07:06:57;99585.98;;;21.35;63.00
65872;BME280;52653;50.080;21.992;2022-08-30T07:09:49;99594.42;;;21.41;60.23
65872;BME280;52653;50.080;21.992;2022-08-30T07:12:41;99593.86;;;21.45;59.60
65872;BME280;52653;50.080;21.992;2022-08-30T07:15:34;99598.73;;;21.59;59.64
65872;BME280;52653;50.080;21.992;2022-08-30T07:18:28;99599.67;;;21.74;58.38
65872;BME280;52653;50.080;21.992;2022-08-30T07:21:40;99592.41;;;21.95;59.15
65872;BME280;52653;50.080;21.992;2022-08-30T07:24:33;99595.66;;;22.24;58.69
65872;BME280;52653;50.080;21.992;2022-08-30T07:27:25;99600.30;;;22.42;58.07
65872;BME280;52653;50.080;21.992;2022-08-30T07:30:18;99597.40;;;22.57;57.13
65872;BME280;52653;50.080;21.992;2022-08-30T07:33:10;99593.04;;;22.80;57.12
65872;BME280;52653;50.080;21.992;2022-08-30T07:36:04;99593.55;;;23.05;56.68
65872;BME280;52653;50.080;21.992;2022-08-30T07:38:56;99589.46;;;23.24;55.79
65872;BME280;52653;50.080;21.992;2022-08-30T07:41:49;99586.05;;;23.18;54.31
65872;BME280;52653;50.080;21.992;2022-08-30T07:44:41;99588.14;;;23.02;54.68
65872;BME280;52653;50.080;21.992;2022-08-30T07:47:33;99585.02;;;22.90;55.02
65872;BME280;52653;50.080;21.992;2022-08-30T07:50:26;99586.70;;;22.81;55.61
65872;BME280;52653;50.080;21.992;2022-08-30T07:53:18;99583.09;;;22.68;55.99
65872;BME280;52653;50.080;21.992;2022-08-30T07:56:10;99583.08;;;22.44;56.07
65872;BME280;52653;50.080;21.992;2022-08-30T07:59:03;99583.09;;;22.25;56.73
65872;BME280;52653;50.080;21.992;2022-08-30T08:01:55;99582.61;;;22.21;57.06
65872;BME280;52653;50.080;21.992;2022-08-30T08:04:47;99584.38;;;22.14;57.22
65872;BME280;52653;50.080;21.992;2022-08-30T08:07:40;99583.43;;;22.11;57.84
65872;BME280;52653;50.080;21.992;2022-08-30T08:10:34;99583.50;;;22.21;58.25
65872;BME280;52653;50.080;21.992;2022-08-30T08:13:26;99584.33;;;22.29;57.80
65872;BME280;52653;50.080;21.992;2022-08-30T08:16:24;99588.59;;;22.33;57.17
65872;BME280;52653;50.080;21.992;2022-08-30T08:19:17;99588.48;;;22.32;56.78
65872;BME280;52653;50.080;21.992;2022-08-30T08:22:09;99584.30;;;22.26;56.65
65872;BME280;52653;50.080;21.992;2022-08-30T08:25:17;99583.28;;;22.29;56.65
65872;BME280;52653;50.080;21.992;2022-08-30T08:28:09;99582.16;;;22.37;56.95
65872;BME280;52653;50.080;21.992;2022-08-30T08:31:01;99579.89;;;22.43;56.20
65872;BME280;52653;50.080;21.992;2022-08-30T08:33:47;99574.30;;;22.54;56.02
65872;BME280;52653;50.080;21.992;2022-08-30T08:36:39;99572.23;;;22.60;54.72
65872;BME280;52653;50.080;21.992;2022-08-30T08:39:32;99579.67;;;22.75;54.14
65872;BME280;52653;50.080;21.992;2022-08-30T08:42:31;99578.06;;;22.93;53.66
65872;BME280;52653;50.080;21.992;2022-08-30T08:45:40;99572.51;;;23.17;53.79
65872;BME280;52653;50.080;21.992;2022-08-30T08:48:39;99567.36;;;23.42;53.70
65872;BME280;52653;50.080;21.992;2022-08-30T08:51:50;99568.74;;;23.57;52.25
65872;BME280;52653;50.080;21.992;2022-08-30T08:55:04;99565.77;;;23.62;51.89
65872;BME280;52653;50.080;21.992;2022-08-30T08:57:58;99564.84;;;23.56;51.26
65872;BME280;52653;50.080;21.992;2022-08-30T09:00:51;99567.42;;;23.58;51.24
65872;BME280;52653;50.080;21.992;2022-08-30T09:03:44;99565.13;;;23.57;50.63
65872;BME280;52653;50.080;21.992;2022-08-30T09:06:55;99561.88;;;23.51;51.18
65872;BME280;52653;50.080;21.992;2022-08-30T09:09:49;99564.66;;;23.48;51.77
65872;BME280;52653;50.080;21.992;2022-08-30T09:12:35;99568.88;;;23.37;52.41
65872;BME280;52653;50.080;21.992;2022-08-30T09:15:30;99570.16;;;23.27;52.87
65872;BME280;52653;50.080;21.992;2022-08-30T09:18:16;99570.56;;;23.19;52.58
65872;BME280;52653;50.080;21.992;2022-08-30T09:21:10;99574.98;;;23.24;52.53
65872;BME280;52653;50.080;21.992;2022-08-30T09:23:53;99567.64;;;23.47;52.43
65872;BME280;52653;50.080;21.992;2022-08-30T09:26:47;99570.15;;;23.80;51.10
65872;BME280;52653;50.080;21.992;2022-08-30T09:29:50;99571.77;;;24.05;50.20
65872;BME280;52653;50.080;21.992;2022-08-30T09:32:49;99570.36;;;24.36;49.33
65872;BME280;52653;50.080;21.992;2022-08-30T09:35:45;99571.70;;;24.68;46.70
65872;BME280;52653;50.080;21.992;2022-08-30T09:38:38;99570.85;;;25.03;47.13
65872;BME280;52653;50.080;21.992;2022-08-30T09:41:38;99564.41;;;25.32;46.37
65872;BME280;52653;50.080;21.992;2022-08-30T09:44:37;99567.14;;;25.39;45.48
65872;BME280;52653;50.080;21.992;2022-08-30T09:47:28;99571.83;;;25.39;46.01
65872;BME280;52653;50.080;21.992;2022-08-30T09:50:21;99572.56;;;25.13;46.16
65872;BME280;52653;50.080;21.992;2022-08-30T09:53:17;99571.23;;;24.78;47.02
65872;BME280;52653;50.080;21.992;2022-08-30T09:56:19;99569.48;;;24.45;47.84
65872;BME280;52653;50.080;21.992;2022-08-30T09:59:27;99567.05;;;24.28;48.99
65872;BME280;52653;50.080;21.992;2022-08-30T10:02:35;99559.45;;;24.44;49.22
65872;BME280;52653;50.080;21.992;2022-08-30T10:05:38;99561.23;;;24.51;48.06
65872;BME280;52653;50.080;21.992;2022-08-30T10:08:41;99561.10;;;24.41;48.35
65872;BME280;52653;50.080;21.992;2022-08-30T10:11:41;99560.11;;;24.46;48.66
65872;BME280;52653;50.080;21.992;2022-08-30T10:14:47;99557.94;;;24.70;47.67
65872;BME280;52653;50.080;21.992;2022-08-30T10:17:49;99556.95;;;25.01;46.67
65872;BME280;52653;50.080;21.992;2022-08-30T10:20:58;99549.43;;;25.21;45.70
65872;BME280;52653;50.080;21.992;2022-08-30T10:24:00;99554.13;;;25.23;46.81
65872;BME280;52653;50.080;21.992;2022-08-30T10:26:56;99558.41;;;25.15;47.35
65872;BME280;52653;50.080;21.992;2022-08-30T10:29:54;99560.41;;;25.07;47.39
65872;BME280;52653;50.080;21.992;2022-08-30T10:32:52;99558.57;;;25.07;46.72
65872;BME280;52653;50.080;21.992;2022-08-30T10:35:49;99559.98;;;25.13;46.09
65872;BME280;52653;50.080;21.992;2022-08-30T10:38:47;99559.28;;;25.18;46.11
65872;BME280;52653;50.080;21.992;2022-08-30T10:41:43;99552.63;;;25.42;46.82
65872;BME280;52653;50.080;21.992;2022-08-30T10:44:40;99545.02;;;25.59;45.49
65872;BME280;52653;50.080;21.992;2022-08-30T10:47:39;99542.32;;;25.82;46.11
65872;BME280;52653;50.080;21.992;2022-08-30T10:50:36;99547.81;;;26.05;44.21
65872;BME280;52653;50.080;21.992;2022-08-30T10:53:36;99545.91;;;25.91;44.62
65872;BME280;52653;50.080;21.992;2022-08-30T10:56:31;99550.66;;;25.84;44.56
65872;BME280;52653;50.080;21.992;2022-08-30T10:59:28;99547.69;;;25.66;44.18
65872;BME280;52653;50.080;21.992;2022-08-30T11:06:04;99545.41;;;25.28;44.72
65872;BME280;52653;50.080;21.992;2022-08-30T11:09:11;99539.91;;;25.09;45.14
65872;BME280;52653;50.080;21.992;2022-08-30T11:12:25;99537.37;;;24.92;46.14
65872;BME280;52653;50.080;21.992;2022-08-30T11:15:22;99532.02;;;24.95;46.28
65872;BME280;52653;50.080;21.992;2022-08-30T11:18:15;99526.30;;;25.09;45.64
65872;BME280;52653;50.080;21.992;2022-08-30T11:21:23;99520.54;;;25.29;46.06
65872;BME280;52653;50.080;21.992;2022-08-30T11:24:07;99523.47;;;25.40;44.53
65872;BME280;52653;50.080;21.992;2022-08-30T11:27:02;99526.80;;;25.30;44.01
65872;BME280;52653;50.080;21.992;2022-08-30T11:29:55;99523.02;;;25.15;44.66
65872;BME280;52653;50.080;21.992;2022-08-30T11:33:00;99516.42;;;25.21;45.69
65872;BME280;52653;50.080;21.992;2022-08-30T11:35:51;99512.36;;;25.39;45.91
65872;BME280;52653;50.080;21.992;2022-08-30T11:39:03;99511.06;;;25.57;44.98
65872;BME280;52653;50.080;21.992;2022-08-30T11:42:11;99505.67;;;25.73;44.90
65872;BME280;52653;50.080;21.992;2022-08-30T11:44:43;99509.79;;;25.93;44.89
65872;BME280;52653;50.080;21.992;2022-08-30T11:47:41;99500.14;;;26.17;44.14
65872;BME280;52653;50.080;21.992;2022-08-30T11:50:45;99499.60;;;26.38;43.54
65872;BME280;52653;50.080;21.992;2022-08-30T11:53:46;99496.13;;;26.68;43.58
65872;BME280;52653;50.080;21.992;2022-08-30T11:56:44;99500.02;;;26.69;42.53
65872;BME280;52653;50.080;21.992;2022-08-30T11:59:52;99496.86;;;26.52;42.22
65872;BME280;52653;50.080;21.992;2022-08-30T12:02:54;99491.02;;;26.40;42.79
65872;BME280;52653;50.080;21.992;2022-08-30T12:05:55;99492.09;;;26.40;42.58
65872;BME280;52653;50.080;21.992;2022-08-30T12:08:52;99482.67;;;26.65;41.80
65872;BME280;52653;50.080;21.992;2022-08-30T12:11:59;99477.91;;;26.91;41.39
65872;BME280;52653;50.080;21.992;2022-08-30T12:14:53;99473.52;;;27.20;41.07
65872;BME280;52653;50.080;21.992;2022-08-30T12:17:55;99472.23;;;27.28;39.94
65872;BME280;52653;50.080;21.992;2022-08-30T12:21:26;99475.02;;;27.09;40.65
65872;BME280;52653;50.080;21.992;2022-08-30T12:24:45;99472.00;;;26.96;40.71
65872;BME280;52653;50.080;21.992;2022-08-30T12:27:38;99468.67;;;26.61;40.05
65872;BME280;52653;50.080;21.992;2022-08-30T12:30:30;99466.25;;;26.33;40.05
65872;BME280;52653;50.080;21.992;2022-08-30T12:33:27;99463.27;;;26.25;40.98
65872;BME280;52653;50.080;21.992;2022-08-30T12:36:35;99460.27;;;26.19;41.14
65872;BME280;52653;50.080;21.992;2022-08-30T12:39:31;99455.78;;;26.16;42.02
65872;BME280;52653;50.080;21.992;2022-08-30T12:42:26;99453.13;;;26.20;42.89
65872;BME280;52653;50.080;21.992;2022-08-30T12:45:26;99451.76;;;26.30;42.55
65872;BME280;52653;50.080;21.992;2022-08-30T12:48:19;99454.21;;;26.18;42.72
65872;BME280;52653;50.080;21.992;2022-08-30T12:51:37;99453.54;;;26.09;41.82
65872;BME280;52653;50.080;21.992;2022-08-30T12:54:31;99451.14;;;25.86;41.46
65872;BME280;52653;50.080;21.992;2022-08-30T12:57:38;99447.48;;;25.82;41.57
65872;BME280;52653;50.080;21.992;2022-08-30T13:00:29;99441.17;;;25.87;41.92
65872;BME280;52653;50.080;21.992;2022-08-30T13:03:34;99441.52;;;25.87;41.79
65872;BME280;52653;50.080;21.992;2022-08-30T13:06:46;99437.60;;;26.03;43.00
65872;BME280;52653;50.080;21.992;2022-08-30T13:09:41;99424.02;;;26.46;42.38
65872;BME280;52653;50.080;21.992;2022-08-30T13:12:34;99419.03;;;26.91;41.67
65872;BME280;52653;50.080;21.992;2022-08-30T13:15:33;99416.39;;;27.21;40.49
65872;BME280;52653;50.080;21.992;2022-08-30T13:18:27;99421.34;;;27.49;40.34
65872;BME280;52653;50.080;21.992;2022-08-30T13:21:23;99416.60;;;27.70;39.71
65872;BME280;52653;50.080;21.992;2022-08-30T13:24:15;99422.42;;;27.59;39.91
65872;BME280;52653;50.080;21.992;2022-08-30T13:27:14;99418.02;;;27.20;40.10
65872;BME280;52653;50.080;21.992;2022-08-30T13:30:12;99419.90;;;26.94;40.69
65872;BME280;52653;50.080;21.992;2022-08-30T13:33:04;99418.25;;;26.75;40.67
65872;BME280;52653;50.080;21.992;2022-08-30T13:35:59;99418.44;;;26.64;40.83
65872;BME280;52653;50.080;21.992;2022-08-30T13:38:52;99409.08;;;26.80;40.94
65872;BME280;52653;50.080;21.992;2022-08-30T13:41:44;99410.29;;;26.95;39.42
65872;BME280;52653;50.080;21.992;2022-08-30T13:44:37;99401.14;;;26.85;38.12
65872;BME280;52653;50.080;21.992;2022-08-30T13:47:31;99400.89;;;26.88;39.10
65872;BME280;52653;50.080;21.992;2022-08-30T13:50:18;99398.50;;;27.02;39.33
65872;BME280;52653;50.080;21.992;2022-08-30T13:53:10;99397.34;;;27.13;38.13
65872;BME280;52653;50.080;21.992;2022-08-30T13:56:04;99394.41;;;27.21;38.82
65872;BME280;52653;50.080;21.992;2022-08-30T13:58:57;99397.34;;;27.30;38.33
65872;BME280;52653;50.080;21.992;2022-08-30T14:01:55;99390.11;;;27.38;38.56
65872;BME280;52653;50.080;21.992;2022-08-30T14:05:04;99390.38;;;27.39;38.57
65872;BME280;52653;50.080;21.992;2022-08-30T14:08:12;99390.23;;;27.29;39.13
65872;BME280;52653;50.080;21.992;2022-08-30T14:11:24;99384.17;;;27.08;39.07
65872;BME280;52653;50.080;21.992;2022-08-30T14:14:16;99384.50;;;26.88;38.81
65872;BME280;52653;50.080;21.992;2022-08-30T14:17:29;99384.23;;;26.75;39.24
65872;BME280;52653;50.080;21.992;2022-08-30T14:20:22;99381.02;;;26.64;39.64
65872;BME280;52653;50.080;21.992;2022-08-30T14:23:16;99384.11;;;26.54;40.01
65872;BME280;52653;50.080;21.992;2022-08-30T14:26:12;99383.50;;;26.45;40.64
65872;BME280;52653;50.080;21.992;2022-08-30T14:29:08;99379.50;;;26.53;40.84
65872;BME280;52653;50.080;21.992;2022-08-30T14:31:52;99376.74;;;26.74;41.02
65872;BME280;52653;50.080;21.992;2022-08-30T14:34:44;99374.75;;;26.81;40.45
65872;BME280;52653;50.080;21.992;2022-08-30T14:37:37;99379.38;;;26.72;40.54
65872;BME280;52653;50.080;21.992;2022-08-30T14:40:29;99372.55;;;26.49;41.14
65872;BME280;52653;50.080;21.992;2022-08-30T14:43:21;99375.98;;;26.28;41.67
65872;BME280;52653;50.080;21.992;2022-08-30T14:46:13;99374.31;;;26.08;42.44
65872;BME280;52653;50.080;21.992;2022-08-30T14:49:06;99373.09;;;26.00;42.80
65872;BME280;52653;50.080;21.992;2022-08-30T14:52:01;99375.85;;;26.04;42.95
65872;BME280;52653;50.080;21.992;2022-08-30T14:54:53;99372.73;;;26.15;43.23
65872;BME280;52653;50.080;21.992;2022-08-30T14:57:50;99372.80;;;26.33;42.44
65872;BME280;52653;50.080;21.992;2022-08-30T15:00:50;99372.38;;;26.38;41.85
65872;BME280;52653;50.080;21.992;2022-08-30T15:03:42;99374.20;;;26.38;41.87
65872;BME280;52653;50.080;21.992;2022-08-30T15:06:35;99375.30;;;26.41;41.34
65872;BME280;52653;50.080;21.992;2022-08-30T15:09:30;99374.15;;;26.36;41.09
65872;BME280;52653;50.080;21.992;2022-08-30T15:12:23;99373.04;;;26.21;41.27
65872;BME280;52653;50.080;21.992;2022-08-30T15:15:18;99374.86;;;26.00;42.02
65872;BME280;52653;50.080;21.992;2022-08-30T15:18:11;99371.98;;;25.82;42.51