sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68943;DHT22;60852;52.190;4.422;2023-05-07T00:00:16;16.72;81.36
68943;DHT22;60852;52.190;4.422;2023-05-07T00:02:44;16.67;81.23
68943;DHT22;60852;52.190;4.422;2023-05-07T00:05:09;16.63;81.34
68943;DHT22;60852;52.190;4.422;2023-05-07T00:07:35;16.66;81.20
68943;DHT22;60852;52.190;4.422;2023-05-07T00:10:01;16.63;81.18
68943;DHT22;60852;52.190;4.422;2023-05-07T00:12:27;16.60;81.25
68943;DHT22;60852;52.190;4.422;2023-05-07T00:14:52;16.55;81.39
68943;DHT22;60852;52.190;4.422;2023-05-07T00:17:18;16.56;81.36
68943;DHT22;60852;52.190;4.422;2023-05-07T00:19:43;16.56;81.29
68943;DHT22;60852;52.190;4.422;2023-05-07T00:22:09;16.60;81.40
68943;DHT22;60852;52.190;4.422;2023-05-07T00:24:35;16.64;81.29
68943;DHT22;60852;52.190;4.422;2023-05-07T00:27:01;16.66;81.06
68943;DHT22;60852;52.190;4.422;2023-05-07T00:29:26;16.64;81.13
68943;DHT22;60852;52.190;4.422;2023-05-07T00:31:51;16.64;81.14
68943;DHT22;60852;52.190;4.422;2023-05-07T00:34:19;16.63;81.00
68943;DHT22;60852;52.190;4.422;2023-05-07T00:36:45;16.63;80.86
68943;DHT22;60852;52.190;4.422;2023-05-07T00:39:11;16.60;80.87
68943;DHT22;60852;52.190;4.422;2023-05-07T00:41:36;16.57;80.94
68943;DHT22;60852;52.190;4.422;2023-05-07T00:44:02;16.60;81.00
68943;DHT22;60852;52.190;4.422;2023-05-07T00:46:30;16.60;81.09
68943;DHT22;60852;52.190;4.422;2023-05-07T00:48:56;16.60;81.14
68943;DHT22;60852;52.190;4.422;2023-05-07T00:51:25;16.64;81.15
68943;DHT22;60852;52.190;4.422;2023-05-07T00:53:52;16.66;81.03
68943;DHT22;60852;52.190;4.422;2023-05-07T00:56:17;16.64;81.06
68943;DHT22;60852;52.190;4.422;2023-05-07T00:58:43;16.67;81.23
68943;DHT22;60852;52.190;4.422;2023-05-07T01:01:09;16.69;81.12
68943;DHT22;60852;52.190;4.422;2023-05-07T01:03:34;16.70;81.11
68943;DHT22;60852;52.190;4.422;2023-05-07T01:06:02;16.73;81.15
68943;DHT22;60852;52.190;4.422;2023-05-07T01:08:29;16.73;81.03
68943;DHT22;60852;52.190;4.422;2023-05-07T01:10:57;16.77;80.90
68943;DHT22;60852;52.190;4.422;2023-05-07T01:13:24;16.81;80.80
68943;DHT22;60852;52.190;4.422;2023-05-07T01:15:50;16.80;80.81
68943;DHT22;60852;52.190;4.422;2023-05-07T01:18:16;16.83;80.64
68943;DHT22;60852;52.190;4.422;2023-05-07T01:20:42;16.77;80.61
68943;DHT22;60852;52.190;4.422;2023-05-07T01:23:11;16.77;80.62
68943;DHT22;60852;52.190;4.422;2023-05-07T01:25:36;16.74;80.83
68943;DHT22;60852;52.190;4.422;2023-05-07T01:28:02;16.77;80.65
68943;DHT22;60852;52.190;4.422;2023-05-07T01:30:28;16.74;80.59
68943;DHT22;60852;52.190;4.422;2023-05-07T01:33:03;16.72;80.68
68943;DHT22;60852;52.190;4.422;2023-05-07T01:35:38;16.73;80.73
68943;DHT22;60852;52.190;4.422;2023-05-07T01:38:05;16.74;80.79
68943;DHT22;60852;52.190;4.422;2023-05-07T01:40:31;16.74;80.73
68943;DHT22;60852;52.190;4.422;2023-05-07T01:42:57;16.77;80.61
68943;DHT22;60852;52.190;4.422;2023-05-07T01:45:23;16.74;80.57
68943;DHT22;60852;52.190;4.422;2023-05-07T01:47:50;16.70;80.41
68943;DHT22;60852;52.190;4.422;2023-05-07T01:50:19;16.69;80.47
68943;DHT22;60852;52.190;4.422;2023-05-07T01:52:47;16.70;80.41
68943;DHT22;60852;52.190;4.422;2023-05-07T01:55:12;16.72;80.39
68943;DHT22;60852;52.190;4.422;2023-05-07T01:57:38;16.69;80.20
68943;DHT22;60852;52.190;4.422;2023-05-07T02:00:04;16.63;79.88
68943;DHT22;60852;52.190;4.422;2023-05-07T02:02:30;16.57;80.08
68943;DHT22;60852;52.190;4.422;2023-05-07T02:04:56;16.57;80.23
68943;DHT22;60852;52.190;4.422;2023-05-07T02:07:22;16.55;80.04
68943;DHT22;60852;52.190;4.422;2023-05-07T02:09:47;16.51;80.00
68943;DHT22;60852;52.190;4.422;2023-05-07T02:12:13;16.48;79.98
68943;DHT22;60852;52.190;4.422;2023-05-07T02:14:38;16.46;80.25
68943;DHT22;60852;52.190;4.422;2023-05-07T02:17:04;16.52;80.12
68943;DHT22;60852;52.190;4.422;2023-05-07T02:19:29;16.52;79.76
68943;DHT22;60852;52.190;4.422;2023-05-07T02:21:54;16.52;79.78
68943;DHT22;60852;52.190;4.422;2023-05-07T02:24:20;16.48;79.69
68943;DHT22;60852;52.190;4.422;2023-05-07T02:26:46;16.48;79.58
68943;DHT22;60852;52.190;4.422;2023-05-07T02:29:11;16.45;79.81
68943;DHT22;60852;52.190;4.422;2023-05-07T02:31:36;16.48;79.67
68943;DHT22;60852;52.190;4.422;2023-05-07T02:34:02;16.46;79.83
68943;DHT22;60852;52.190;4.422;2023-05-07T02:36:27;16.48;79.87
68943;DHT22;60852;52.190;4.422;2023-05-07T02:38:53;16.51;79.75
68943;DHT22;60852;52.190;4.422;2023-05-07T02:41:18;16.49;79.77
68943;DHT22;60852;52.190;4.422;2023-05-07T02:43:44;16.53;79.76
68943;DHT22;60852;52.190;4.422;2023-05-07T02:46:10;16.53;79.83
68943;DHT22;60852;52.190;4.422;2023-05-07T02:48:35;16.56;79.71
68943;DHT22;60852;52.190;4.422;2023-05-07T02:51:01;16.57;79.66
68943;DHT22;60852;52.190;4.422;2023-05-07T02:53:27;16.59;79.57
68943;DHT22;60852;52.190;4.422;2023-05-07T02:55:54;16.57;79.59
68943;DHT22;60852;52.190;4.422;2023-05-07T02:58:19;16.62;79.52
68943;DHT22;60852;52.190;4.422;2023-05-07T03:00:45;16.63;79.52
68943;DHT22;60852;52.190;4.422;2023-05-07T03:03:10;16.64;79.28
68943;DHT22;60852;52.190;4.422;2023-05-07T03:05:36;16.63;79.38
68943;DHT22;60852;52.190;4.422;2023-05-07T03:08:02;16.63;79.23
68943;DHT22;60852;52.190;4.422;2023-05-07T03:10:27;16.69;79.28
68943;DHT22;60852;52.190;4.422;2023-05-07T03:12:53;16.64;79.18
68943;DHT22;60852;52.190;4.422;2023-05-07T03:15:18;16.63;79.23
68943;DHT22;60852;52.190;4.422;2023-05-07T03:17:44;16.59;79.28
68943;DHT22;60852;52.190;4.422;2023-05-07T03:20:10;16.53;79.54
68943;DHT22;60852;52.190;4.422;2023-05-07T03:22:36;16.52;79.58
68943;DHT22;60852;52.190;4.422;2023-05-07T03:25:01;16.51;79.58
68943;DHT22;60852;52.190;4.422;2023-05-07T03:27:27;16.49;79.54
68943;DHT22;60852;52.190;4.422;2023-05-07T03:29:52;16.51;79.65
68943;DHT22;60852;52.190;4.422;2023-05-07T03:32:18;16.46;79.66
68943;DHT22;60852;52.190;4.422;2023-05-07T03:34:43;16.41;79.78
68943;DHT22;60852;52.190;4.422;2023-05-07T03:37:09;16.45;79.86
68943;DHT22;60852;52.190;4.422;2023-05-07T03:39:34;16.48;79.78
68943;DHT22;60852;52.190;4.422;2023-05-07T03:42:00;16.43;79.78
68943;DHT22;60852;52.190;4.422;2023-05-07T03:44:26;16.43;79.91
68943;DHT22;60852;52.190;4.422;2023-05-07T03:46:51;16.43;80.01
68943;DHT22;60852;52.190;4.422;2023-05-07T03:49:17;16.45;79.75
68943;DHT22;60852;52.190;4.422;2023-05-07T03:51:42;16.48;79.89
68943;DHT22;60852;52.190;4.422;2023-05-07T03:54:08;16.46;79.90
68943;DHT22;60852;52.190;4.422;2023-05-07T03:56:34;16.49;79.96
68943;DHT22;60852;52.190;4.422;2023-05-07T03:59:00;16.48;79.76
68943;DHT22;60852;52.190;4.422;2023-05-07T04:01:25;16.46;79.63
68943;DHT22;60852;52.190;4.422;2023-05-07T04:03:51;16.45;79.81
68943;DHT22;60852;52.190;4.422;2023-05-07T04:06:16;16.45;79.92
68943;DHT22;60852;52.190;4.422;2023-05-07T04:08:44;16.43;80.08
68943;DHT22;60852;52.190;4.422;2023-05-07T04:11:10;16.51;80.11
68943;DHT22;60852;52.190;4.422;2023-05-07T04:13:35;16.49;79.96
68943;DHT22;60852;52.190;4.422;2023-05-07T04:16:02;16.55;79.99
68943;DHT22;60852;52.190;4.422;2023-05-07T04:18:28;16.51;80.15
68943;DHT22;60852;52.190;4.422;2023-05-07T04:20:54;16.52;80.07
68943;DHT22;60852;52.190;4.422;2023-05-07T04:23:20;16.53;80.00
68943;DHT22;60852;52.190;4.422;2023-05-07T04:25:45;16.56;80.01
68943;DHT22;60852;52.190;4.422;2023-05-07T04:28:11;16.55;79.92
68943;DHT22;60852;52.190;4.422;2023-05-07T04:30:38;16.56;79.91
68943;DHT22;60852;52.190;4.422;2023-05-07T04:33:03;16.59;80.07
68943;DHT22;60852;52.190;4.422;2023-05-07T04:35:28;16.59;79.84
68943;DHT22;60852;52.190;4.422;2023-05-07T04:37:54;16.59;79.73
68943;DHT22;60852;52.190;4.422;2023-05-07T04:40:20;16.59;79.85
68943;DHT22;60852;52.190;4.422;2023-05-07T04:42:45;16.57;79.73
68943;DHT22;60852;52.190;4.422;2023-05-07T04:45:11;16.56;79.92
68943;DHT22;60852;52.190;4.422;2023-05-07T04:47:38;16.59;79.93
68943;DHT22;60852;52.190;4.422;2023-05-07T04:50:04;16.63;79.61
68943;DHT22;60852;52.190;4.422;2023-05-07T04:52:29;16.60;79.68
68943;DHT22;60852;52.190;4.422;2023-05-07T04:54:55;16.60;79.82
68943;DHT22;60852;52.190;4.422;2023-05-07T04:57:20;16.63;79.76
68943;DHT22;60852;52.190;4.422;2023-05-07T04:59:46;16.60;79.98
68943;DHT22;60852;52.190;4.422;2023-05-07T05:02:12;16.64;79.99
68943;DHT22;60852;52.190;4.422;2023-05-07T05:04:37;16.67;79.85
68943;DHT22;60852;52.190;4.422;2023-05-07T05:07:03;16.72;79.88
68943;DHT22;60852;52.190;4.422;2023-05-07T05:09:31;16.74;79.86
68943;DHT22;60852;52.190;4.422;2023-05-07T05:11:56;16.77;79.64
68943;DHT22;60852;52.190;4.422;2023-05-07T05:14:22;16.76;79.57
68943;DHT22;60852;52.190;4.422;2023-05-07T05:16:47;16.79;79.57
68943;DHT22;60852;52.190;4.422;2023-05-07T05:19:13;16.81;79.53
68943;DHT22;60852;52.190;4.422;2023-05-07T05:21:38;16.83;79.38
68943;DHT22;60852;52.190;4.422;2023-05-07T05:24:04;16.83;79.39
68943;DHT22;60852;52.190;4.422;2023-05-07T05:26:29;16.84;79.21
68943;DHT22;60852;52.190;4.422;2023-05-07T05:28:55;16.85;79.36
68943;DHT22;60852;52.190;4.422;2023-05-07T05:31:20;16.88;79.30
68943;DHT22;60852;52.190;4.422;2023-05-07T05:33:46;16.91;79.33
68943;DHT22;60852;52.190;4.422;2023-05-07T05:36:12;16.95;79.16
68943;DHT22;60852;52.190;4.422;2023-05-07T05:38:39;16.97;79.00
68943;DHT22;60852;52.190;4.422;2023-05-07T05:41:04;16.99;78.91
68943;DHT22;60852;52.190;4.422;2023-05-07T05:43:30;17.03;78.93
68943;DHT22;60852;52.190;4.422;2023-05-07T05:45:56;17.15;78.70
68943;DHT22;60852;52.190;4.422;2023-05-07T05:48:22;17.18;78.43
68943;DHT22;60852;52.190;4.422;2023-05-07T05:50:48;17.21;78.20
68943;DHT22;60852;52.190;4.422;2023-05-07T05:53:13;17.22;78.12
68943;DHT22;60852;52.190;4.422;2023-05-07T05:55:39;17.25;78.18
68943;DHT22;60852;52.190;4.422;2023-05-07T05:58:04;17.30;78.46
68943;DHT22;60852;52.190;4.422;2023-05-07T06:00:30;17.31;78.61
68943;DHT22;60852;52.190;4.422;2023-05-07T06:02:56;17.30;78.55
68943;DHT22;60852;52.190;4.422;2023-05-07T06:05:21;17.21;78.66
68943;DHT22;60852;52.190;4.422;2023-05-07T06:07:47;17.18;78.84
68943;DHT22;60852;52.190;4.422;2023-05-07T06:10:12;17.17;79.08
68943;DHT22;60852;52.190;4.422;2023-05-07T06:12:38;17.17;79.28
68943;DHT22;60852;52.190;4.422;2023-05-07T06:15:04;17.24;79.47
68943;DHT22;60852;52.190;4.422;2023-05-07T06:17:29;17.27;79.38
68943;DHT22;60852;52.190;4.422;2023-05-07T06:19:55;17.34;79.36
68943;DHT22;60852;52.190;4.422;2023-05-07T06:22:21;17.41;79.19
68943;DHT22;60852;52.190;4.422;2023-05-07T06:24:47;17.48;78.99
68943;DHT22;60852;52.190;4.422;2023-05-07T06:27:12;17.49;78.63
68943;DHT22;60852;52.190;4.422;2023-05-07T06:29:38;17.51;78.36
68943;DHT22;60852;52.190;4.422;2023-05-07T06:32:10;17.55;78.28
68943;DHT22;60852;52.190;4.422;2023-05-07T06:34:36;17.63;78.07
68943;DHT22;60852;52.190;4.422;2023-05-07T06:37:02;17.78;78.30
68943;DHT22;60852;52.190;4.422;2023-05-07T06:39:28;17.86;77.88
68943;DHT22;60852;52.190;4.422;2023-05-07T06:41:53;17.94;77.62
68943;DHT22;60852;52.190;4.422;2023-05-07T06:44:19;18.04;77.48
68943;DHT22;60852;52.190;4.422;2023-05-07T06:46:45;18.09;77.04
68943;DHT22;60852;52.190;4.422;2023-05-07T06:49:12;18.13;76.82
68943;DHT22;60852;52.190;4.422;2023-05-07T06:51:37;18.16;76.66
68943;DHT22;60852;52.190;4.422;2023-05-07T06:54:02;18.18;76.97
68943;DHT22;60852;52.190;4.422;2023-05-07T06:56:30;18.31;77.55
68943;DHT22;60852;52.190;4.422;2023-05-07T06:58:55;18.40;76.73
68943;DHT22;60852;52.190;4.422;2023-05-07T07:01:21;18.45;77.03
68943;DHT22;60852;52.190;4.422;2023-05-07T07:03:47;18.52;75.93
68943;DHT22;60852;52.190;4.422;2023-05-07T07:06:12;18.51;76.46
68943;DHT22;60852;52.190;4.422;2023-05-07T07:08:38;18.48;76.29
68943;DHT22;60852;52.190;4.422;2023-05-07T07:11:04;18.52;75.69
68943;DHT22;60852;52.190;4.422;2023-05-07T07:13:30;18.58;76.59
68943;DHT22;60852;52.190;4.422;2023-05-07T07:15:56;18.60;75.46
68943;DHT22;60852;52.190;4.422;2023-05-07T07:18:21;18.62;75.61
68943;DHT22;60852;52.190;4.422;2023-05-07T07:20:47;18.57;74.88
68943;DHT22;60852;52.190;4.422;2023-05-07T07:23:13;18.54;75.48
68943;DHT22;60852;52.190;4.422;2023-05-07T07:25:38;18.62;75.46
68943;DHT22;60852;52.190;4.422;2023-05-07T07:28:05;18.69;75.27
68943;DHT22;60852;52.190;4.422;2023-05-07T07:30:31;18.87;75.90
68943;DHT22;60852;52.190;4.422;2023-05-07T07:32:56;18.96;74.83
68943;DHT22;60852;52.190;4.422;2023-05-07T07:35:28;18.99;74.81
68943;DHT22;60852;52.190;4.422;2023-05-07T07:37:53;19.02;74.93
68943;DHT22;60852;52.190;4.422;2023-05-07T07:40:19;19.12;75.30
68943;DHT22;60852;52.190;4.422;2023-05-07T07:42:44;19.27;75.13
68943;DHT22;60852;52.190;4.422;2023-05-07T07:45:10;19.31;74.06
68943;DHT22;60852;52.190;4.422;2023-05-07T07:47:36;19.34;73.92
68943;DHT22;60852;52.190;4.422;2023-05-07T07:50:01;19.26;73.42
68943;DHT22;60852;52.190;4.422;2023-05-07T07:52:26;19.33;73.54
68943;DHT22;60852;52.190;4.422;2023-05-07T07:54:52;19.39;73.32
68943;DHT22;60852;52.190;4.422;2023-05-07T07:57:17;19.39;72.72
68943;DHT22;60852;52.190;4.422;2023-05-07T07:59:43;19.50;73.07
68943;DHT22;60852;52.190;4.422;2023-05-07T08:02:08;19.51;72.07
68943;DHT22;60852;52.190;4.422;2023-05-07T08:04:34;19.58;71.73
68943;DHT22;60852;52.190;4.422;2023-05-07T08:07:00;19.70;71.54
68943;DHT22;60852;52.190;4.422;2023-05-07T08:09:26;19.84;72.09
68943;DHT22;60852;52.190;4.422;2023-05-07T08:11:51;19.98;70.64
68943;DHT22;60852;52.190;4.422;2023-05-07T08:14:17;19.98;70.68
68943;DHT22;60852;52.190;4.422;2023-05-07T08:16:42;20.12;70.81
68943;DHT22;60852;52.190;4.422;2023-05-07T08:19:08;20.32;70.80
68943;DHT22;60852;52.190;4.422;2023-05-07T08:21:34;20.40;68.08
68943;DHT22;60852;52.190;4.422;2023-05-07T08:23:59;20.39;68.78
68943;DHT22;60852;52.190;4.422;2023-05-07T08:26:25;20.47;68.80
68943;DHT22;60852;52.190;4.422;2023-05-07T08:28:50;20.56;68.44
68943;DHT22;60852;52.190;4.422;2023-05-07T08:31:15;20.66;67.41
68943;DHT22;60852;52.190;4.422;2023-05-07T08:33:41;20.84;67.04
68943;DHT22;60852;52.190;4.422;2023-05-07T08:36:06;21.08;66.82
68943;DHT22;60852;52.190;4.422;2023-05-07T08:38:32;21.23;64.80
68943;DHT22;60852;52.190;4.422;2023-05-07T08:40:57;21.31;65.67
68943;DHT22;60852;52.190;4.422;2023-05-07T08:43:26;21.35;65.32
68943;DHT22;60852;52.190;4.422;2023-05-07T08:45:54;21.41;64.64
68943;DHT22;60852;52.190;4.422;2023-05-07T08:48:25;21.42;64.35
68943;DHT22;60852;52.190;4.422;2023-05-07T08:50:51;21.58;64.84
68943;DHT22;60852;52.190;4.422;2023-05-07T08:53:17;21.69;64.41
68943;DHT22;60852;52.190;4.422;2023-05-07T08:55:43;21.78;63.73
68943;DHT22;60852;52.190;4.422;2023-05-07T08:58:08;21.90;64.08
68943;DHT22;60852;52.190;4.422;2023-05-07T09:00:36;21.93;63.61
68943;DHT22;60852;52.190;4.422;2023-05-07T09:03:02;21.92;64.87
68943;DHT22;60852;52.190;4.422;2023-05-07T09:05:28;21.85;63.85
68943;DHT22;60852;52.190;4.422;2023-05-07T09:07:53;21.75;64.66
68943;DHT22;60852;52.190;4.422;2023-05-07T09:10:21;21.76;64.42
68943;DHT22;60852;52.190;4.422;2023-05-07T09:12:46;21.75;64.45
68943;DHT22;60852;52.190;4.422;2023-05-07T09:15:12;21.56;64.18
68943;DHT22;60852;52.190;4.422;2023-05-07T09:17:37;21.58;64.08
68943;DHT22;60852;52.190;4.422;2023-05-07T09:20:05;21.69;63.85
68943;DHT22;60852;52.190;4.422;2023-05-07T09:22:36;21.75;62.84
68943;DHT22;60852;52.190;4.422;2023-05-07T09:25:02;21.67;61.87
68943;DHT22;60852;52.190;4.422;2023-05-07T09:27:28;21.63;62.30
68943;DHT22;60852;52.190;4.422;2023-05-07T09:29:53;21.69;62.91
68943;DHT22;60852;52.190;4.422;2023-05-07T09:32:18;21.72;62.31
68943;DHT22;60852;52.190;4.422;2023-05-07T09:34:44;21.81;62.03
68943;DHT22;60852;52.190;4.422;2023-05-07T09:37:12;21.97;62.34
68943;DHT22;60852;52.190;4.422;2023-05-07T09:39:45;22.10;62.09
68943;DHT22;60852;52.190;4.422;2023-05-07T09:42:11;22.27;60.99
68943;DHT22;60852;52.190;4.422;2023-05-07T09:44:38;22.37;59.91
68943;DHT22;60852;52.190;4.422;2023-05-07T09:47:05;22.40;60.13
68943;DHT22;60852;52.190;4.422;2023-05-07T09:49:34;22.25;60.06
68943;DHT22;60852;52.190;4.422;2023-05-07T09:52:02;22.14;60.92
68943;DHT22;60852;52.190;4.422;2023-05-07T09:54:27;22.09;60.52
68943;DHT22;60852;52.190;4.422;2023-05-07T09:56:56;21.97;61.35
68943;DHT22;60852;52.190;4.422;2023-05-07T09:59:22;21.92;61.14
68943;DHT22;60852;52.190;4.422;2023-05-07T10:01:52;21.83;61.34
68943;DHT22;60852;52.190;4.422;2023-05-07T10:04:19;21.78;62.26
68943;DHT22;60852;52.190;4.422;2023-05-07T10:06:46;21.65;62.71
68943;DHT22;60852;52.190;4.422;2023-05-07T10:09:13;21.41;63.66
68943;DHT22;60852;52.190;4.422;2023-05-07T10:11:40;21.32;64.24
68943;DHT22;60852;52.190;4.422;2023-05-07T10:14:06;21.38;65.20
68943;DHT22;60852;52.190;4.422;2023-05-07T10:16:33;21.48;64.78
68943;DHT22;60852;52.190;4.422;2023-05-07T10:19:05;21.58;65.75
68943;DHT22;60852;52.190;4.422;2023-05-07T10:21:36;21.65;64.50
68943;DHT22;60852;52.190;4.422;2023-05-07T10:24:10;21.69;64.91
68943;DHT22;60852;52.190;4.422;2023-05-07T10:26:46;21.79;63.52
68943;DHT22;60852;52.190;4.422;2023-05-07T10:35:09;21.59;63.89
68943;DHT22;60852;52.190;4.422;2023-05-07T10:37:36;21.76;64.15
68943;DHT22;60852;52.190;4.422;2023-05-07T10:40:02;21.79;64.72
68943;DHT22;60852;52.190;4.422;2023-05-07T10:42:28;21.90;64.54
68943;DHT22;60852;52.190;4.422;2023-05-07T10:44:53;22.03;64.28
68943;DHT22;60852;52.190;4.422;2023-05-07T10:47:19;22.23;63.23
68943;DHT22;60852;52.190;4.422;2023-05-07T10:52:24;22.62;63.43
68943;DHT22;60852;52.190;4.422;2023-05-07T10:57:50;22.91;61.25
68943;DHT22;60852;52.190;4.422;2023-05-07T11:05:28;22.74;60.15
68943;DHT22;60852;52.190;4.422;2023-05-07T11:07:54;22.71;60.73
68943;DHT22;60852;52.190;4.422;2023-05-07T11:10:21;22.65;61.54
68943;DHT22;60852;52.190;4.422;2023-05-07T11:15:13;22.74;62.06
68943;DHT22;60852;52.190;4.422;2023-05-07T11:20:19;23.11;61.59
68943;DHT22;60852;52.190;4.422;2023-05-07T11:22:46;23.38;60.42
68943;DHT22;60852;52.190;4.422;2023-05-07T11:25:17;23.46;60.45
68943;DHT22;60852;52.190;4.422;2023-05-07T11:27:44;23.40;59.15
68943;DHT22;60852;52.190;4.422;2023-05-07T11:30:16;23.40;58.71
68943;DHT22;60852;52.190;4.422;2023-05-07T11:32:42;23.13;58.76
68943;DHT22;60852;52.190;4.422;2023-05-07T11:35:08;22.90;58.63
68943;DHT22;60852;52.190;4.422;2023-05-07T11:37:34;22.68;59.49
68943;DHT22;60852;52.190;4.422;2023-05-07T11:40:09;22.55;59.80
68943;DHT22;60852;52.190;4.422;2023-05-07T11:42:37;22.14;60.92
68943;DHT22;60852;52.190;4.422;2023-05-07T11:45:04;21.48;63.29
68943;DHT22;60852;52.190;4.422;2023-05-07T11:47:31;21.15;64.27
68943;DHT22;60852;52.190;4.422;2023-05-07T11:50:03;20.80;64.79
68943;DHT22;60852;52.190;4.422;2023-05-07T11:52:29;20.49;66.70
68943;DHT22;60852;52.190;4.422;2023-05-07T11:54:56;20.33;67.91
68943;DHT22;60852;52.190;4.422;2023-05-07T11:57:23;20.30;69.33
68943;DHT22;60852;52.190;4.422;2023-05-07T11:59:59;20.24;70.63
68943;DHT22;60852;52.190;4.422;2023-05-07T12:02:27;20.12;71.81
68943;DHT22;60852;52.190;4.422;2023-05-07T12:04:54;20.02;72.57
68943;DHT22;60852;52.190;4.422;2023-05-07T12:07:20;19.95;73.50
68943;DHT22;60852;52.190;4.422;2023-05-07T12:09:47;19.84;74.27
68943;DHT22;60852;52.190;4.422;2023-05-07T12:12:13;19.70;74.35
68943;DHT22;60852;52.190;4.422;2023-05-07T12:14:42;19.54;75.24
68943;DHT22;60852;52.190;4.422;2023-05-07T12:17:10;19.39;75.23
68943;DHT22;60852;52.190;4.422;2023-05-07T12:19:38;19.34;76.51
68943;DHT22;60852;52.190;4.422;2023-05-07T12:22:04;19.41;76.85
68943;DHT22;60852;52.190;4.422;2023-05-07T12:24:57;19.56;77.31
68943;DHT22;60852;52.190;4.422;2023-05-07T12:27:23;19.60;77.42
68943;DHT22;60852;52.190;4.422;2023-05-07T12:29:50;19.63;77.40
68943;DHT22;60852;52.190;4.422;2023-05-07T12:32:20;19.58;77.13
68943;DHT22;60852;52.190;4.422;2023-05-07T12:34:49;19.40;77.52
68943;DHT22;60852;52.190;4.422;2023-05-07T12:37:15;19.18;77.49
68943;DHT22;60852;52.190;4.422;2023-05-07T12:40:07;19.03;78.52
68943;DHT22;60852;52.190;4.422;2023-05-07T12:42:36;19.00;78.16
68943;DHT22;60852;52.190;4.422;2023-05-07T12:45:12;18.96;78.39
68943;DHT22;60852;52.190;4.422;2023-05-07T12:47:37;18.84;78.19
68943;DHT22;60852;52.190;4.422;2023-05-07T12:50:05;18.67;77.89
68943;DHT22;60852;52.190;4.422;2023-05-07T12:52:33;18.54;78.85
68943;DHT22;60852;52.190;4.422;2023-05-07T12:55:04;18.57;79.71
68943;DHT22;60852;52.190;4.422;2023-05-07T12:57:30;18.67;79.56
68943;DHT22;60852;52.190;4.422;2023-05-07T12:59:57;18.84;79.45
68943;DHT22;60852;52.190;4.422;2023-05-07T13:02:34;18.94;79.16
68943;DHT22;60852;52.190;4.422;2023-05-07T13:05:02;19.13;79.44
68943;DHT22;60852;52.190;4.422;2023-05-07T13:07:28;19.33;78.99
68943;DHT22;60852;52.190;4.422;2023-05-07T13:09:53;19.49;78.41
68943;DHT22;60852;52.190;4.422;2023-05-07T13:12:18;19.57;77.73
68943;DHT22;60852;52.190;4.422;2023-05-07T13:14:44;19.68;77.79
68943;DHT22;60852;52.190;4.422;2023-05-07T13:17:10;19.77;77.36
68943;DHT22;60852;52.190;4.422;2023-05-07T13:19:35;19.84;76.88
68943;DHT22;60852;52.190;4.422;2023-05-07T13:22:03;19.81;76.30
68943;DHT22;60852;52.190;4.422;2023-05-07T13:24:28;19.85;75.20
68943;DHT22;60852;52.190;4.422;2023-05-07T13:26:54;19.79;75.10
68943;DHT22;60852;52.190;4.422;2023-05-07T13:29:20;19.85;74.98
68943;DHT22;60852;52.190;4.422;2023-05-07T13:31:50;19.75;73.48
68943;DHT22;60852;52.190;4.422;2023-05-07T13:34:15;19.68;73.87
68943;DHT22;60852;52.190;4.422;2023-05-07T13:36:41;19.60;74.06
68943;DHT22;60852;52.190;4.422;2023-05-07T13:39:07;19.56;74.88
68943;DHT22;60852;52.190;4.422;2023-05-07T13:41:32;19.54;75.23
68943;DHT22;60852;52.190;4.422;2023-05-07T13:43:58;19.58;75.39
68943;DHT22;60852;52.190;4.422;2023-05-07T13:46:23;19.73;75.30
68943;DHT22;60852;52.190;4.422;2023-05-07T13:48:49;19.87;74.14
68943;DHT22;60852;52.190;4.422;2023-05-07T13:51:16;19.75;73.05
68943;DHT22;60852;52.190;4.422;2023-05-07T13:53:42;19.73;74.00
68943;DHT22;60852;52.190;4.422;2023-05-07T13:56:07;19.74;73.91
68943;DHT22;60852;52.190;4.422;2023-05-07T13:58:33;19.73;73.96
68943;DHT22;60852;52.190;4.422;2023-05-07T14:00:58;19.64;73.36
68943;DHT22;60852;52.190;4.422;2023-05-07T14:03:24;19.37;73.20
68943;DHT22;60852;52.190;4.422;2023-05-07T14:05:49;19.39;73.77
68943;DHT22;60852;52.190;4.422;2023-05-07T14:08:14;19.41;72.57
68943;DHT22;60852;52.190;4.422;2023-05-07T14:10:40;19.30;73.09
68943;DHT22;60852;52.190;4.422;2023-05-07T14:13:06;19.26;73.63
68943;DHT22;60852;52.190;4.422;2023-05-07T14:15:31;19.20;73.35
68943;DHT22;60852;52.190;4.422;2023-05-07T14:17:58;18.91;73.11
68943;DHT22;60852;52.190;4.422;2023-05-07T14:20:24;18.72;73.93
68943;DHT22;60852;52.190;4.422;2023-05-07T14:22:50;18.81;74.73
68943;DHT22;60852;52.190;4.422;2023-05-07T14:25:16;18.96;74.40
68943;DHT22;60852;52.190;4.422;2023-05-07T14:27:41;18.81;74.28
68943;DHT22;60852;52.190;4.422;2023-05-07T14:30:07;18.75;75.14
68943;DHT22;60852;52.190;4.422;2023-05-07T14:32:33;18.75;74.74
68943;DHT22;60852;52.190;4.422;2023-05-07T14:34:59;18.87;75.02
68943;DHT22;60852;52.190;4.422;2023-05-07T14:37:25;19.02;74.62
68943;DHT22;60852;52.190;4.422;2023-05-07T14:39:50;19.10;74.24
68943;DHT22;60852;52.190;4.422;2023-05-07T14:42:16;19.06;72.91
68943;DHT22;60852;52.190;4.422;2023-05-07T14:44:42;18.98;73.59
68943;DHT22;60852;52.190;4.422;2023-05-07T14:47:07;19.00;73.96
68943;DHT22;60852;52.190;4.422;2023-05-07T14:49:34;19.06;73.78
68943;DHT22;60852;52.190;4.422;2023-05-07T14:51:59;19.05;73.03
68943;DHT22;60852;52.190;4.422;2023-05-07T14:54:28;19.03;72.65
68943;DHT22;60852;52.190;4.422;2023-05-07T14:56:54;18.95;73.51
68943;DHT22;60852;52.190;4.422;2023-05-07T14:59:21;18.99;73.79
68943;DHT22;60852;52.190;4.422;2023-05-07T15:01:47;19.03;73.53
68943;DHT22;60852;52.190;4.422;2023-05-07T15:04:12;19.03;73.45
68943;DHT22;60852;52.190;4.422;2023-05-07T15:06:38;18.88;74.36
68943;DHT22;60852;52.190;4.422;2023-05-07T15:09:04;18.81;75.25
68943;DHT22;60852;52.190;4.422;2023-05-07T15:11:29;18.95;75.59
68943;DHT22;60852;52.190;4.422;2023-05-07T15:13:55;19.16;74.93
68943;DHT22;60852;52.190;4.422;2023-05-07T15:16:21;19.37;74.19
68943;DHT22;60852;52.190;4.422;2023-05-07T15:18:46;19.56;73.58
68943;DHT22;60852;52.190;4.422;2023-05-07T15:21:12;19.70;72.47
68943;DHT22;60852;52.190;4.422;2023-05-07T15:23:38;19.82;72.58
68943;DHT22;60852;52.190;4.422;2023-05-07T15:26:04;20.01;72.10
68943;DHT22;60852;52.190;4.422;2023-05-07T15:28:30;20.02;71.11
68943;DHT22;60852;52.190;4.422;2023-05-07T15:30:56;19.85;72.02
68943;DHT22;60852;52.190;4.422;2023-05-07T15:33:22;19.70;71.37
68943;DHT22;60852;52.190;4.422;2023-05-07T15:35:48;19.70;72.30
68943;DHT22;60852;52.190;4.422;2023-05-07T15:38:14;19.68;71.31
68943;DHT22;60852;52.190;4.422;2023-05-07T15:40:39;19.67;71.89
68943;DHT22;60852;52.190;4.422;2023-05-07T15:43:08;19.79;72.41
68943;DHT22;60852;52.190;4.422;2023-05-07T15:45:42;20.04;71.62