sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20728;DHT22;10525;50.154;8.198;2022-08-01T00:01:31;19.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:03:58;18.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:06:25;18.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:08:52;18.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:11:18;18.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:13:47;18.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:16:14;18.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:18:41;18.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:21:08;18.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:23:34;17.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:26:01;17.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:28:28;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:30:56;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:33:22;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:35:49;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:38:16;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:40:43;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:43:10;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:45:36;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:48:05;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:50:31;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:52:59;17.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:55:26;17.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T00:57:53;17.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:00:20;17.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:02:48;17.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:05:16;17.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:07:49;17.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:10:20;17.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:12:51;17.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:15:26;17.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:17:57;17.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:20:28;17.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:23:11;17.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:25:54;17.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:28:32;17.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:31:02;17.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:33:34;17.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:36:05;17.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:38:36;17.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:41:07;17.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:43:35;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:46:05;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:48:34;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:51:01;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:53:29;16.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:55:58;16.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T01:58:27;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:00:57;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:03:27;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:05:55;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:08:23;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:10:52;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:13:34;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:16:03;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:18:32;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:21:00;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:23:31;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:26:00;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:28:32;16.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:31:02;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:33:36;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:36:05;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:38:34;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:41:09;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:43:42;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:46:14;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:48:44;16.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:51:13;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:53:41;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:56:10;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T02:58:38;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:01:06;16.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:03:34;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:06:03;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:08:31;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:10:59;16.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:13:28;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:15:56;16.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:18:25;16.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:20:54;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:23:24;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:25:52;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:28:21;16.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:30:49;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:33:16;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:35:46;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:38:17;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:40:49;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:43:23;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:45:52;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:48:22;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:50:55;17.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:53:25;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:55:54;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T03:58:22;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:00:49;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:03:16;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:05:43;17.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:08:10;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:10:37;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:13:05;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:15:31;17.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:17:58;17.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:20:25;17.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:22:52;17.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:25:23;17.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:27:52;17.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:30:26;17.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:32:55;17.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:35:24;17.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:37:51;18.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:40:19;18.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:42:47;18.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:45:16;18.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:47:45;18.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:50:13;18.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:52:40;18.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:55:08;18.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T04:57:37;18.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:00:07;18.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:02:33;18.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:05:02;18.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:07:31;18.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:09:58;18.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:12:26;18.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:14:53;18.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:17:19;18.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:19:46;18.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:22:14;18.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:24:41;18.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:27:08;18.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:29:35;18.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:32:02;18.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:34:29;18.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:36:55;18.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:39:23;19.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:41:50;19.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:44:17;19.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:46:43;19.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:49:11;19.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:51:38;19.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:54:05;19.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:56:33;19.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T05:58:59;19.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:01:26;19.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:03:53;19.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:06:19;19.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:08:46;19.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:11:14;19.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:13:42;19.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:16:08;19.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:18:35;19.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:21:02;19.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:23:29;20.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:25:55;20.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:28:23;20.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:30:51;20.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:33:18;20.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:35:46;20.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:38:12;20.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:40:39;20.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:43:06;20.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:45:33;20.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:48:03;20.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:50:30;20.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:52:57;20.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:55:24;20.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T06:57:51;20.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:00:20;20.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:02:47;20.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:05:15;21.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:07:42;21.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:10:09;21.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:12:37;21.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:15:06;21.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:17:36;21.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:20:05;21.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:22:33;21.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:25:00;21.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:27:27;21.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:29:53;21.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:32:20;21.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:34:47;21.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:37:13;21.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:39:41;21.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:42:08;21.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:44:35;22.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:47:03;22.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:49:29;22.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:51:56;22.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:54:23;22.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:56:52;22.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T07:59:18;22.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:01:48;22.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:04:14;22.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:06:41;22.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:09:08;22.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:11:35;22.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:14:03;22.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:16:29;22.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:18:56;23.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:21:23;23.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:23:50;23.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:26:34;23.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:29:00;23.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:31:28;22.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:33:55;23.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:36:25;23.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:38:51;23.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:41:18;23.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:43:45;24.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:46:12;23.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:48:41;23.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:51:10;23.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:53:38;24.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:56:09;24.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T08:58:36;24.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:01:05;24.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:03:34;24.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:06:02;24.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:08:29;24.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:10:56;24.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:13:22;24.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:15:51;23.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:18:27;23.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:21:09;23.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:23:39;23.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:26:07;23.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:28:35;23.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:31:06;23.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:33:53;23.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:36:24;23.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:38:52;24.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:41:28;24.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:43:55;25.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:46:22;25.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:48:57;25.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:51:36;25.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:54:05;25.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:56:39;25.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T09:59:07;25.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:01:46;25.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:04:14;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:06:45;26.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:09:16;26.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:11:52;26.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:14:22;26.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:16:49;26.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:19:18;25.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:21:48;25.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:24:19;25.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:26:47;25.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:29:15;25.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:31:43;25.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:34:11;24.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:36:38;25.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:39:06;24.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:41:36;24.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:44:05;25.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:46:34;25.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:49:08;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:51:37;26.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:54:07;26.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:56:43;26.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T10:59:15;26.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:01:55;26.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:04:32;26.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:07:03;25.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:09:39;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:12:08;25.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:17:37;26.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:20:07;26.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:26:12;26.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:28:40;25.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:31:25;26.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:33:53;26.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:36:20;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:38:50;26.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:41:37;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:44:06;26.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:46:45;26.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:52:11;26.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:54:40;26.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:57:10;26.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T11:59:39;26.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:02:15;26.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:04:47;26.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:07:14;26.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:09:41;26.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:12:09;27.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:14:36;27.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:17:03;27.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:19:29;27.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:22:10;27.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:24:40;27.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:27:09;27.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:29:39;27.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:32:22;26.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:34:50;26.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:37:17;26.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:39:44;26.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:42:13;26.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:44:42;26.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:47:10;26.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:49:38;26.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:52:06;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:55:00;26.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T12:57:29;25.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:00:06;25.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:02:33;25.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:05:00;25.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:07:38;24.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:10:06;24.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:12:35;24.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:15:20;24.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:17:47;24.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:20:38;25.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:23:15;24.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:25:53;24.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:28:23;24.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:30:55;24.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:33:22;23.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:35:50;23.40;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:38:17;23.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:40:43;23.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:43:10;22.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:45:40;22.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:48:06;22.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:50:33;22.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:53:00;22.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:55:26;22.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T13:57:53;22.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:00:20;22.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:02:48;23.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:05:14;23.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:07:41;24.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:10:09;24.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:12:36;25.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:15:03;25.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:17:30;25.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:19:59;25.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:22:27;25.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:24:54;25.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:27:21;25.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:29:47;25.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:32:14;25.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:34:41;25.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:37:09;25.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:39:35;26.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:42:02;26.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:44:29;26.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:46:55;26.50;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:49:23;26.30;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:51:49;26.10;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:54:17;26.20;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:56:44;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T14:59:11;25.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:01:37;25.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:04:04;25.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:06:31;25.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:08:57;25.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:11:25;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:13:53;25.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:16:33;25.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:19:00;25.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:21:27;25.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:23:53;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:26:20;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:28:48;25.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:31:14;25.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:33:41;25.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:36:08;25.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:38:34;25.90;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:41:01;26.00;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:43:28;25.80;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:45:57;25.70;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:48:23;25.60;99.90
20728;DHT22;10525;50.154;8.198;2022-08-01T15:50:50;25.70;99.90