sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23815;DHT22;12088;53.078;8.720;2023-08-01T00:02:19;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:04:44;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:07:10;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:09:35;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:12:01;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:14:26;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:16:52;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:19:18;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:21:43;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:24:09;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:26:34;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:29:00;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:31:26;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:33:51;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:36:17;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:38:42;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:41:09;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:43:34;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:46:02;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:48:29;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:50:55;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:53:21;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:55:47;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T00:58:13;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:00:39;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:03:05;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:05:34;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:08:00;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:10:27;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:12:52;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:15:18;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:17:43;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:20:09;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:22:36;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:25:03;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:27:29;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:29:55;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:32:21;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:34:48;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:37:13;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:39:39;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:42:05;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:44:31;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:46:56;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:49:22;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:51:47;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:54:13;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:56:38;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T01:59:04;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:01:29;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:03:55;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:06:20;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:08:46;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:11:11;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:13:37;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:16:02;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:18:28;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:20:53;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:23:19;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:25:44;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:28:10;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:30:36;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:33:02;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:35:28;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:37:54;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:40:20;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:42:45;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:45:11;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:47:37;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:50:02;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:52:28;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:54:53;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:57:19;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T02:59:44;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:02:10;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:04:35;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:07:01;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:09:26;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:11:52;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:14:18;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:16:43;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:19:09;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:21:34;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:24:01;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:26:27;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:28:56;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:31:24;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:33:50;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:36:15;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:38:41;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:41:07;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:43:32;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:45:58;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:48:23;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:50:49;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:53:14;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:55:40;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T03:58:05;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:00:31;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:03:00;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:05:27;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:07:52;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:10:23;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:12:49;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:15:14;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:17:40;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:20:06;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:22:32;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:24:57;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:27:23;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:29:48;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:32:14;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:34:43;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:37:08;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:39:35;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:42:01;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:44:26;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:46:52;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:49:17;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:51:44;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:54:10;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:56:35;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T04:59:01;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:01:27;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:03:53;16.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:06:18;16.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:08:44;16.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:11:09;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:13:35;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:16:00;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:18:26;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:20:52;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:23:17;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:25:43;16.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:28:08;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:30:34;16.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:33:00;16.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:35:25;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:37:51;16.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:40:16;16.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:42:42;16.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:45:08;16.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:47:33;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:50:01;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:52:26;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:54:52;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:57:17;16.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T05:59:43;16.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:02:08;16.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:04:34;16.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:06:59;16.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:09:25;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:11:51;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:14:17;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:16:42;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:19:08;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:21:33;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:23:59;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:26:24;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:28:50;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:31:18;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:33:44;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:36:09;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:38:35;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:41:00;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:43:26;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:45:51;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:48:17;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:50:42;17.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:53:08;17.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:55:34;17.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T06:57:59;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:00:24;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:02:50;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:05:16;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:07:41;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:10:07;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:12:33;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:14:58;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:17:24;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:19:49;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:22:15;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:24:40;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:27:06;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:29:31;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:31:57;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:34:22;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:36:48;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:39:15;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:41:40;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:44:06;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:46:32;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:48:58;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:51:28;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:53:54;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:56:20;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T07:58:46;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:01:11;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:03:37;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:06:03;17.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:08:29;17.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:10:55;17.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:13:21;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:15:47;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:18:13;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:20:43;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:23:09;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:25:35;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:28:01;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:30:26;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:32:52;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:35:17;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:37:43;17.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:40:09;18.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:42:34;18.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:45:01;17.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:47:28;18.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:49:56;18.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:52:25;19.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:54:52;18.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:57:19;19.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T08:59:46;20.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:02:12;20.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:04:39;21.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:07:08;21.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:09:34;21.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:12:00;21.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:14:25;21.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:16:51;21.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:19:21;22.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:21:47;23.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:24:17;22.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:26:44;22.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:29:10;23.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:31:37;24.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:34:04;24.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:36:34;22.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:39:01;21.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:41:28;21.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:43:54;20.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:46:19;19.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:48:45;19.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:51:12;19.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:53:52;19.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:56:22;19.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T09:58:49;19.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:01:16;18.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:03:48;18.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:06:19;18.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:08:49;19.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:11:19;20.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:13:44;21.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:16:12;21.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:18:38;23.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:21:06;23.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:23:35;23.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:26:04;22.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:28:34;21.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:31:14;20.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:33:45;20.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:36:21;20.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:38:56;20.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:41:35;20.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:44:12;21.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:46:55;20.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:49:36;20.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:52:03;20.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:54:29;21.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:56:56;21.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T10:59:25;22.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:01:53;23.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:04:21;22.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:06:48;22.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:09:21;22.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:11:49;21.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:14:15;20.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:16:43;20.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:19:23;20.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:21:49;20.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:24:16;19.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:26:42;19.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:29:09;19.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:31:35;19.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:34:01;20.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:36:27;21.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:38:55;23.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:41:24;23.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:43:49;25.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:46:16;25.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:48:46;25.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:51:20;25.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:53:46;25.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:56:23;24.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T11:58:48;24.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:01:14;23.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:03:53;23.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:06:21;22.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:08:49;22.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:11:25;22.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:16:31;23.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:18:57;23.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:21:22;23.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:23:48;22.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:26:14;21.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:28:39;21.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:31:05;20.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:33:31;19.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:35:57;18.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:38:23;18.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:40:48;18.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:43:14;19.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:45:40;20.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:48:05;23.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:50:31;24.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:52:56;24.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:55:22;24.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T12:57:47;23.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:00:13;22.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:02:38;21.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:05:05;20.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:07:30;20.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:10:00;19.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:12:26;19.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:14:51;18.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:17:17;18.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:19:42;18.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:22:08;18.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:24:33;19.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:26:59;20.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:29:24;21.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:31:50;21.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:34:15;21.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:36:43;21.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:39:08;22.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:41:34;22.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:44:00;22.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:46:25;23.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:48:51;23.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:51:16;24.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:53:42;23.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:56:09;22.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T13:58:35;23.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:01:04;24.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:03:31;25.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:06:02;25.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:08:28;26.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:10:53;25.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:13:19;24.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:15:44;23.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:18:10;22.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:20:35;21.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:23:01;21.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:25:26;20.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:27:52;20.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:30:17;20.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:32:43;20.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:35:08;20.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:37:35;20.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:40:01;20.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:42:28;21.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:44:54;23.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:47:20;24.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:49:46;23.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:52:12;22.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:54:37;21.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:57:04;21.20;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T14:59:29;20.80;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:01:55;20.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:04:20;20.10;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:06:46;19.90;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:09:11;19.70;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:11:37;19.50;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:14:02;19.00;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:16:28;18.60;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:18:53;18.40;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:21:19;18.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:23:45;18.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:26:11;18.30;99.90
23815;DHT22;12088;53.078;8.720;2023-08-01T15:28:37;18.40;99.90