sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52799;DHT22;38667;42.872;74.622;2023-09-30T00:01:22;15.60;52.30
52799;DHT22;38667;42.872;74.622;2023-09-30T00:03:48;15.60;52.10
52799;DHT22;38667;42.872;74.622;2023-09-30T00:06:15;15.60;52.30
52799;DHT22;38667;42.872;74.622;2023-09-30T00:08:41;15.60;52.70
52799;DHT22;38667;42.872;74.622;2023-09-30T00:11:09;15.60;52.90
52799;DHT22;38667;42.872;74.622;2023-09-30T00:13:35;15.50;52.90
52799;DHT22;38667;42.872;74.622;2023-09-30T00:16:01;15.50;52.90
52799;DHT22;38667;42.872;74.622;2023-09-30T00:18:27;15.50;53.00
52799;DHT22;38667;42.872;74.622;2023-09-30T00:20:54;15.40;53.10
52799;DHT22;38667;42.872;74.622;2023-09-30T00:23:20;15.40;53.20
52799;DHT22;38667;42.872;74.622;2023-09-30T00:25:46;15.40;53.20
52799;DHT22;38667;42.872;74.622;2023-09-30T00:28:14;15.40;53.30
52799;DHT22;38667;42.872;74.622;2023-09-30T00:30:40;15.40;53.20
52799;DHT22;38667;42.872;74.622;2023-09-30T00:33:07;15.40;53.20
52799;DHT22;38667;42.872;74.622;2023-09-30T00:35:33;15.40;53.50
52799;DHT22;38667;42.872;74.622;2023-09-30T00:37:59;15.30;53.50
52799;DHT22;38667;42.872;74.622;2023-09-30T00:40:26;15.30;53.50
52799;DHT22;38667;42.872;74.622;2023-09-30T00:42:52;15.40;53.50
52799;DHT22;38667;42.872;74.622;2023-09-30T00:45:20;15.30;53.80
52799;DHT22;38667;42.872;74.622;2023-09-30T00:47:46;15.30;54.00
52799;DHT22;38667;42.872;74.622;2023-09-30T00:50:13;15.30;54.20
52799;DHT22;38667;42.872;74.622;2023-09-30T00:52:39;15.30;55.90
52799;DHT22;38667;42.872;74.622;2023-09-30T00:55:07;15.30;56.70
52799;DHT22;38667;42.872;74.622;2023-09-30T00:57:34;15.10;57.30
52799;DHT22;38667;42.872;74.622;2023-09-30T01:00:01;15.10;57.60
52799;DHT22;38667;42.872;74.622;2023-09-30T01:02:29;15.10;56.30
52799;DHT22;38667;42.872;74.622;2023-09-30T01:04:55;15.10;57.00
52799;DHT22;38667;42.872;74.622;2023-09-30T01:07:22;15.10;57.50
52799;DHT22;38667;42.872;74.622;2023-09-30T01:09:48;14.90;57.50
52799;DHT22;38667;42.872;74.622;2023-09-30T01:12:14;14.80;57.50
52799;DHT22;38667;42.872;74.622;2023-09-30T01:14:41;14.80;59.20
52799;DHT22;38667;42.872;74.622;2023-09-30T01:17:07;14.70;59.20
52799;DHT22;38667;42.872;74.622;2023-09-30T01:19:35;14.60;58.70
52799;DHT22;38667;42.872;74.622;2023-09-30T01:22:03;14.70;58.30
52799;DHT22;38667;42.872;74.622;2023-09-30T01:24:29;14.70;58.70
52799;DHT22;38667;42.872;74.622;2023-09-30T01:26:56;14.70;59.30
52799;DHT22;38667;42.872;74.622;2023-09-30T01:29:22;14.50;59.10
52799;DHT22;38667;42.872;74.622;2023-09-30T01:31:48;14.50;59.50
52799;DHT22;38667;42.872;74.622;2023-09-30T01:34:15;14.50;60.30
52799;DHT22;38667;42.872;74.622;2023-09-30T01:36:41;14.40;60.50
52799;DHT22;38667;42.872;74.622;2023-09-30T01:39:09;14.30;60.60
52799;DHT22;38667;42.872;74.622;2023-09-30T01:41:35;14.30;60.90
52799;DHT22;38667;42.872;74.622;2023-09-30T01:44:02;14.30;61.90
52799;DHT22;38667;42.872;74.622;2023-09-30T01:46:28;14.20;62.40
52799;DHT22;38667;42.872;74.622;2023-09-30T01:48:54;14.20;62.00
52799;DHT22;38667;42.872;74.622;2023-09-30T01:51:21;14.20;62.20
52799;DHT22;38667;42.872;74.622;2023-09-30T01:53:47;14.20;62.10
52799;DHT22;38667;42.872;74.622;2023-09-30T01:56:15;14.20;62.80
52799;DHT22;38667;42.872;74.622;2023-09-30T01:58:41;14.20;64.00
52799;DHT22;38667;42.872;74.622;2023-09-30T02:01:07;14.10;63.60
52799;DHT22;38667;42.872;74.622;2023-09-30T02:03:34;14.10;63.70
52799;DHT22;38667;42.872;74.622;2023-09-30T02:06:00;14.10;64.00
52799;DHT22;38667;42.872;74.622;2023-09-30T02:08:26;14.20;64.10
52799;DHT22;38667;42.872;74.622;2023-09-30T02:10:53;14.10;63.90
52799;DHT22;38667;42.872;74.622;2023-09-30T02:13:21;14.20;64.00
52799;DHT22;38667;42.872;74.622;2023-09-30T02:15:47;14.30;63.70
52799;DHT22;38667;42.872;74.622;2023-09-30T02:18:13;14.40;62.60
52799;DHT22;38667;42.872;74.622;2023-09-30T02:20:40;14.50;62.40
52799;DHT22;38667;42.872;74.622;2023-09-30T02:23:07;14.60;63.10
52799;DHT22;38667;42.872;74.622;2023-09-30T02:25:33;14.70;62.70
52799;DHT22;38667;42.872;74.622;2023-09-30T02:28:00;14.70;61.70
52799;DHT22;38667;42.872;74.622;2023-09-30T02:30:27;14.80;61.80
52799;DHT22;38667;42.872;74.622;2023-09-30T02:32:54;14.80;62.60
52799;DHT22;38667;42.872;74.622;2023-09-30T02:35:20;14.90;61.20
52799;DHT22;38667;42.872;74.622;2023-09-30T02:37:47;15.00;62.20
52799;DHT22;38667;42.872;74.622;2023-09-30T02:40:13;15.10;61.00
52799;DHT22;38667;42.872;74.622;2023-09-30T02:42:40;15.20;60.60
52799;DHT22;38667;42.872;74.622;2023-09-30T02:45:07;15.30;60.20
52799;DHT22;38667;42.872;74.622;2023-09-30T02:47:36;15.30;59.70
52799;DHT22;38667;42.872;74.622;2023-09-30T02:50:04;15.50;59.70
52799;DHT22;38667;42.872;74.622;2023-09-30T02:52:30;15.50;59.50
52799;DHT22;38667;42.872;74.622;2023-09-30T02:54:57;15.60;59.40
52799;DHT22;38667;42.872;74.622;2023-09-30T02:57:24;15.70;58.70
52799;DHT22;38667;42.872;74.622;2023-09-30T02:59:50;15.70;58.80
52799;DHT22;38667;42.872;74.622;2023-09-30T03:02:17;15.80;58.20
52799;DHT22;38667;42.872;74.622;2023-09-30T03:04:45;15.80;58.40
52799;DHT22;38667;42.872;74.622;2023-09-30T03:07:11;15.80;59.60
52799;DHT22;38667;42.872;74.622;2023-09-30T03:09:38;15.90;60.70
52799;DHT22;38667;42.872;74.622;2023-09-30T03:12:05;15.90;60.00
52799;DHT22;38667;42.872;74.622;2023-09-30T03:14:31;15.90;59.80
52799;DHT22;38667;42.872;74.622;2023-09-30T03:16:57;16.00;59.50
52799;DHT22;38667;42.872;74.622;2023-09-30T03:19:24;16.10;58.60
52799;DHT22;38667;42.872;74.622;2023-09-30T03:21:52;16.20;58.70
52799;DHT22;38667;42.872;74.622;2023-09-30T03:24:18;16.20;58.40
52799;DHT22;38667;42.872;74.622;2023-09-30T03:26:44;16.20;57.00
52799;DHT22;38667;42.872;74.622;2023-09-30T03:29:10;16.30;57.30
52799;DHT22;38667;42.872;74.622;2023-09-30T03:31:37;16.40;57.80
52799;DHT22;38667;42.872;74.622;2023-09-30T03:34:03;16.50;57.50
52799;DHT22;38667;42.872;74.622;2023-09-30T03:36:30;16.50;57.30
52799;DHT22;38667;42.872;74.622;2023-09-30T03:38:59;16.50;56.00
52799;DHT22;38667;42.872;74.622;2023-09-30T03:41:25;16.60;55.30
52799;DHT22;38667;42.872;74.622;2023-09-30T03:43:51;16.70;55.30
52799;DHT22;38667;42.872;74.622;2023-09-30T03:46:18;16.70;55.10
52799;DHT22;38667;42.872;74.622;2023-09-30T03:48:44;16.90;54.80
52799;DHT22;38667;42.872;74.622;2023-09-30T03:51:11;16.90;55.10
52799;DHT22;38667;42.872;74.622;2023-09-30T03:53:37;17.10;54.90
52799;DHT22;38667;42.872;74.622;2023-09-30T03:56:05;17.20;53.60
52799;DHT22;38667;42.872;74.622;2023-09-30T03:58:31;17.30;52.20
52799;DHT22;38667;42.872;74.622;2023-09-30T04:00:58;17.20;50.80
52799;DHT22;38667;42.872;74.622;2023-09-30T04:03:24;17.20;51.50
52799;DHT22;38667;42.872;74.622;2023-09-30T04:05:50;17.20;51.40
52799;DHT22;38667;42.872;74.622;2023-09-30T04:08:17;17.30;51.10
52799;DHT22;38667;42.872;74.622;2023-09-30T04:10:43;17.50;50.80
52799;DHT22;38667;42.872;74.622;2023-09-30T04:13:11;17.60;50.70
52799;DHT22;38667;42.872;74.622;2023-09-30T04:15:37;17.60;50.40
52799;DHT22;38667;42.872;74.622;2023-09-30T04:18:04;17.60;50.60
52799;DHT22;38667;42.872;74.622;2023-09-30T04:20:31;17.60;49.80
52799;DHT22;38667;42.872;74.622;2023-09-30T04:22:57;17.60;50.40
52799;DHT22;38667;42.872;74.622;2023-09-30T04:25:24;17.70;49.90
52799;DHT22;38667;42.872;74.622;2023-09-30T04:27:50;17.70;49.60
52799;DHT22;38667;42.872;74.622;2023-09-30T04:30:18;17.70;50.20
52799;DHT22;38667;42.872;74.622;2023-09-30T04:32:45;17.70;49.60
52799;DHT22;38667;42.872;74.622;2023-09-30T04:35:11;17.60;49.40
52799;DHT22;38667;42.872;74.622;2023-09-30T04:37:38;17.60;49.80
52799;DHT22;38667;42.872;74.622;2023-09-30T04:40:05;17.60;50.10
52799;DHT22;38667;42.872;74.622;2023-09-30T04:42:32;17.50;50.50
52799;DHT22;38667;42.872;74.622;2023-09-30T04:44:59;17.60;50.40
52799;DHT22;38667;42.872;74.622;2023-09-30T04:47:27;17.70;50.20
52799;DHT22;38667;42.872;74.622;2023-09-30T04:49:53;17.80;50.20
52799;DHT22;38667;42.872;74.622;2023-09-30T04:52:19;17.80;49.60
52799;DHT22;38667;42.872;74.622;2023-09-30T04:54:46;17.90;48.90
52799;DHT22;38667;42.872;74.622;2023-09-30T04:57:12;18.10;48.80
52799;DHT22;38667;42.872;74.622;2023-09-30T04:59:38;18.30;48.00
52799;DHT22;38667;42.872;74.622;2023-09-30T05:02:05;18.30;46.70
52799;DHT22;38667;42.872;74.622;2023-09-30T05:04:33;18.20;47.60
52799;DHT22;38667;42.872;74.622;2023-09-30T05:06:59;18.20;47.40
52799;DHT22;38667;42.872;74.622;2023-09-30T05:09:25;18.10;48.20
52799;DHT22;38667;42.872;74.622;2023-09-30T05:11:52;18.20;48.80
52799;DHT22;38667;42.872;74.622;2023-09-30T05:14:18;18.20;48.80
52799;DHT22;38667;42.872;74.622;2023-09-30T05:16:44;18.20;48.40
52799;DHT22;38667;42.872;74.622;2023-09-30T05:19:11;18.30;47.50
52799;DHT22;38667;42.872;74.622;2023-09-30T05:21:39;18.30;47.40
52799;DHT22;38667;42.872;74.622;2023-09-30T05:24:05;18.40;47.80
52799;DHT22;38667;42.872;74.622;2023-09-30T05:26:32;18.30;46.50
52799;DHT22;38667;42.872;74.622;2023-09-30T05:28:58;18.20;46.90
52799;DHT22;38667;42.872;74.622;2023-09-30T05:31:24;18.20;47.40
52799;DHT22;38667;42.872;74.622;2023-09-30T05:33:51;18.10;47.50
52799;DHT22;38667;42.872;74.622;2023-09-30T05:36:17;18.10;47.70
52799;DHT22;38667;42.872;74.622;2023-09-30T05:38:45;18.20;47.40
52799;DHT22;38667;42.872;74.622;2023-09-30T05:41:11;18.20;47.70
52799;DHT22;38667;42.872;74.622;2023-09-30T05:43:37;18.40;48.50
52799;DHT22;38667;42.872;74.622;2023-09-30T05:46:05;18.40;46.90
52799;DHT22;38667;42.872;74.622;2023-09-30T05:48:32;18.40;46.40
52799;DHT22;38667;42.872;74.622;2023-09-30T05:50:58;18.50;47.00
52799;DHT22;38667;42.872;74.622;2023-09-30T05:53:24;18.70;46.60
52799;DHT22;38667;42.872;74.622;2023-09-30T05:55:52;18.90;47.10
52799;DHT22;38667;42.872;74.622;2023-09-30T05:58:18;19.10;45.10
52799;DHT22;38667;42.872;74.622;2023-09-30T06:00:45;19.10;44.60
52799;DHT22;38667;42.872;74.622;2023-09-30T06:03:11;19.00;45.00
52799;DHT22;38667;42.872;74.622;2023-09-30T06:05:40;19.20;44.80
52799;DHT22;38667;42.872;74.622;2023-09-30T06:08:07;19.50;44.90
52799;DHT22;38667;42.872;74.622;2023-09-30T06:10:34;19.70;44.70
52799;DHT22;38667;42.872;74.622;2023-09-30T06:13:02;19.70;43.10
52799;DHT22;38667;42.872;74.622;2023-09-30T06:15:28;19.70;43.80
52799;DHT22;38667;42.872;74.622;2023-09-30T06:17:55;19.70;43.80
52799;DHT22;38667;42.872;74.622;2023-09-30T06:20:22;19.70;43.60
52799;DHT22;38667;42.872;74.622;2023-09-30T06:22:48;19.70;43.20
52799;DHT22;38667;42.872;74.622;2023-09-30T06:25:15;19.60;42.80
52799;DHT22;38667;42.872;74.622;2023-09-30T06:27:42;19.70;43.80
52799;DHT22;38667;42.872;74.622;2023-09-30T06:30:11;19.90;43.40
52799;DHT22;38667;42.872;74.622;2023-09-30T06:32:38;20.00;42.30
52799;DHT22;38667;42.872;74.622;2023-09-30T06:35:05;19.80;42.60
52799;DHT22;38667;42.872;74.622;2023-09-30T06:37:31;19.70;42.60
52799;DHT22;38667;42.872;74.622;2023-09-30T06:39:58;19.80;42.90
52799;DHT22;38667;42.872;74.622;2023-09-30T06:42:25;20.20;43.10
52799;DHT22;38667;42.872;74.622;2023-09-30T06:44:51;20.40;43.20
52799;DHT22;38667;42.872;74.622;2023-09-30T06:47:20;20.50;41.30
52799;DHT22;38667;42.872;74.622;2023-09-30T06:49:46;20.40;41.50
52799;DHT22;38667;42.872;74.622;2023-09-30T06:52:13;20.50;42.00
52799;DHT22;38667;42.872;74.622;2023-09-30T06:54:39;20.70;42.40
52799;DHT22;38667;42.872;74.622;2023-09-30T06:57:05;20.70;41.80
52799;DHT22;38667;42.872;74.622;2023-09-30T06:59:33;20.70;42.80
52799;DHT22;38667;42.872;74.622;2023-09-30T07:01:59;20.70;42.40
52799;DHT22;38667;42.872;74.622;2023-09-30T07:04:27;20.70;42.70
52799;DHT22;38667;42.872;74.622;2023-09-30T07:06:53;20.80;42.80
52799;DHT22;38667;42.872;74.622;2023-09-30T07:09:19;20.90;42.50
52799;DHT22;38667;42.872;74.622;2023-09-30T07:11:46;20.90;41.70
52799;DHT22;38667;42.872;74.622;2023-09-30T07:14:12;20.90;42.30
52799;DHT22;38667;42.872;74.622;2023-09-30T07:16:38;20.90;40.80
52799;DHT22;38667;42.872;74.622;2023-09-30T07:19:05;20.90;39.80
52799;DHT22;38667;42.872;74.622;2023-09-30T07:21:32;20.90;40.30
52799;DHT22;38667;42.872;74.622;2023-09-30T07:23:59;20.90;40.80
52799;DHT22;38667;42.872;74.622;2023-09-30T07:26:25;20.90;41.60
52799;DHT22;38667;42.872;74.622;2023-09-30T07:28:52;20.90;41.70
52799;DHT22;38667;42.872;74.622;2023-09-30T07:31:18;21.20;40.30
52799;DHT22;38667;42.872;74.622;2023-09-30T07:33:44;21.80;39.40
52799;DHT22;38667;42.872;74.622;2023-09-30T07:36:11;23.20;37.60
52799;DHT22;38667;42.872;74.622;2023-09-30T07:38:38;24.40;35.60
52799;DHT22;38667;42.872;74.622;2023-09-30T07:41:05;25.40;34.40
52799;DHT22;38667;42.872;74.622;2023-09-30T07:43:31;24.70;34.80
52799;DHT22;38667;42.872;74.622;2023-09-30T07:45:57;24.10;35.70
52799;DHT22;38667;42.872;74.622;2023-09-30T07:48:24;23.20;36.60
52799;DHT22;38667;42.872;74.622;2023-09-30T07:50:50;22.60;37.60
52799;DHT22;38667;42.872;74.622;2023-09-30T07:53:16;22.20;38.70
52799;DHT22;38667;42.872;74.622;2023-09-30T07:55:44;21.90;38.50
52799;DHT22;38667;42.872;74.622;2023-09-30T07:58:10;21.60;39.60
52799;DHT22;38667;42.872;74.622;2023-09-30T08:00:37;21.50;39.10
52799;DHT22;38667;42.872;74.622;2023-09-30T08:03:03;21.40;37.80
52799;DHT22;38667;42.872;74.622;2023-09-30T08:05:30;21.50;38.10
52799;DHT22;38667;42.872;74.622;2023-09-30T08:07:56;21.90;37.30
52799;DHT22;38667;42.872;74.622;2023-09-30T08:10:22;22.00;38.10
52799;DHT22;38667;42.872;74.622;2023-09-30T08:12:50;21.80;38.00
52799;DHT22;38667;42.872;74.622;2023-09-30T08:15:17;21.70;38.50
52799;DHT22;38667;42.872;74.622;2023-09-30T08:17:44;21.80;39.20
52799;DHT22;38667;42.872;74.622;2023-09-30T08:20:10;21.90;37.90
52799;DHT22;38667;42.872;74.622;2023-09-30T08:22:37;21.80;39.60
52799;DHT22;38667;42.872;74.622;2023-09-30T08:25:04;21.80;39.00
52799;DHT22;38667;42.872;74.622;2023-09-30T08:27:31;21.60;40.60
52799;DHT22;38667;42.872;74.622;2023-09-30T08:29:59;21.70;41.70
52799;DHT22;38667;42.872;74.622;2023-09-30T08:32:25;21.70;39.30
52799;DHT22;38667;42.872;74.622;2023-09-30T08:34:52;21.60;39.20
52799;DHT22;38667;42.872;74.622;2023-09-30T08:37:19;21.60;42.80
52799;DHT22;38667;42.872;74.622;2023-09-30T08:39:45;21.70;43.90
52799;DHT22;38667;42.872;74.622;2023-09-30T08:42:12;21.80;39.60
52799;DHT22;38667;42.872;74.622;2023-09-30T08:44:38;21.80;39.10
52799;DHT22;38667;42.872;74.622;2023-09-30T08:47:07;21.80;41.20
52799;DHT22;38667;42.872;74.622;2023-09-30T08:49:37;22.00;40.70
52799;DHT22;38667;42.872;74.622;2023-09-30T08:52:05;22.00;39.70
52799;DHT22;38667;42.872;74.622;2023-09-30T08:54:32;22.00;42.70
52799;DHT22;38667;42.872;74.622;2023-09-30T08:56:58;22.10;41.00
52799;DHT22;38667;42.872;74.622;2023-09-30T08:59:26;22.10;41.30
52799;DHT22;38667;42.872;74.622;2023-09-30T09:01:52;22.00;41.60
52799;DHT22;38667;42.872;74.622;2023-09-30T09:04:20;22.00;41.00
52799;DHT22;38667;42.872;74.622;2023-09-30T09:06:46;22.10;41.40
52799;DHT22;38667;42.872;74.622;2023-09-30T09:09:16;22.20;39.70
52799;DHT22;38667;42.872;74.622;2023-09-30T09:11:43;22.40;37.80
52799;DHT22;38667;42.872;74.622;2023-09-30T09:14:10;22.20;38.40
52799;DHT22;38667;42.872;74.622;2023-09-30T09:16:36;22.20;38.30
52799;DHT22;38667;42.872;74.622;2023-09-30T09:19:13;22.10;37.90
52799;DHT22;38667;42.872;74.622;2023-09-30T09:21:53;21.90;38.40
52799;DHT22;38667;42.872;74.622;2023-09-30T09:24:28;21.80;38.30
52799;DHT22;38667;42.872;74.622;2023-09-30T09:27:04;21.70;37.00
52799;DHT22;38667;42.872;74.622;2023-09-30T09:29:30;21.60;37.40
52799;DHT22;38667;42.872;74.622;2023-09-30T09:32:07;21.70;37.60
52799;DHT22;38667;42.872;74.622;2023-09-30T09:34:34;21.60;38.20
52799;DHT22;38667;42.872;74.622;2023-09-30T09:37:13;21.80;38.50
52799;DHT22;38667;42.872;74.622;2023-09-30T09:39:39;21.80;38.40
52799;DHT22;38667;42.872;74.622;2023-09-30T09:42:05;21.80;37.90
52799;DHT22;38667;42.872;74.622;2023-09-30T09:44:33;21.80;36.70
52799;DHT22;38667;42.872;74.622;2023-09-30T09:47:05;21.70;36.00
52799;DHT22;38667;42.872;74.622;2023-09-30T09:49:33;21.50;36.20
52799;DHT22;38667;42.872;74.622;2023-09-30T09:52:02;21.50;36.90
52799;DHT22;38667;42.872;74.622;2023-09-30T09:54:30;21.50;36.30
52799;DHT22;38667;42.872;74.622;2023-09-30T09:56:59;21.60;37.30
52799;DHT22;38667;42.872;74.622;2023-09-30T09:59:27;21.60;36.60
52799;DHT22;38667;42.872;74.622;2023-09-30T10:01:54;21.60;37.50
52799;DHT22;38667;42.872;74.622;2023-09-30T10:04:20;21.70;37.80
52799;DHT22;38667;42.872;74.622;2023-09-30T10:06:52;21.70;36.60
52799;DHT22;38667;42.872;74.622;2023-09-30T10:09:22;21.70;37.00
52799;DHT22;38667;42.872;74.622;2023-09-30T10:11:49;21.60;37.60
52799;DHT22;38667;42.872;74.622;2023-09-30T10:14:30;21.60;37.80
52799;DHT22;38667;42.872;74.622;2023-09-30T10:16:57;21.70;37.40
52799;DHT22;38667;42.872;74.622;2023-09-30T10:19:24;21.70;37.80
52799;DHT22;38667;42.872;74.622;2023-09-30T10:22:21;21.70;38.20
52799;DHT22;38667;42.872;74.622;2023-09-30T10:24:50;21.60;37.60
52799;DHT22;38667;42.872;74.622;2023-09-30T10:27:35;21.70;37.40
52799;DHT22;38667;42.872;74.622;2023-09-30T10:30:10;21.60;38.00
52799;DHT22;38667;42.872;74.622;2023-09-30T10:33:07;21.70;37.30
52799;DHT22;38667;42.872;74.622;2023-09-30T10:35:45;21.60;36.60
52799;DHT22;38667;42.872;74.622;2023-09-30T10:38:36;21.60;37.60
52799;DHT22;38667;42.872;74.622;2023-09-30T10:41:04;21.60;37.40
52799;DHT22;38667;42.872;74.622;2023-09-30T10:43:33;21.50;37.00
52799;DHT22;38667;42.872;74.622;2023-09-30T10:45:59;21.50;37.30
52799;DHT22;38667;42.872;74.622;2023-09-30T10:48:38;21.50;36.60
52799;DHT22;38667;42.872;74.622;2023-09-30T10:51:14;21.50;36.70
52799;DHT22;38667;42.872;74.622;2023-09-30T10:53:45;21.40;37.30
52799;DHT22;38667;42.872;74.622;2023-09-30T10:56:14;21.30;37.70
52799;DHT22;38667;42.872;74.622;2023-09-30T10:58:44;21.30;37.30
52799;DHT22;38667;42.872;74.622;2023-09-30T11:01:11;21.20;37.50
52799;DHT22;38667;42.872;74.622;2023-09-30T11:03:38;21.10;38.80
52799;DHT22;38667;42.872;74.622;2023-09-30T11:06:04;21.10;38.40
52799;DHT22;38667;42.872;74.622;2023-09-30T11:08:30;21.10;38.40
52799;DHT22;38667;42.872;74.622;2023-09-30T11:10:58;21.10;39.00
52799;DHT22;38667;42.872;74.622;2023-09-30T11:13:32;21.10;39.60
52799;DHT22;38667;42.872;74.622;2023-09-30T11:16:02;21.10;39.00
52799;DHT22;38667;42.872;74.622;2023-09-30T11:18:29;21.10;38.90
52799;DHT22;38667;42.872;74.622;2023-09-30T11:21:08;21.10;38.90
52799;DHT22;38667;42.872;74.622;2023-09-30T11:23:35;21.00;40.20
52799;DHT22;38667;42.872;74.622;2023-09-30T11:26:02;20.90;40.20
52799;DHT22;38667;42.872;74.622;2023-09-30T11:28:40;20.90;40.20
52799;DHT22;38667;42.872;74.622;2023-09-30T11:31:11;20.80;40.70
52799;DHT22;38667;42.872;74.622;2023-09-30T11:33:51;20.70;40.10
52799;DHT22;38667;42.872;74.622;2023-09-30T11:36:18;20.70;40.50
52799;DHT22;38667;42.872;74.622;2023-09-30T11:38:45;20.60;40.80
52799;DHT22;38667;42.872;74.622;2023-09-30T11:41:12;20.50;41.90
52799;DHT22;38667;42.872;74.622;2023-09-30T11:43:57;20.50;41.40
52799;DHT22;38667;42.872;74.622;2023-09-30T11:46:24;20.40;41.90
52799;DHT22;38667;42.872;74.622;2023-09-30T11:48:57;20.40;41.90
52799;DHT22;38667;42.872;74.622;2023-09-30T11:51:24;20.40;41.70
52799;DHT22;38667;42.872;74.622;2023-09-30T11:53:50;20.40;44.00
52799;DHT22;38667;42.872;74.622;2023-09-30T11:56:17;20.50;41.70
52799;DHT22;38667;42.872;74.622;2023-09-30T11:58:45;20.40;42.10
52799;DHT22;38667;42.872;74.622;2023-09-30T12:01:11;20.30;42.90
52799;DHT22;38667;42.872;74.622;2023-09-30T12:03:38;20.30;41.40
52799;DHT22;38667;42.872;74.622;2023-09-30T12:06:04;20.20;42.40
52799;DHT22;38667;42.872;74.622;2023-09-30T12:08:30;20.10;42.70
52799;DHT22;38667;42.872;74.622;2023-09-30T12:11:00;20.00;42.70
52799;DHT22;38667;42.872;74.622;2023-09-30T12:13:26;20.00;43.40
52799;DHT22;38667;42.872;74.622;2023-09-30T12:15:54;19.90;44.40
52799;DHT22;38667;42.872;74.622;2023-09-30T12:18:20;19.90;43.40
52799;DHT22;38667;42.872;74.622;2023-09-30T12:20:47;19.80;45.30
52799;DHT22;38667;42.872;74.622;2023-09-30T12:23:13;19.70;44.60
52799;DHT22;38667;42.872;74.622;2023-09-30T12:25:39;19.70;44.70
52799;DHT22;38667;42.872;74.622;2023-09-30T12:28:06;19.60;44.10
52799;DHT22;38667;42.872;74.622;2023-09-30T12:30:32;19.60;44.60
52799;DHT22;38667;42.872;74.622;2023-09-30T12:33:00;19.50;44.70
52799;DHT22;38667;42.872;74.622;2023-09-30T12:35:26;19.50;44.30
52799;DHT22;38667;42.872;74.622;2023-09-30T12:37:53;19.40;44.60
52799;DHT22;38667;42.872;74.622;2023-09-30T12:40:19;19.40;45.10
52799;DHT22;38667;42.872;74.622;2023-09-30T12:42:45;19.30;44.90
52799;DHT22;38667;42.872;74.622;2023-09-30T12:45:12;19.30;45.50
52799;DHT22;38667;42.872;74.622;2023-09-30T12:47:38;19.20;46.40
52799;DHT22;38667;42.872;74.622;2023-09-30T12:50:06;19.20;46.40
52799;DHT22;38667;42.872;74.622;2023-09-30T12:52:33;19.10;47.00
52799;DHT22;38667;42.872;74.622;2023-09-30T12:54:59;19.10;47.60
52799;DHT22;38667;42.872;74.622;2023-09-30T12:57:25;19.00;47.70
52799;DHT22;38667;42.872;74.622;2023-09-30T12:59:52;19.00;47.30
52799;DHT22;38667;42.872;74.622;2023-09-30T13:02:18;19.00;47.80
52799;DHT22;38667;42.872;74.622;2023-09-30T13:04:44;19.00;47.90
52799;DHT22;38667;42.872;74.622;2023-09-30T13:07:12;18.90;48.30
52799;DHT22;38667;42.872;74.622;2023-09-30T13:09:39;18.80;49.10
52799;DHT22;38667;42.872;74.622;2023-09-30T13:12:06;18.80;49.80
52799;DHT22;38667;42.872;74.622;2023-09-30T13:14:32;18.80;49.40
52799;DHT22;38667;42.872;74.622;2023-09-30T13:16:59;18.70;50.00
52799;DHT22;38667;42.872;74.622;2023-09-30T13:19:25;18.70;50.00
52799;DHT22;38667;42.872;74.622;2023-09-30T13:21:51;18.70;49.80
52799;DHT22;38667;42.872;74.622;2023-09-30T13:24:19;18.70;50.60
52799;DHT22;38667;42.872;74.622;2023-09-30T13:26:46;18.70;50.50
52799;DHT22;38667;42.872;74.622;2023-09-30T13:29:12;18.70;49.80
52799;DHT22;38667;42.872;74.622;2023-09-30T13:31:38;18.70;49.30
52799;DHT22;38667;42.872;74.622;2023-09-30T13:34:05;18.70;49.30
52799;DHT22;38667;42.872;74.622;2023-09-30T13:36:31;18.70;50.10
52799;DHT22;38667;42.872;74.622;2023-09-30T13:38:58;18.70;49.20
52799;DHT22;38667;42.872;74.622;2023-09-30T13:41:26;18.70;49.30
52799;DHT22;38667;42.872;74.622;2023-09-30T13:43:52;18.70;51.40
52799;DHT22;38667;42.872;74.622;2023-09-30T13:46:18;18.70;50.70
52799;DHT22;38667;42.872;74.622;2023-09-30T13:48:45;18.70;51.00
52799;DHT22;38667;42.872;74.622;2023-09-30T13:51:11;18.70;50.60
52799;DHT22;38667;42.872;74.622;2023-09-30T13:53:37;18.70;50.20
52799;DHT22;38667;42.872;74.622;2023-09-30T13:56:04;18.80;49.20
52799;DHT22;38667;42.872;74.622;2023-09-30T13:58:34;18.80;48.80
52799;DHT22;38667;42.872;74.622;2023-09-30T14:01:00;18.80;49.70
52799;DHT22;38667;42.872;74.622;2023-09-30T14:03:26;18.80;50.70
52799;DHT22;38667;42.872;74.622;2023-09-30T14:05:53;18.80;50.40
52799;DHT22;38667;42.872;74.622;2023-09-30T14:08:19;18.80;50.10
52799;DHT22;38667;42.872;74.622;2023-09-30T14:10:46;18.70;48.00
52799;DHT22;38667;42.872;74.622;2023-09-30T14:13:12;18.70;49.10
52799;DHT22;38667;42.872;74.622;2023-09-30T14:15:40;18.70;49.70
52799;DHT22;38667;42.872;74.622;2023-09-30T14:18:06;18.70;51.00
52799;DHT22;38667;42.872;74.622;2023-09-30T14:20:33;18.70;50.90
52799;DHT22;38667;42.872;74.622;2023-09-30T14:22:59;18.60;50.50
52799;DHT22;38667;42.872;74.622;2023-09-30T14:25:25;18.60;50.50
52799;DHT22;38667;42.872;74.622;2023-09-30T14:27:52;18.60;49.80
52799;DHT22;38667;42.872;74.622;2023-09-30T14:30:18;18.50;49.90
52799;DHT22;38667;42.872;74.622;2023-09-30T14:32:46;18.50;50.10
52799;DHT22;38667;42.872;74.622;2023-09-30T14:35:12;18.50;49.90
52799;DHT22;38667;42.872;74.622;2023-09-30T14:37:38;18.40;50.40
52799;DHT22;38667;42.872;74.622;2023-09-30T14:40:06;18.30;51.10
52799;DHT22;38667;42.872;74.622;2023-09-30T14:42:32;18.30;50.70
52799;DHT22;38667;42.872;74.622;2023-09-30T14:44:58;18.30;51.60
52799;DHT22;38667;42.872;74.622;2023-09-30T14:47:25;18.20;51.50
52799;DHT22;38667;42.872;74.622;2023-09-30T14:49:52;18.20;50.60
52799;DHT22;38667;42.872;74.622;2023-09-30T14:52:19;18.10;51.30
52799;DHT22;38667;42.872;74.622;2023-09-30T14:54:45;18.10;52.50
52799;DHT22;38667;42.872;74.622;2023-09-30T14:57:11;18.00;52.80
52799;DHT22;38667;42.872;74.622;2023-09-30T14:59:38;17.90;52.60
52799;DHT22;38667;42.872;74.622;2023-09-30T15:02:04;17.80;53.10
52799;DHT22;38667;42.872;74.622;2023-09-30T15:04:31;17.70;53.10
52799;DHT22;38667;42.872;74.622;2023-09-30T15:06:59;17.60;53.10
52799;DHT22;38667;42.872;74.622;2023-09-30T15:09:26;17.60;54.40
52799;DHT22;38667;42.872;74.622;2023-09-30T15:11:52;17.60;53.10
52799;DHT22;38667;42.872;74.622;2023-09-30T15:14:19;17.70;51.90
52799;DHT22;38667;42.872;74.622;2023-09-30T15:16:45;17.70;52.30