sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34497;SDS011;20744;50.938;7.286;2022-12-10T00:02:13;51.85;;;28.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:04:41;46.15;;;27.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:07:09;47.88;;;27.00;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:09:37;47.25;;;26.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:12:04;52.25;;;27.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:14:31;52.45;;;27.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:16:59;48.08;;;27.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:19:26;50.78;;;28.58;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:21:53;44.22;;;26.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:24:22;46.53;;;25.35;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:26:49;48.65;;;26.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:29:16;46.17;;;26.80;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:31:43;43.47;;;24.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:34:11;40.47;;;24.38;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:36:39;44.20;;;26.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:39:07;43.53;;;25.17;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:41:37;48.00;;;26.90;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:44:04;46.00;;;26.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:46:31;44.72;;;26.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:48:59;47.33;;;26.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:51:26;44.92;;;25.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:53:54;50.50;;;27.52;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:56:23;47.92;;;25.95;;
34497;SDS011;20744;50.938;7.286;2022-12-10T00:58:51;43.72;;;25.35;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:01:19;51.67;;;27.58;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:03:48;47.95;;;26.50;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:06:16;47.92;;;27.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:08:44;45.60;;;25.17;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:11:12;46.67;;;26.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:13:40;47.05;;;27.40;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:16:10;49.45;;;26.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:18:38;43.88;;;24.40;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:21:08;45.25;;;25.20;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:23:35;46.28;;;26.52;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:26:05;44.75;;;25.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:28:33;43.13;;;25.52;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:31:01;42.67;;;23.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:33:30;42.97;;;25.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:36:00;44.65;;;24.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:38:28;40.03;;;23.52;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:40:55;41.38;;;23.38;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:43:22;46.30;;;24.17;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:45:50;46.05;;;24.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:48:17;45.97;;;23.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:50:46;41.30;;;24.08;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:53:13;38.97;;;23.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:55:45;39.38;;;21.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T01:58:15;39.25;;;22.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:00:45;39.55;;;22.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:03:14;40.67;;;23.83;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:05:46;41.85;;;24.05;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:08:19;43.42;;;23.08;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:10:53;41.63;;;23.33;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:13:23;41.15;;;22.95;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:15:52;38.17;;;23.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:18:21;39.10;;;22.95;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:20:51;41.88;;;23.00;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:23:21;42.33;;;23.95;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:25:52;38.85;;;22.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:28:25;41.63;;;22.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:30:59;42.00;;;23.40;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:33:27;39.45;;;23.05;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:35:55;44.28;;;23.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:38:24;45.15;;;24.05;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:40:53;40.60;;;22.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:43:22;40.65;;;22.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:45:50;40.25;;;23.08;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:48:19;42.05;;;23.35;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:50:46;41.15;;;22.20;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:53:13;38.55;;;22.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:55:46;44.25;;;23.67;;
34497;SDS011;20744;50.938;7.286;2022-12-10T02:58:19;46.25;;;23.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:00:53;46.33;;;23.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:03:28;41.60;;;22.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:06:01;41.83;;;22.40;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:08:32;42.97;;;23.02;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:11:02;42.15;;;22.67;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:13:32;41.70;;;22.70;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:16:00;41.95;;;22.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:18:29;43.67;;;23.05;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:20:58;45.63;;;23.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:23:28;48.95;;;24.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:25:57;42.50;;;23.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:28:25;43.53;;;23.50;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:30:52;45.60;;;23.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:33:20;45.83;;;23.30;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:35:49;45.70;;;24.38;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:38:16;44.88;;;22.83;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:40:44;44.28;;;23.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:43:12;46.10;;;23.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:45:39;43.33;;;22.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:48:06;44.45;;;22.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:50:34;42.47;;;24.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:53:02;42.50;;;22.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:55:29;43.15;;;23.40;;
34497;SDS011;20744;50.938;7.286;2022-12-10T03:57:57;48.88;;;23.95;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:00:25;40.30;;;21.95;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:02:52;45.97;;;23.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:05:19;40.75;;;23.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:07:46;42.67;;;22.17;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:10:15;42.20;;;22.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:12:42;47.72;;;23.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:15:30;45.40;;;23.92;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:18:23;43.97;;;22.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:20:50;41.35;;;22.17;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:23:35;43.95;;;22.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:26:21;43.55;;;22.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:29:06;45.95;;;22.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:31:34;45.33;;;22.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:34:01;43.80;;;22.58;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:36:28;50.70;;;23.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:38:56;49.50;;;23.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:41:24;44.65;;;22.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:43:51;43.70;;;22.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:46:19;44.35;;;24.02;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:48:47;41.70;;;22.73;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:51:14;40.78;;;23.20;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:53:41;40.53;;;22.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:56:08;45.58;;;23.02;;
34497;SDS011;20744;50.938;7.286;2022-12-10T04:58:37;41.60;;;22.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:01:05;42.08;;;22.52;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:03:32;47.38;;;22.30;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:06:00;43.50;;;22.83;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:08:28;46.50;;;22.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:10:55;39.05;;;21.83;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:13:22;42.53;;;21.92;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:15:51;41.92;;;22.95;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:18:18;45.40;;;23.17;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:20:45;44.95;;;23.35;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:23:12;40.05;;;20.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:25:57;45.03;;;22.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:28:25;45.47;;;22.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:30:53;40.75;;;22.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:33:21;41.47;;;22.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:35:52;43.75;;;22.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:38:19;42.17;;;22.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:40:46;42.15;;;22.00;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:43:14;43.83;;;22.17;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:45:41;52.38;;;24.35;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:48:10;43.10;;;23.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:50:37;44.95;;;22.40;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:53:04;43.50;;;22.20;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:55:32;42.95;;;22.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T05:58:00;46.95;;;22.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:00:27;47.38;;;24.02;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:02:55;44.42;;;23.05;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:05:23;43.55;;;23.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:07:51;45.50;;;23.83;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:10:18;44.70;;;23.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:12:45;44.00;;;23.83;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:15:13;41.92;;;23.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:17:40;44.03;;;23.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:20:07;44.72;;;22.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:22:36;48.22;;;25.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:25:04;48.05;;;24.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:27:31;43.88;;;23.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:29:59;52.83;;;24.80;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:32:26;41.90;;;23.05;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:34:53;43.72;;;23.90;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:37:20;44.10;;;23.58;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:39:51;49.40;;;24.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:42:18;41.20;;;23.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:44:45;45.72;;;23.52;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:47:12;45.70;;;23.90;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:49:40;44.47;;;23.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:52:07;43.17;;;22.35;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:54:34;44.22;;;23.67;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:57:03;50.30;;;23.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T06:59:30;41.80;;;22.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:01:57;42.83;;;24.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:04:25;44.55;;;24.35;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:06:52;47.17;;;24.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:09:19;42.72;;;22.50;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:11:47;45.40;;;24.20;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:14:15;45.10;;;24.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:16:43;40.35;;;23.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:19:11;43.33;;;22.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:21:39;43.13;;;23.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:24:07;48.50;;;24.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:26:37;45.40;;;23.30;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:29:05;50.75;;;24.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:31:35;40.90;;;22.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:34:02;45.92;;;23.30;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:36:29;44.88;;;23.92;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:38:57;45.80;;;23.90;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:41:24;45.80;;;24.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:43:52;51.28;;;27.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:46:20;50.65;;;28.33;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:48:49;50.20;;;28.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:51:17;49.70;;;27.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:53:45;47.38;;;26.38;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:56:12;45.53;;;24.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T07:58:40;46.30;;;25.50;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:01:09;50.55;;;26.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:03:36;52.60;;;26.45;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:06:06;42.65;;;25.02;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:08:34;52.58;;;26.70;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:11:02;53.13;;;27.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:13:29;47.40;;;26.30;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:16:00;49.13;;;26.27;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:18:27;49.08;;;25.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:20:54;50.70;;;26.08;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:23:23;58.33;;;32.72;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:25:50;54.70;;;31.00;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:28:17;47.92;;;26.73;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:30:45;47.65;;;25.58;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:33:13;46.83;;;25.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:35:40;49.17;;;25.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:38:07;49.78;;;26.52;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:40:39;53.70;;;28.20;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:43:06;51.33;;;28.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:45:34;55.42;;;29.73;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:48:01;49.63;;;26.27;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:50:28;46.47;;;26.58;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:52:56;51.15;;;27.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:55:23;47.63;;;25.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T08:57:51;45.00;;;25.50;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:00:19;44.83;;;25.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:02:46;51.67;;;25.83;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:05:13;47.40;;;25.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:07:41;45.85;;;26.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:10:08;51.17;;;26.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:12:36;47.47;;;26.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:15:05;48.28;;;27.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:17:34;52.08;;;27.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:20:01;46.13;;;26.92;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:22:29;46.42;;;25.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:24:56;44.65;;;24.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:27:24;40.45;;;23.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:29:52;41.42;;;23.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:32:23;41.30;;;22.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:34:50;41.05;;;23.08;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:37:18;39.03;;;22.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:39:45;40.90;;;22.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:42:16;42.08;;;24.27;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:44:47;38.78;;;23.45;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:47:16;43.40;;;22.75;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:49:50;46.70;;;25.35;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:52:20;41.33;;;24.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:54:49;42.10;;;22.25;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:57:19;35.97;;;21.40;;
34497;SDS011;20744;50.938;7.286;2022-12-10T09:59:47;35.90;;;21.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:02:18;36.70;;;21.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:04:48;38.83;;;21.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:07:16;35.67;;;19.80;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:09:46;34.38;;;18.70;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:12:13;38.38;;;21.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:14:41;41.17;;;24.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:17:10;37.35;;;21.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:19:38;37.38;;;20.67;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:22:07;35.83;;;19.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:24:36;33.28;;;19.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:27:10;34.38;;;21.08;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:29:38;35.67;;;21.25;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:32:10;39.08;;;20.00;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:34:38;35.30;;;20.80;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:37:11;35.70;;;20.45;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:39:40;39.25;;;21.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:42:14;37.17;;;20.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:44:45;36.05;;;20.67;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:47:24;34.45;;;20.50;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:49:51;36.75;;;21.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:52:20;40.70;;;22.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:54:48;56.53;;;29.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:57:17;42.78;;;24.45;;
34497;SDS011;20744;50.938;7.286;2022-12-10T10:59:46;45.63;;;23.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:02:18;41.35;;;22.80;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:04:47;44.63;;;25.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:07:17;39.88;;;21.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:09:47;42.08;;;22.33;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:12:23;45.15;;;22.02;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:14:54;42.75;;;23.33;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:17:22;41.90;;;23.20;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:19:54;41.72;;;23.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:22:22;39.97;;;23.30;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:24:51;42.00;;;22.90;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:27:22;40.08;;;22.90;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:29:53;38.00;;;22.92;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:32:28;47.25;;;26.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:35:01;47.78;;;27.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:37:29;66.00;;;36.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:40:03;45.15;;;25.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:42:39;48.88;;;28.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:45:13;40.20;;;22.83;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:47:45;36.47;;;20.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:50:15;34.85;;;19.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:52:53;36.95;;;20.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:55:27;33.58;;;20.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T11:58:00;35.93;;;20.17;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:00:31;40.97;;;23.47;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:03:06;40.55;;;23.05;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:05:41;42.92;;;21.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:08:12;38.97;;;22.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:10:50;43.30;;;25.58;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:13:20;42.05;;;24.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:15:49;36.72;;;21.25;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:18:18;45.58;;;24.92;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:20:48;35.67;;;20.50;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:23:17;49.53;;;30.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:25:46;36.92;;;20.58;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:28:18;40.45;;;21.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:30:48;41.97;;;21.23;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:33:18;36.60;;;21.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:35:47;37.92;;;22.38;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:38:27;37.60;;;21.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:40:56;38.50;;;20.92;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:43:28;38.15;;;21.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:45:59;39.08;;;21.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:48:29;38.95;;;21.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:51:00;42.42;;;20.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:53:29;38.28;;;22.13;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:55:57;39.42;;;21.27;;
34497;SDS011;20744;50.938;7.286;2022-12-10T12:58:30;39.38;;;21.33;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:01:00;34.90;;;20.70;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:03:33;39.03;;;22.40;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:06:16;44.50;;;22.65;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:08:45;38.90;;;22.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:11:19;38.50;;;21.90;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:16:58;40.85;;;22.48;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:19:30;40.10;;;22.92;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:21:58;43.05;;;22.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:27:15;43.72;;;24.35;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:29:46;43.00;;;25.27;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:32:15;42.10;;;23.33;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:34:43;41.05;;;23.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:37:29;38.78;;;21.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:40:02;41.00;;;22.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:42:34;39.33;;;21.33;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:45:26;40.55;;;22.10;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:48:15;40.00;;;21.85;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:50:43;38.65;;;21.77;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:53:13;38.97;;;22.42;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:55:44;40.03;;;23.30;;
34497;SDS011;20744;50.938;7.286;2022-12-10T13:58:21;40.75;;;22.40;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:00:53;38.45;;;23.30;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:06:15;38.22;;;22.70;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:08:49;37.08;;;22.95;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:11:20;39.50;;;23.88;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:13:49;44.83;;;23.15;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:16:18;39.05;;;21.27;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:18:48;45.15;;;22.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:21:19;39.22;;;22.60;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:23:47;41.58;;;23.98;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:26:15;42.35;;;23.55;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:28:43;38.10;;;22.73;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:31:13;44.05;;;24.02;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:33:43;38.33;;;22.05;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:36:20;39.85;;;23.02;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:38:48;43.78;;;24.63;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:41:17;42.75;;;23.90;;
34497;SDS011;20744;50.938;7.286;2022-12-10T14:43:45;40.15;;;23.25;;