sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62202;SDS011;48199;49.138;7.414;2022-07-10T00:01:04;14.70;;;12.55;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:03:30;19.95;;;13.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:05:55;17.55;;;13.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:08:21;20.10;;;11.75;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:10:47;19.73;;;12.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:13:12;16.60;;;13.45;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:15:38;15.98;;;12.18;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:18:03;16.35;;;12.77;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:20:28;14.73;;;11.88;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:22:54;19.40;;;14.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:25:20;20.80;;;14.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:27:45;20.45;;;13.77;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:30:11;20.63;;;13.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:32:36;19.38;;;14.07;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:35:02;19.33;;;14.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:37:28;20.67;;;14.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:39:54;18.23;;;13.43;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:42:20;17.88;;;13.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:44:46;17.08;;;13.48;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:47:12;22.13;;;14.65;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:49:39;20.20;;;13.35;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:52:10;16.20;;;12.85;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:54:37;21.00;;;14.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:57:05;18.63;;;11.57;;
62202;SDS011;48199;49.138;7.414;2022-07-10T00:59:31;17.00;;;11.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:01:57;9.10;;;6.47;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:04:23;14.85;;;9.35;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:06:49;13.80;;;8.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:09:15;10.30;;;4.72;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:11:40;9.55;;;3.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:14:06;15.57;;;8.55;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:16:31;10.68;;;6.13;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:18:57;7.65;;;4.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:21:30;8.60;;;3.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:23:57;3.90;;;2.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:26:24;8.60;;;3.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:28:53;8.85;;;3.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:31:19;11.90;;;3.28;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:33:49;7.43;;;3.35;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:36:14;10.23;;;5.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:38:41;11.05;;;6.55;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:41:06;9.80;;;4.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:43:33;15.80;;;6.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:46:02;11.20;;;6.07;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:48:28;15.80;;;7.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:50:54;15.52;;;6.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:53:19;7.75;;;4.63;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:55:45;8.02;;;3.38;;
62202;SDS011;48199;49.138;7.414;2022-07-10T01:58:10;17.10;;;3.08;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:00:36;8.40;;;2.92;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:03:01;7.63;;;3.22;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:05:45;6.80;;;2.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:08:10;9.80;;;3.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:10:36;8.60;;;3.33;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:13:01;14.90;;;4.45;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:15:26;5.55;;;2.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:17:52;9.30;;;2.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:20:17;9.02;;;2.75;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:22:42;7.97;;;2.63;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:25:08;12.30;;;2.97;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:27:33;11.10;;;3.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:29:59;6.63;;;2.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:32:24;5.95;;;2.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:34:50;6.05;;;3.22;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:37:15;10.40;;;5.75;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:39:40;11.95;;;5.13;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:42:06;14.23;;;5.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:44:31;10.38;;;6.18;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:46:57;11.35;;;5.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:49:22;12.55;;;6.25;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:51:48;9.25;;;5.97;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:54:13;7.30;;;4.38;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:56:38;14.70;;;5.97;;
62202;SDS011;48199;49.138;7.414;2022-07-10T02:59:04;16.95;;;5.72;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:01:31;9.65;;;5.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:03:57;6.82;;;4.85;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:06:22;10.60;;;6.25;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:08:48;12.07;;;6.43;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:11:14;8.07;;;5.55;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:13:39;8.30;;;5.85;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:16:05;11.20;;;5.43;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:18:31;6.47;;;5.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:20:56;10.23;;;5.32;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:23:22;8.63;;;4.97;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:25:47;8.93;;;4.72;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:28:13;12.48;;;5.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:30:38;13.93;;;4.78;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:33:04;8.85;;;4.53;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:35:29;10.88;;;4.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:37:56;9.88;;;3.97;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:40:22;8.68;;;3.55;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:42:47;8.65;;;4.22;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:45:13;5.63;;;3.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:47:38;6.60;;;4.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:50:04;13.65;;;4.68;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:52:30;10.82;;;4.53;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:54:56;13.57;;;4.32;;
62202;SDS011;48199;49.138;7.414;2022-07-10T03:57:21;14.98;;;5.03;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:00:06;7.07;;;3.88;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:02:32;11.65;;;4.55;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:04:57;10.40;;;4.75;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:07:23;14.02;;;5.53;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:09:48;7.72;;;4.50;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:12:13;9.50;;;4.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:14:39;11.98;;;4.53;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:17:04;11.15;;;5.43;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:19:29;10.75;;;5.18;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:21:55;10.23;;;5.47;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:24:20;9.93;;;5.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:26:45;11.32;;;5.03;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:29:11;10.35;;;5.55;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:31:36;10.52;;;6.65;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:34:01;10.55;;;5.53;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:36:27;13.23;;;6.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:38:53;12.20;;;6.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:41:18;16.08;;;5.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:43:44;12.45;;;5.78;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:46:09;6.32;;;4.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:48:35;13.98;;;3.13;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:51:00;8.38;;;4.55;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:53:26;4.45;;;2.78;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:55:51;15.38;;;4.28;;
62202;SDS011;48199;49.138;7.414;2022-07-10T04:58:16;9.65;;;4.07;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:00:42;9.77;;;3.22;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:03:07;6.53;;;3.08;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:05:32;8.45;;;2.88;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:07:58;10.10;;;2.63;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:10:24;4.53;;;2.58;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:12:49;17.40;;;2.85;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:15:15;7.00;;;2.65;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:17:40;11.25;;;2.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:20:05;9.98;;;2.42;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:22:31;7.63;;;2.50;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:24:57;8.40;;;1.85;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:27:22;6.13;;;2.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:29:48;8.27;;;2.17;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:32:13;8.32;;;2.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:34:38;9.13;;;2.22;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:37:04;5.88;;;2.33;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:39:30;6.70;;;2.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:41:55;8.52;;;2.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:44:22;8.13;;;1.92;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:46:48;7.13;;;1.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:49:13;5.22;;;1.73;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:51:39;4.28;;;1.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:54:04;5.90;;;1.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:56:30;5.25;;;1.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T05:58:55;6.47;;;1.42;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:01:21;7.25;;;1.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:03:47;7.03;;;1.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:06:12;10.25;;;1.88;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:08:41;7.40;;;1.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:11:07;5.70;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:13:32;8.68;;;1.52;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:15:57;8.90;;;1.17;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:18:23;7.22;;;1.27;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:20:48;8.70;;;1.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:23:14;3.03;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:25:39;5.60;;;1.25;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:28:04;4.15;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:30:30;4.30;;;1.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:32:55;8.23;;;1.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:35:20;6.78;;;1.50;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:37:46;6.80;;;1.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:40:12;5.93;;;1.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:42:39;4.53;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:45:04;7.00;;;1.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:47:30;2.78;;;0.85;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:50:14;3.28;;;1.08;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:52:40;7.43;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:55:05;3.75;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:57:31;3.58;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T06:59:57;4.43;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:02:22;4.13;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:04:48;3.38;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:07:13;4.85;;;0.85;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:09:39;5.78;;;1.33;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:12:05;6.15;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:14:32;4.13;;;1.17;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:16:57;4.05;;;1.38;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:19:25;6.65;;;1.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:24:44;4.75;;;1.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:27:12;4.93;;;1.17;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:29:37;2.97;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:32:03;5.15;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:34:29;3.75;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:36:56;3.28;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:39:21;4.32;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:41:47;3.05;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:44:12;3.53;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:46:38;4.28;;;0.77;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:49:03;5.88;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:51:29;5.63;;;1.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:53:54;5.88;;;1.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:56:19;3.90;;;1.33;;
62202;SDS011;48199;49.138;7.414;2022-07-10T07:58:45;5.43;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:01:10;4.05;;;0.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:03:36;6.95;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:06:01;2.22;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:08:26;3.35;;;1.08;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:10:52;4.32;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:13:17;3.45;;;0.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:15:42;3.33;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:18:08;5.13;;;0.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:20:34;4.95;;;1.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:22:59;4.35;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:25:25;2.88;;;0.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:27:50;2.50;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:30:16;4.22;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:32:41;5.20;;;1.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:35:08;8.82;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:37:40;4.28;;;1.08;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:40:10;2.92;;;0.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:42:37;4.70;;;1.15;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:45:04;3.85;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:47:29;2.83;;;0.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:49:56;6.95;;;1.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:52:26;5.43;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:54:58;3.13;;;0.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:57:23;6.40;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T08:59:50;2.88;;;0.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:02:16;6.70;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:04:41;3.72;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:07:07;2.20;;;0.68;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:09:50;2.33;;;0.85;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:12:16;7.07;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:14:41;3.38;;;0.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:17:07;1.92;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:19:32;4.60;;;0.88;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:22:07;3.25;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:24:41;7.38;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:27:08;4.43;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:29:47;3.65;;;0.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:32:15;4.80;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:34:45;3.58;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:37:37;3.47;;;0.75;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:40:04;2.95;;;0.73;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:47:40;2.45;;;0.75;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:50:19;4.47;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:52:45;3.13;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:55:12;4.10;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T09:57:43;4.45;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:00:11;2.03;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:02:37;2.53;;;0.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:05:04;3.38;;;0.75;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:07:30;1.83;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:10:01;1.77;;;0.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:12:34;3.65;;;0.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:15:04;3.65;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:17:31;2.08;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:19:57;3.67;;;0.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:22:44;3.35;;;0.63;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:25:11;3.25;;;0.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:27:38;4.60;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:30:05;2.03;;;0.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:32:31;4.00;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:34:58;1.77;;;0.75;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:37:37;5.30;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:40:06;5.53;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:42:35;4.18;;;0.73;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:51:00;4.28;;;0.82;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:53:19;4.97;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T10:58:25;3.13;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:03:30;2.63;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:05:57;2.65;;;0.73;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:08:35;5.40;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:13:56;7.00;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:16:22;3.15;;;0.82;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:18:53;3.75;;;0.68;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:21:23;5.00;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:26:34;6.85;;;1.15;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:29:02;2.63;;;0.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:31:30;5.32;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:33:59;3.92;;;0.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:36:28;4.78;;;1.23;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:39:07;4.13;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:41:34;6.60;;;1.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:44:06;3.67;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:46:37;8.47;;;1.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:49:04;3.30;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:51:34;3.25;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:54:02;8.13;;;0.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:56:39;3.58;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T11:59:10;3.30;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:01:41;3.67;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:04:14;4.25;;;1.13;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:06:42;7.65;;;1.13;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:09:13;1.95;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:11:40;5.25;;;1.08;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:16:38;7.05;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:19:04;6.03;;;1.08;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:21:31;1.55;;;0.75;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:23:57;3.60;;;0.88;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:26:24;3.75;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:29:00;3.03;;;0.70;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:31:26;7.93;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:33:54;3.28;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:36:23;5.15;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:38:58;2.65;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:41:23;1.92;;;0.60;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:43:50;2.95;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:46:17;4.72;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:51:33;4.03;;;0.82;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:53:59;5.05;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:56:31;6.80;;;1.63;;
62202;SDS011;48199;49.138;7.414;2022-07-10T12:59:02;4.05;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:01:40;4.82;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:04:09;4.35;;;0.80;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:06:35;8.55;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:09:02;3.63;;;0.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:11:42;2.75;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:14:08;7.68;;;1.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:16:33;7.30;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:18:58;2.75;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:21:24;3.78;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:23:49;4.25;;;0.95;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:26:15;4.43;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:28:41;7.28;;;1.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:31:06;2.67;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:33:33;4.82;;;1.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:35:59;4.20;;;1.08;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:38:26;1.90;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:40:52;4.32;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:43:17;4.70;;;1.27;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:45:44;3.75;;;1.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:48:10;13.55;;;1.65;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:50:37;2.97;;;1.02;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:53:03;3.88;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:55:29;4.95;;;1.67;;
62202;SDS011;48199;49.138;7.414;2022-07-10T13:57:54;3.65;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:00:20;9.82;;;1.33;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:02:45;3.25;;;0.93;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:05:10;4.20;;;1.20;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:07:36;4.63;;;1.08;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:10:02;2.58;;;0.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:12:28;3.08;;;1.00;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:14:54;2.10;;;1.35;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:17:19;3.05;;;1.15;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:19:45;4.38;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:22:10;5.38;;;1.05;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:24:36;5.97;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:27:01;7.35;;;1.30;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:29:26;4.55;;;1.42;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:31:52;3.33;;;1.10;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:34:18;3.10;;;1.13;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:36:44;3.97;;;1.33;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:39:09;2.50;;;1.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:41:37;5.70;;;1.23;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:44:03;3.55;;;1.25;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:46:29;4.45;;;1.38;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:48:54;5.28;;;1.40;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:51:20;5.35;;;1.33;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:53:45;1.25;;;0.90;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:56:12;7.13;;;1.52;;
62202;SDS011;48199;49.138;7.414;2022-07-10T14:58:41;5.18;;;1.85;;
62202;SDS011;48199;49.138;7.414;2022-07-10T15:01:06;5.05;;;1.23;;
62202;SDS011;48199;49.138;7.414;2022-07-10T15:03:31;5.55;;;1.58;;
62202;SDS011;48199;49.138;7.414;2022-07-10T15:05:57;3.35;;;1.50;;
62202;SDS011;48199;49.138;7.414;2022-07-10T15:08:23;2.55;;;0.98;;
62202;SDS011;48199;49.138;7.414;2022-07-10T15:10:48;7.28;;;1.02;;