sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63492;SDS011;49638;47.526;10.028;2023-12-14T00:01:34;0.73;;;0.73;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:04:34;1.10;;;1.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:07:34;1.15;;;0.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:10:34;1.10;;;1.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:13:35;0.90;;;0.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:16:35;1.98;;;1.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:19:36;1.63;;;1.27;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:22:36;2.05;;;1.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:25:37;2.55;;;1.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:28:37;2.17;;;1.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:31:38;1.20;;;1.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:34:38;1.73;;;1.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:37:38;1.25;;;1.15;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:40:39;1.20;;;1.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:43:39;1.20;;;1.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:46:39;1.25;;;1.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:49:41;2.00;;;1.15;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:52:41;0.98;;;0.88;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:55:41;0.80;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T00:58:42;0.75;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:01:42;2.55;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:04:42;0.70;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:07:42;0.60;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:10:43;1.63;;;0.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:13:43;0.85;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:16:43;0.90;;;0.75;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:19:44;1.02;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:22:44;0.80;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:25:44;0.70;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:28:44;0.70;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:31:44;0.52;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:34:45;0.35;;;0.35;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:37:45;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:40:45;0.28;;;0.28;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:43:46;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:46:46;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:49:46;0.63;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:52:46;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:55:47;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T01:58:47;0.13;;;0.13;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:01:51;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:04:53;0.10;;;0.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:07:53;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:10:54;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:13:54;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:16:54;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:19:54;0.95;;;0.28;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:22:55;0.28;;;0.28;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:25:55;0.25;;;0.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:28:55;0.38;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:31:56;1.63;;;0.73;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:34:56;0.47;;;0.47;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:37:56;0.32;;;0.32;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:40:56;0.70;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:43:57;0.80;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:46:57;1.25;;;1.15;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:49:57;1.15;;;0.98;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:52:57;1.23;;;1.13;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:56:00;4.05;;;1.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T02:59:01;0.75;;;0.75;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:02:02;0.80;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:05:02;0.55;;;0.55;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:08:03;0.70;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:11:03;0.70;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:14:04;0.63;;;0.63;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:17:05;0.73;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:20:07;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:23:07;0.40;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:26:07;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:29:08;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:32:08;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:35:08;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:38:08;0.40;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:41:09;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:44:09;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:47:09;0.50;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:50:13;0.80;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:53:13;0.70;;;0.52;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:56:13;0.60;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T03:59:13;0.60;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:02:14;0.50;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:05:14;0.50;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:08:14;0.50;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:11:14;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:14:14;0.50;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:17:15;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:20:15;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:23:15;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:26:16;1.42;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:29:16;0.60;;;0.45;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:32:16;0.63;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:35:17;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:38:17;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:41:17;0.38;;;0.38;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:44:21;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:47:21;0.47;;;0.17;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:50:22;0.50;;;0.28;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:53:22;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:56:22;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T04:59:22;0.10;;;0.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:02:23;0.55;;;0.15;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:05:23;0.68;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:08:23;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:11:24;1.05;;;0.82;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:14:24;2.90;;;1.83;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:17:24;5.72;;;3.63;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:20:24;3.05;;;2.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:23:25;4.20;;;3.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:26:25;1.10;;;0.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:29:25;0.70;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:32:26;1.75;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:35:26;0.50;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:38:26;0.70;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:41:26;0.65;;;0.13;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:44:27;0.93;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:47:27;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:50:27;0.50;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:53:27;0.73;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:56:28;2.63;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T05:59:29;0.38;;;0.38;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:02:29;0.50;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:05:31;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:08:31;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:11:31;0.47;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:14:32;1.15;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:17:32;0.60;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:20:33;0.60;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:23:35;0.60;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:26:40;1.70;;;1.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:29:46;3.08;;;2.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:32:46;0.93;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:35:47;0.68;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:38:47;0.98;;;0.98;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:41:47;7.07;;;3.22;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:44:47;4.65;;;2.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:47:48;3.65;;;1.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:50:49;12.05;;;3.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:53:50;7.85;;;3.08;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:56:50;6.13;;;2.38;;
63492;SDS011;49638;47.526;10.028;2023-12-14T06:59:50;1.30;;;1.08;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:02:50;1.33;;;1.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:05:51;1.55;;;0.93;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:08:51;3.08;;;1.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:11:51;0.82;;;0.82;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:14:52;1.30;;;1.05;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:17:52;1.92;;;1.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:20:52;5.50;;;2.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:23:52;10.48;;;4.32;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:26:53;1.05;;;0.93;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:29:53;1.73;;;1.02;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:32:54;4.93;;;2.63;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:35:54;2.88;;;2.03;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:38:55;2.95;;;2.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:41:55;1.73;;;1.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:44:56;1.45;;;1.13;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:47:56;2.38;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:50:57;1.80;;;1.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:53:57;0.88;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:56:58;1.10;;;1.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T07:59:58;1.27;;;0.93;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:02:58;1.30;;;1.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:05:59;1.65;;;1.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:08:59;5.55;;;2.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:11:59;1.65;;;1.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:14:59;0.98;;;0.95;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:18:00;10.43;;;5.53;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:21:00;5.32;;;2.95;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:24:00;3.38;;;2.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:27:00;2.97;;;1.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:30:00;1.75;;;1.42;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:33:01;3.42;;;2.55;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:36:01;3.65;;;2.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:39:01;76.65;;;2.67;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:42:02;16.55;;;1.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:45:02;1.10;;;1.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:48:03;9.73;;;5.57;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:51:04;2.63;;;1.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:54:05;2.08;;;1.38;;
63492;SDS011;49638;47.526;10.028;2023-12-14T08:57:06;5.47;;;1.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:00:06;18.02;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:03:07;3.70;;;1.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:06:07;4.90;;;3.15;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:09:08;15.70;;;1.65;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:12:08;11.82;;;3.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:15:08;170.25;;;4.78;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:18:09;108.53;;;4.55;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:21:09;93.65;;;3.78;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:24:09;151.20;;;5.28;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:27:10;93.20;;;4.45;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:30:10;63.22;;;3.42;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:33:11;64.38;;;2.78;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:36:11;0.73;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:39:11;0.93;;;0.57;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:42:12;0.50;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:45:16;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:48:17;0.77;;;0.63;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:51:17;0.43;;;0.43;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:54:17;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T09:57:18;2.40;;;1.35;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:00:38;1.40;;;1.15;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:03:39;70.70;;;3.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:06:40;30.77;;;3.33;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:09:42;52.00;;;3.13;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:12:52;2.95;;;1.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:15:57;6.45;;;1.58;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:18:59;1.20;;;1.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:22:00;2.65;;;2.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:25:02;81.15;;;3.05;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:28:02;36.30;;;3.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:31:03;46.67;;;3.22;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:34:05;2.10;;;1.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:37:05;0.80;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:40:07;0.65;;;0.63;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:43:10;0.73;;;0.73;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:46:12;0.63;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:49:14;1.20;;;1.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T10:52:15;0.47;;;0.47;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:01:55;0.67;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:04:56;0.77;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:08:04;0.50;;;0.47;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:11:13;0.68;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:14:20;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:17:22;1.00;;;0.85;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:20:25;0.60;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:26:25;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:29:28;0.50;;;0.37;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:32:29;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:35:29;0.47;;;0.43;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:38:30;0.50;;;0.38;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:41:31;0.65;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:44:33;0.52;;;0.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:47:34;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:50:34;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:53:35;0.40;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:56:38;0.40;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T11:59:38;0.35;;;0.35;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:02:39;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:05:58;2.08;;;1.02;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:08:58;1.73;;;1.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:11:59;10.98;;;4.55;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:14:59;0.75;;;0.73;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:17:59;0.30;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:20:59;1.15;;;0.73;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:24:03;3.15;;;1.27;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:27:04;0.40;;;0.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:30:04;0.10;;;0.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:33:05;0.20;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:36:05;0.43;;;0.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:39:06;0.60;;;0.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:42:06;0.10;;;0.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:45:07;14.85;;;5.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:48:07;13.38;;;4.95;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:51:08;13.98;;;5.45;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:54:08;2.25;;;1.05;;
63492;SDS011;49638;47.526;10.028;2023-12-14T12:57:09;1.02;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:00:09;4.82;;;1.92;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:03:13;3.83;;;2.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:06:13;5.78;;;3.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:09:17;6.80;;;4.32;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:12:18;20.65;;;13.88;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:15:19;3.53;;;2.78;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:18:19;4.90;;;2.92;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:21:19;6.30;;;4.32;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:24:22;1.95;;;1.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:27:24;8.75;;;5.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:30:25;3.90;;;3.08;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:33:26;16.48;;;7.63;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:36:26;77.03;;;30.23;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:39:27;51.08;;;19.17;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:42:27;21.52;;;8.13;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:45:28;92.80;;;29.65;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:48:30;20.50;;;8.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:51:30;5.15;;;2.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:54:30;1.20;;;1.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T13:57:30;2.53;;;1.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:00:31;8.98;;;4.82;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:03:35;2.35;;;1.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:06:37;2.42;;;1.48;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:09:38;2.08;;;1.63;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:12:38;2.03;;;1.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:15:38;2.30;;;1.77;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:18:38;2.38;;;1.58;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:21:39;3.55;;;2.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:24:39;2.42;;;2.03;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:27:39;3.17;;;2.22;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:30:40;1.73;;;1.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:33:41;2.15;;;1.65;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:36:41;1.40;;;1.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:39:42;1.50;;;1.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:42:43;1.45;;;1.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:45:44;1.38;;;1.23;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:48:44;1.20;;;1.00;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:51:44;1.30;;;1.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:54:45;2.92;;;1.85;;
63492;SDS011;49638;47.526;10.028;2023-12-14T14:57:45;2.50;;;1.65;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:00:45;2.88;;;2.15;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:03:47;1.92;;;1.77;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:06:47;2.83;;;1.83;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:09:48;2.42;;;1.85;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:12:48;2.10;;;1.67;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:15:48;14.98;;;8.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:18:49;50.72;;;24.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:21:49;9.32;;;6.57;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:24:50;5.90;;;4.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:27:50;2.20;;;1.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:30:50;27.25;;;17.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:33:50;4.80;;;3.78;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:36:51;7.85;;;5.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:39:51;8.82;;;4.93;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:42:53;25.15;;;11.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:45:55;13.15;;;7.38;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:48:56;5.60;;;3.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:51:56;8.95;;;5.10;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:54:57;4.00;;;2.65;;
63492;SDS011;49638;47.526;10.028;2023-12-14T15:57:57;18.98;;;10.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:00:58;3.03;;;2.25;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:03:58;3.00;;;1.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:06:58;15.40;;;7.07;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:10:00;13.52;;;9.13;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:13:01;9.90;;;5.32;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:16:01;3.42;;;2.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:19:03;1.25;;;0.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:22:03;0.90;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:25:03;22.52;;;6.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:28:04;32.88;;;10.13;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:31:05;11.57;;;4.85;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:34:06;10.48;;;4.65;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:37:06;11.50;;;5.85;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:40:07;5.20;;;2.30;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:43:07;81.97;;;21.75;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:46:07;26.52;;;10.23;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:49:08;5.25;;;3.13;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:52:08;1.80;;;1.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:55:10;2.90;;;2.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T16:58:10;2.38;;;1.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:01:11;5.38;;;4.65;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:04:12;2.00;;;1.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:07:12;0.90;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:10:12;1.92;;;1.40;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:13:13;2.30;;;1.50;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:16:13;0.82;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:19:15;0.55;;;0.55;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:22:15;1.30;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:25:15;2.63;;;0.80;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:28:16;1.63;;;0.57;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:31:17;0.70;;;0.70;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:34:19;0.97;;;0.60;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:37:20;1.15;;;0.90;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:40:20;0.77;;;0.73;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:43:21;8.50;;;3.33;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:46:21;6.47;;;2.63;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:49:22;4.38;;;2.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:52:22;1.55;;;1.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:55:23;1.40;;;1.20;;
63492;SDS011;49638;47.526;10.028;2023-12-14T17:58:23;1.30;;;1.08;;
63492;SDS011;49638;47.526;10.028;2023-12-14T18:01:24;5.70;;;3.17;;