sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15486;SDS011;7845;53.698;10.078;2022-10-16T00:01:04;6.70;;;4.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:03:31;7.13;;;4.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:05:58;7.33;;;5.23;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:08:25;7.60;;;5.23;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:10:50;7.40;;;5.07;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:13:15;7.10;;;4.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:15:42;9.50;;;6.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:18:09;9.90;;;6.17;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:20:35;6.97;;;4.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:23:02;6.83;;;4.93;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:25:28;6.73;;;4.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:27:54;6.33;;;4.23;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:30:20;6.17;;;4.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:32:46;9.40;;;4.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:35:12;6.80;;;4.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:37:37;8.30;;;4.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:40:02;6.07;;;3.73;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:42:29;6.80;;;4.17;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:44:55;6.87;;;4.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:50:18;5.77;;;3.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:52:50;5.83;;;3.53;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:55:16;5.20;;;3.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T00:57:43;5.23;;;2.87;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:00:10;5.97;;;3.03;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:02:38;6.73;;;3.07;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:05:03;4.83;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:07:42;6.63;;;2.53;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:13:07;7.27;;;2.73;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:18:20;7.00;;;2.53;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:21:03;4.70;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:23:42;5.50;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:31:35;3.60;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:36:57;5.00;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:39:30;7.97;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:42:16;4.60;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:44:47;6.10;;;2.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:47:15;5.27;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:49:42;7.40;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:52:12;5.10;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:54:42;4.10;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:57:11;4.40;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-10-16T01:59:40;3.67;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:02:09;4.70;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:04:44;6.50;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:07:13;5.10;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:09:39;4.23;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:12:07;3.60;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:14:38;5.53;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:17:12;4.33;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:19:40;4.53;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:22:07;5.30;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:30:07;4.00;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:32:55;3.63;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:35:23;6.90;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:37:50;4.17;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:40:18;4.30;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:42:44;3.57;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:45:10;4.90;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:47:36;5.20;;;2.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:50:01;3.60;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:52:28;5.63;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:54:53;5.70;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:57:18;3.40;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T02:59:45;4.47;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:02:10;3.50;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:04:36;5.30;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:07:02;5.27;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:09:27;3.40;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:11:52;5.90;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:14:18;3.90;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:16:43;4.70;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:19:08;4.47;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:21:34;5.43;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:24:00;4.23;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:26:25;4.60;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:28:51;3.50;;;1.03;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:31:16;4.50;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:33:41;4.37;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:36:07;6.77;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:38:32;6.83;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:40:58;4.27;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:43:23;5.10;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:45:50;4.83;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:48:17;6.03;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:50:43;4.43;;;1.27;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:53:08;4.07;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:55:34;4.33;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T03:57:59;3.70;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:00:25;3.70;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:02:50;4.07;;;1.17;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:05:15;6.67;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:07:41;4.70;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:10:06;5.07;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:12:32;10.50;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:15:06;5.70;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:17:32;4.17;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:19:58;6.00;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:22:24;4.53;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:24:50;5.87;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:27:15;3.90;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:29:40;4.40;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:32:07;3.83;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:34:33;4.43;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:36:59;5.00;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:39:25;5.30;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:41:50;5.60;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:44:15;5.30;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:46:41;4.20;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:49:07;4.40;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:51:33;6.13;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:53:58;3.97;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:56:23;4.20;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T04:58:49;5.20;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:01:15;11.60;;;3.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:03:40;5.00;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:06:06;4.03;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:08:32;5.20;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:10:57;4.20;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:13:23;4.50;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:15:49;4.03;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:18:14;5.27;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:20:40;5.00;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:23:06;3.90;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:25:32;5.17;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:27:57;5.30;;;1.73;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:30:22;4.10;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:32:49;4.30;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:35:15;5.30;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:37:42;10.53;;;2.63;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:40:07;4.00;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:42:33;3.97;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:44:58;6.07;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:47:24;5.10;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:49:50;5.80;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:52:15;4.40;;;2.07;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:54:40;7.70;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:57:06;5.07;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T05:59:31;6.23;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:01:57;5.17;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:04:23;4.40;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:06:49;4.80;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:09:14;4.90;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:11:40;6.53;;;2.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:14:05;5.03;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:16:34;3.90;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:19:01;3.50;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:21:29;4.33;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:23:54;4.13;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:26:22;3.47;;;1.23;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:28:50;3.57;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:31:16;3.73;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:33:42;4.47;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:36:10;6.20;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:38:40;4.47;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:41:07;4.17;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:43:35;4.90;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:46:01;5.30;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:48:28;3.40;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:53:22;4.13;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:55:48;4.57;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T06:58:13;4.10;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:00:39;4.20;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:03:04;4.40;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:05:30;4.30;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:07:55;4.20;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:10:21;4.93;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:12:49;4.53;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:15:14;4.33;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:17:40;6.23;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:20:05;4.97;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:22:31;5.67;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:24:56;3.83;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:27:22;4.27;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:29:49;8.33;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:32:14;4.50;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:34:40;6.47;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:37:05;4.63;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:39:30;6.13;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:41:56;4.07;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:44:21;4.70;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:46:46;4.50;;;1.73;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:49:12;6.37;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:51:37;5.50;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:54:04;6.60;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:56:30;5.30;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T07:58:55;5.77;;;2.63;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:01:21;10.50;;;2.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:03:48;4.77;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:06:16;4.83;;;2.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:08:43;6.40;;;2.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:11:08;6.40;;;2.83;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:13:34;5.57;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:16:00;5.20;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:18:26;5.40;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:20:58;6.60;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:23:25;6.20;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:25:52;5.13;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:28:18;4.30;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:30:43;5.10;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:33:09;4.70;;;2.83;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:35:34;5.93;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:37:59;5.53;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:40:26;5.33;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:45:51;5.07;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:48:48;5.50;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:51:31;8.80;;;2.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:54:03;5.43;;;2.07;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:56:30;6.20;;;3.77;;
15486;SDS011;7845;53.698;10.078;2022-10-16T08:58:57;5.00;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:01:24;5.30;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:04:39;5.50;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:07:28;6.40;;;2.87;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:12:56;5.40;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:18:37;4.90;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:21:14;6.57;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:23:43;5.17;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:26:12;4.13;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:28:39;5.33;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:31:05;5.87;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:33:33;5.60;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:36:02;4.30;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:38:34;6.20;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:41:14;6.70;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:46:30;5.40;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:49:04;5.30;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:51:45;5.43;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:56:37;6.40;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T09:59:11;4.10;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:04:16;5.33;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:06:46;4.53;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:09:23;4.80;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:11:54;7.27;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:14:25;5.43;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:19:29;5.10;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:21:54;4.50;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:24:20;4.23;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:29:40;5.73;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:46:14;5.00;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:49:04;3.77;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:54:41;5.63;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T10:57:33;6.30;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:00:20;5.73;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:06:05;3.40;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:08:36;4.77;;;1.07;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:11:40;4.80;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:22:37;3.77;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:31:19;5.90;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:34:01;4.30;;;1.03;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:36:38;6.00;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:41:55;5.23;;;0.97;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:50:01;5.37;;;0.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:55:31;3.60;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T11:58:03;3.17;;;0.67;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:00:57;3.47;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:03:35;8.03;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:06:18;4.00;;;1.03;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:08:59;4.80;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:13:51;4.70;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:18:45;4.73;;;1.13;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:21:13;11.10;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:23:50;5.07;;;0.97;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:26:31;6.40;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:32:05;4.50;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:34:44;7.90;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:39:59;7.67;;;1.27;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:42:36;3.70;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:45:13;5.33;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:47:59;6.33;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:50:30;5.70;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:52:59;4.40;;;0.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T12:55:26;3.83;;;1.03;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:09:12;4.80;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:19:57;5.07;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:25:25;5.53;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:28:05;6.20;;;1.13;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:30:40;4.53;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:33:17;4.27;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:35:52;5.60;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:38:23;4.67;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:40:55;6.23;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:43:27;4.40;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:46:12;4.17;;;0.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:48:40;4.73;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:53:41;4.50;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:56:10;4.50;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T13:58:36;5.33;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:01:06;5.87;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:03:42;6.70;;;1.17;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:06:15;5.30;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:08:45;5.70;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:11:20;5.60;;;1.23;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:13:48;4.83;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:16:16;7.93;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:18:45;5.10;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:21:16;5.13;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:23:43;3.77;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:28:34;6.07;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:31:01;6.27;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:33:45;6.23;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:38:38;7.10;;;0.93;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:41:06;3.57;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:43:33;7.80;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:46:01;5.73;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:48:28;8.10;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:50:55;3.90;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:53:20;7.07;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:55:46;5.10;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T14:58:15;7.50;;;1.03;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:00:43;5.37;;;0.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:03:09;7.23;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:05:34;5.70;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:08:01;4.00;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:10:27;6.27;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:12:55;5.27;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:17:52;5.37;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:20:21;5.40;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:22:47;5.80;;;1.13;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:27:50;5.10;;;1.07;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:30:16;6.03;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:32:42;6.23;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:35:08;5.23;;;1.23;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:37:34;3.63;;;0.73;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:39:59;4.60;;;0.83;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:42:25;3.77;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:44:50;4.40;;;1.17;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:47:16;10.97;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:49:41;6.70;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:52:06;11.63;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:54:32;6.37;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:56:57;3.33;;;0.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T15:59:22;4.90;;;1.13;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:01:48;5.70;;;1.17;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:04:13;4.73;;;1.13;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:06:39;4.80;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:09:09;5.03;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:11:38;6.30;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:14:07;10.60;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:16:35;4.63;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:19:03;4.70;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:21:29;5.73;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:23:55;5.07;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:26:27;5.60;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:28:58;5.40;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:31:24;4.20;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:33:51;6.90;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:36:17;4.83;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:38:44;4.73;;;0.83;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:41:20;4.40;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:43:47;4.53;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:46:13;7.30;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:48:40;6.90;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:51:07;4.33;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:53:34;12.83;;;6.27;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:56:00;6.83;;;3.97;;
15486;SDS011;7845;53.698;10.078;2022-10-16T16:58:28;11.00;;;5.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T17:00:53;8.63;;;5.90;;
15486;SDS011;7845;53.698;10.078;2022-10-16T17:03:19;6.40;;;3.07;;
15486;SDS011;7845;53.698;10.078;2022-10-16T17:05:54;6.00;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-10-16T17:08:20;5.40;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-10-16T17:10:46;7.53;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-10-16T17:13:14;10.80;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-10-16T17:15:45;5.23;;;1.60;;