sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71206;SHT31;58935;54.498;18.544;2023-05-16T00:00:23;13.65;85.77
71206;SHT31;58935;54.498;18.544;2023-05-16T00:02:50;13.65;85.82
71206;SHT31;58935;54.498;18.544;2023-05-16T00:05:16;13.66;85.82
71206;SHT31;58935;54.498;18.544;2023-05-16T00:07:43;13.66;85.77
71206;SHT31;58935;54.498;18.544;2023-05-16T00:10:11;13.66;85.71
71206;SHT31;58935;54.498;18.544;2023-05-16T00:12:38;13.65;85.69
71206;SHT31;58935;54.498;18.544;2023-05-16T00:15:04;13.64;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T00:17:33;13.65;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T00:19:59;13.65;85.72
71206;SHT31;58935;54.498;18.544;2023-05-16T00:22:26;13.65;85.71
71206;SHT31;58935;54.498;18.544;2023-05-16T00:24:52;13.66;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T00:27:18;13.65;85.72
71206;SHT31;58935;54.498;18.544;2023-05-16T00:29:43;13.66;85.75
71206;SHT31;58935;54.498;18.544;2023-05-16T00:32:09;13.66;85.73
71206;SHT31;58935;54.498;18.544;2023-05-16T00:34:35;13.67;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T00:37:01;13.66;85.64
71206;SHT31;58935;54.498;18.544;2023-05-16T00:39:26;13.65;85.60
71206;SHT31;58935;54.498;18.544;2023-05-16T00:41:52;13.64;85.60
71206;SHT31;58935;54.498;18.544;2023-05-16T00:44:18;13.63;85.54
71206;SHT31;58935;54.498;18.544;2023-05-16T00:46:44;13.61;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T00:49:09;13.57;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T00:51:36;13.55;85.54
71206;SHT31;58935;54.498;18.544;2023-05-16T00:54:04;13.52;85.52
71206;SHT31;58935;54.498;18.544;2023-05-16T00:56:30;13.49;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T00:58:57;13.46;85.49
71206;SHT31;58935;54.498;18.544;2023-05-16T01:01:24;13.44;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T01:03:52;13.40;85.54
71206;SHT31;58935;54.498;18.544;2023-05-16T01:06:19;13.36;85.58
71206;SHT31;58935;54.498;18.544;2023-05-16T01:08:45;13.33;85.60
71206;SHT31;58935;54.498;18.544;2023-05-16T01:11:12;13.31;85.63
71206;SHT31;58935;54.498;18.544;2023-05-16T01:22:15;13.23;85.73
71206;SHT31;58935;54.498;18.544;2023-05-16T01:25:04;13.23;85.80
71206;SHT31;58935;54.498;18.544;2023-05-16T01:27:51;13.22;85.78
71206;SHT31;58935;54.498;18.544;2023-05-16T01:30:18;13.22;85.76
71206;SHT31;58935;54.498;18.544;2023-05-16T01:32:44;13.20;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T01:35:11;13.20;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T01:37:44;13.18;85.69
71206;SHT31;58935;54.498;18.544;2023-05-16T01:40:20;13.17;85.68
71206;SHT31;58935;54.498;18.544;2023-05-16T01:43:09;13.17;85.75
71206;SHT31;58935;54.498;18.544;2023-05-16T01:45:44;13.17;85.72
71206;SHT31;58935;54.498;18.544;2023-05-16T01:48:21;13.18;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T01:50:54;13.18;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T01:53:24;13.17;85.67
71206;SHT31;58935;54.498;18.544;2023-05-16T01:55:56;13.16;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T01:58:27;13.15;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T02:00:59;13.15;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T02:03:28;13.15;85.63
71206;SHT31;58935;54.498;18.544;2023-05-16T02:05:55;13.15;85.61
71206;SHT31;58935;54.498;18.544;2023-05-16T02:08:22;13.14;85.57
71206;SHT31;58935;54.498;18.544;2023-05-16T02:10:50;13.15;85.59
71206;SHT31;58935;54.498;18.544;2023-05-16T02:13:16;13.15;85.60
71206;SHT31;58935;54.498;18.544;2023-05-16T02:15:42;13.15;85.59
71206;SHT31;58935;54.498;18.544;2023-05-16T02:18:08;13.14;85.60
71206;SHT31;58935;54.498;18.544;2023-05-16T02:20:37;13.16;85.61
71206;SHT31;58935;54.498;18.544;2023-05-16T02:23:05;13.16;85.59
71206;SHT31;58935;54.498;18.544;2023-05-16T02:25:30;13.15;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T02:27:56;13.13;85.45
71206;SHT31;58935;54.498;18.544;2023-05-16T02:30:21;13.12;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T02:32:47;13.11;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T02:35:13;13.09;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T02:37:40;13.07;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T02:40:06;13.06;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T02:42:35;13.06;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T02:45:01;13.06;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T02:47:26;13.05;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T02:49:52;13.06;85.48
71206;SHT31;58935;54.498;18.544;2023-05-16T02:52:17;13.05;85.42
71206;SHT31;58935;54.498;18.544;2023-05-16T02:54:43;13.06;85.45
71206;SHT31;58935;54.498;18.544;2023-05-16T02:57:11;13.06;85.43
71206;SHT31;58935;54.498;18.544;2023-05-16T02:59:37;13.06;85.48
71206;SHT31;58935;54.498;18.544;2023-05-16T03:02:03;13.06;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T03:04:28;13.06;85.52
71206;SHT31;58935;54.498;18.544;2023-05-16T03:06:54;13.06;85.50
71206;SHT31;58935;54.498;18.544;2023-05-16T03:09:20;13.06;85.56
71206;SHT31;58935;54.498;18.544;2023-05-16T03:11:46;13.06;85.60
71206;SHT31;58935;54.498;18.544;2023-05-16T03:14:12;13.08;85.61
71206;SHT31;58935;54.498;18.544;2023-05-16T03:16:38;13.08;85.69
71206;SHT31;58935;54.498;18.544;2023-05-16T03:19:05;13.10;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T03:21:33;13.12;85.71
71206;SHT31;58935;54.498;18.544;2023-05-16T03:23:59;13.12;85.71
71206;SHT31;58935;54.498;18.544;2023-05-16T03:26:28;13.15;85.72
71206;SHT31;58935;54.498;18.544;2023-05-16T03:28:53;13.16;85.72
71206;SHT31;58935;54.498;18.544;2023-05-16T03:31:19;13.17;85.71
71206;SHT31;58935;54.498;18.544;2023-05-16T03:33:47;13.17;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T03:36:12;13.17;85.70
71206;SHT31;58935;54.498;18.544;2023-05-16T03:38:38;13.16;85.66
71206;SHT31;58935;54.498;18.544;2023-05-16T03:41:04;13.15;85.58
71206;SHT31;58935;54.498;18.544;2023-05-16T03:43:29;13.13;85.52
71206;SHT31;58935;54.498;18.544;2023-05-16T03:45:55;13.12;85.48
71206;SHT31;58935;54.498;18.544;2023-05-16T03:48:20;13.10;85.23
71206;SHT31;58935;54.498;18.544;2023-05-16T03:50:46;13.06;85.00
71206;SHT31;58935;54.498;18.544;2023-05-16T03:53:11;13.02;84.91
71206;SHT31;58935;54.498;18.544;2023-05-16T03:55:37;12.99;84.89
71206;SHT31;58935;54.498;18.544;2023-05-16T03:58:02;12.96;84.91
71206;SHT31;58935;54.498;18.544;2023-05-16T04:00:28;12.96;84.84
71206;SHT31;58935;54.498;18.544;2023-05-16T04:02:53;12.95;84.74
71206;SHT31;58935;54.498;18.544;2023-05-16T04:05:19;12.92;84.64
71206;SHT31;58935;54.498;18.544;2023-05-16T04:07:45;12.88;84.43
71206;SHT31;58935;54.498;18.544;2023-05-16T04:10:11;12.85;84.56
71206;SHT31;58935;54.498;18.544;2023-05-16T04:12:37;12.81;84.52
71206;SHT31;58935;54.498;18.544;2023-05-16T04:15:02;12.75;84.19
71206;SHT31;58935;54.498;18.544;2023-05-16T04:17:29;12.71;84.17
71206;SHT31;58935;54.498;18.544;2023-05-16T04:19:55;12.64;84.02
71206;SHT31;58935;54.498;18.544;2023-05-16T04:22:36;12.58;84.14
71206;SHT31;58935;54.498;18.544;2023-05-16T04:25:01;12.52;84.33
71206;SHT31;58935;54.498;18.544;2023-05-16T04:27:26;12.47;84.50
71206;SHT31;58935;54.498;18.544;2023-05-16T04:29:53;12.43;84.67
71206;SHT31;58935;54.498;18.544;2023-05-16T04:32:18;12.41;84.87
71206;SHT31;58935;54.498;18.544;2023-05-16T04:34:44;12.40;85.01
71206;SHT31;58935;54.498;18.544;2023-05-16T04:37:10;12.37;84.84
71206;SHT31;58935;54.498;18.544;2023-05-16T04:39:36;12.35;84.53
71206;SHT31;58935;54.498;18.544;2023-05-16T04:42:02;12.36;84.39
71206;SHT31;58935;54.498;18.544;2023-05-16T04:44:29;12.36;84.13
71206;SHT31;58935;54.498;18.544;2023-05-16T04:46:54;12.34;83.88
71206;SHT31;58935;54.498;18.544;2023-05-16T04:49:20;12.32;83.81
71206;SHT31;58935;54.498;18.544;2023-05-16T04:51:46;12.29;83.75
71206;SHT31;58935;54.498;18.544;2023-05-16T04:54:12;12.26;83.77
71206;SHT31;58935;54.498;18.544;2023-05-16T04:56:41;12.25;83.99
71206;SHT31;58935;54.498;18.544;2023-05-16T04:59:09;12.24;84.20
71206;SHT31;58935;54.498;18.544;2023-05-16T05:01:35;12.21;84.30
71206;SHT31;58935;54.498;18.544;2023-05-16T05:04:03;12.18;84.39
71206;SHT31;58935;54.498;18.544;2023-05-16T05:06:29;12.14;84.40
71206;SHT31;58935;54.498;18.544;2023-05-16T05:08:55;12.12;84.53
71206;SHT31;58935;54.498;18.544;2023-05-16T05:11:21;12.17;84.41
71206;SHT31;58935;54.498;18.544;2023-05-16T05:13:51;12.27;84.34
71206;SHT31;58935;54.498;18.544;2023-05-16T05:16:17;12.36;84.12
71206;SHT31;58935;54.498;18.544;2023-05-16T05:18:42;12.45;83.67
71206;SHT31;58935;54.498;18.544;2023-05-16T05:21:08;12.49;83.37
71206;SHT31;58935;54.498;18.544;2023-05-16T05:23:33;12.45;82.93
71206;SHT31;58935;54.498;18.544;2023-05-16T05:25:59;12.41;83.01
71206;SHT31;58935;54.498;18.544;2023-05-16T05:28:28;12.40;82.84
71206;SHT31;58935;54.498;18.544;2023-05-16T05:30:56;12.41;82.95
71206;SHT31;58935;54.498;18.544;2023-05-16T05:33:25;12.45;82.87
71206;SHT31;58935;54.498;18.544;2023-05-16T05:35:53;12.41;82.83
71206;SHT31;58935;54.498;18.544;2023-05-16T05:38:19;12.42;83.12
71206;SHT31;58935;54.498;18.544;2023-05-16T05:40:47;12.50;82.94
71206;SHT31;58935;54.498;18.544;2023-05-16T05:43:14;12.57;82.91
71206;SHT31;58935;54.498;18.544;2023-05-16T05:45:39;12.68;82.75
71206;SHT31;58935;54.498;18.544;2023-05-16T05:48:06;12.84;82.78
71206;SHT31;58935;54.498;18.544;2023-05-16T05:50:35;12.95;82.09
71206;SHT31;58935;54.498;18.544;2023-05-16T05:53:02;12.93;81.62
71206;SHT31;58935;54.498;18.544;2023-05-16T05:55:27;12.86;81.56
71206;SHT31;58935;54.498;18.544;2023-05-16T05:57:53;12.81;81.60
71206;SHT31;58935;54.498;18.544;2023-05-16T06:00:18;12.78;81.79
71206;SHT31;58935;54.498;18.544;2023-05-16T06:02:46;12.78;81.81
71206;SHT31;58935;54.498;18.544;2023-05-16T06:05:12;12.82;81.79
71206;SHT31;58935;54.498;18.544;2023-05-16T06:07:38;12.86;81.60
71206;SHT31;58935;54.498;18.544;2023-05-16T06:10:08;12.88;81.41
71206;SHT31;58935;54.498;18.544;2023-05-16T06:12:34;12.88;81.32
71206;SHT31;58935;54.498;18.544;2023-05-16T06:14:59;12.92;81.56
71206;SHT31;58935;54.498;18.544;2023-05-16T06:17:25;12.94;81.36
71206;SHT31;58935;54.498;18.544;2023-05-16T06:19:50;12.96;81.24
71206;SHT31;58935;54.498;18.544;2023-05-16T06:22:16;12.93;80.79
71206;SHT31;58935;54.498;18.544;2023-05-16T06:24:41;12.86;81.05
71206;SHT31;58935;54.498;18.544;2023-05-16T06:27:07;12.81;81.32
71206;SHT31;58935;54.498;18.544;2023-05-16T06:29:35;12.74;81.56
71206;SHT31;58935;54.498;18.544;2023-05-16T06:32:03;12.68;81.60
71206;SHT31;58935;54.498;18.544;2023-05-16T06:34:29;12.63;81.84
71206;SHT31;58935;54.498;18.544;2023-05-16T06:36:58;12.61;82.07
71206;SHT31;58935;54.498;18.544;2023-05-16T06:39:24;12.58;82.42
71206;SHT31;58935;54.498;18.544;2023-05-16T06:41:50;12.55;82.69
71206;SHT31;58935;54.498;18.544;2023-05-16T06:44:15;12.54;82.99
71206;SHT31;58935;54.498;18.544;2023-05-16T06:46:41;12.54;82.98
71206;SHT31;58935;54.498;18.544;2023-05-16T06:49:09;12.58;83.13
71206;SHT31;58935;54.498;18.544;2023-05-16T06:51:34;12.60;83.05
71206;SHT31;58935;54.498;18.544;2023-05-16T06:54:00;12.59;82.99
71206;SHT31;58935;54.498;18.544;2023-05-16T06:56:28;12.58;83.02
71206;SHT31;58935;54.498;18.544;2023-05-16T06:58:55;12.59;82.93
71206;SHT31;58935;54.498;18.544;2023-05-16T07:01:20;12.66;82.92
71206;SHT31;58935;54.498;18.544;2023-05-16T07:03:48;12.74;82.75
71206;SHT31;58935;54.498;18.544;2023-05-16T07:06:13;12.76;82.49
71206;SHT31;58935;54.498;18.544;2023-05-16T07:08:39;12.73;82.59
71206;SHT31;58935;54.498;18.544;2023-05-16T07:11:07;12.68;82.40
71206;SHT31;58935;54.498;18.544;2023-05-16T07:13:32;12.63;82.29
71206;SHT31;58935;54.498;18.544;2023-05-16T07:15:57;12.59;82.38
71206;SHT31;58935;54.498;18.544;2023-05-16T07:18:23;12.61;82.69
71206;SHT31;58935;54.498;18.544;2023-05-16T07:20:48;12.73;82.57
71206;SHT31;58935;54.498;18.544;2023-05-16T07:23:14;12.85;82.02
71206;SHT31;58935;54.498;18.544;2023-05-16T07:25:39;12.95;81.26
71206;SHT31;58935;54.498;18.544;2023-05-16T07:28:05;13.04;80.92
71206;SHT31;58935;54.498;18.544;2023-05-16T07:30:30;13.10;80.61
71206;SHT31;58935;54.498;18.544;2023-05-16T07:32:56;13.13;80.43
71206;SHT31;58935;54.498;18.544;2023-05-16T07:35:23;13.16;80.78
71206;SHT31;58935;54.498;18.544;2023-05-16T07:37:51;13.24;80.31
71206;SHT31;58935;54.498;18.544;2023-05-16T07:40:18;13.32;80.15
71206;SHT31;58935;54.498;18.544;2023-05-16T07:42:49;13.47;80.27
71206;SHT31;58935;54.498;18.544;2023-05-16T07:45:15;13.59;80.15
71206;SHT31;58935;54.498;18.544;2023-05-16T07:47:41;13.67;79.33
71206;SHT31;58935;54.498;18.544;2023-05-16T07:50:06;13.72;78.98
71206;SHT31;58935;54.498;18.544;2023-05-16T07:52:37;13.78;78.74
71206;SHT31;58935;54.498;18.544;2023-05-16T07:55:03;13.83;78.52
71206;SHT31;58935;54.498;18.544;2023-05-16T07:57:29;13.83;78.13
71206;SHT31;58935;54.498;18.544;2023-05-16T07:59:57;13.79;78.16
71206;SHT31;58935;54.498;18.544;2023-05-16T08:02:22;13.76;77.93
71206;SHT31;58935;54.498;18.544;2023-05-16T08:04:54;13.68;78.11
71206;SHT31;58935;54.498;18.544;2023-05-16T08:07:22;13.59;78.63
71206;SHT31;58935;54.498;18.544;2023-05-16T08:09:50;13.54;78.95
71206;SHT31;58935;54.498;18.544;2023-05-16T08:12:16;13.49;79.16
71206;SHT31;58935;54.498;18.544;2023-05-16T08:14:41;13.48;79.63
71206;SHT31;58935;54.498;18.544;2023-05-16T08:17:07;13.50;79.60
71206;SHT31;58935;54.498;18.544;2023-05-16T08:19:32;13.49;79.62
71206;SHT31;58935;54.498;18.544;2023-05-16T08:22:00;13.48;79.89
71206;SHT31;58935;54.498;18.544;2023-05-16T08:24:28;13.53;80.08
71206;SHT31;58935;54.498;18.544;2023-05-16T08:26:54;13.54;80.12
71206;SHT31;58935;54.498;18.544;2023-05-16T08:29:20;13.54;80.25
71206;SHT31;58935;54.498;18.544;2023-05-16T08:31:46;13.52;80.41
71206;SHT31;58935;54.498;18.544;2023-05-16T08:34:11;13.47;80.46
71206;SHT31;58935;54.498;18.544;2023-05-16T08:36:36;13.39;80.56
71206;SHT31;58935;54.498;18.544;2023-05-16T08:39:03;13.31;80.77
71206;SHT31;58935;54.498;18.544;2023-05-16T08:41:31;13.22;81.08
71206;SHT31;58935;54.498;18.544;2023-05-16T08:43:59;13.10;81.08
71206;SHT31;58935;54.498;18.544;2023-05-16T08:46:25;13.05;81.36
71206;SHT31;58935;54.498;18.544;2023-05-16T08:48:57;13.01;81.40
71206;SHT31;58935;54.498;18.544;2023-05-16T08:51:34;12.98;81.35
71206;SHT31;58935;54.498;18.544;2023-05-16T08:54:02;12.99;81.37
71206;SHT31;58935;54.498;18.544;2023-05-16T08:56:33;13.01;81.43
71206;SHT31;58935;54.498;18.544;2023-05-16T08:59:00;13.04;81.31
71206;SHT31;58935;54.498;18.544;2023-05-16T09:01:27;13.11;81.25
71206;SHT31;58935;54.498;18.544;2023-05-16T09:03:54;13.22;81.11
71206;SHT31;58935;54.498;18.544;2023-05-16T09:06:19;13.33;80.69
71206;SHT31;58935;54.498;18.544;2023-05-16T09:08:47;13.42;80.82
71206;SHT31;58935;54.498;18.544;2023-05-16T09:11:13;13.46;80.55
71206;SHT31;58935;54.498;18.544;2023-05-16T09:13:38;13.54;80.49
71206;SHT31;58935;54.498;18.544;2023-05-16T09:16:06;13.62;80.23
71206;SHT31;58935;54.498;18.544;2023-05-16T09:18:36;13.68;80.11
71206;SHT31;58935;54.498;18.544;2023-05-16T09:21:04;13.74;79.61
71206;SHT31;58935;54.498;18.544;2023-05-16T09:23:31;13.81;79.41
71206;SHT31;58935;54.498;18.544;2023-05-16T09:25:57;13.85;78.83
71206;SHT31;58935;54.498;18.544;2023-05-16T09:28:24;13.89;78.81
71206;SHT31;58935;54.498;18.544;2023-05-16T09:30:51;13.95;78.54
71206;SHT31;58935;54.498;18.544;2023-05-16T09:33:21;13.96;78.41
71206;SHT31;58935;54.498;18.544;2023-05-16T09:35:53;14.02;78.44
71206;SHT31;58935;54.498;18.544;2023-05-16T09:38:24;14.04;78.48
71206;SHT31;58935;54.498;18.544;2023-05-16T09:40:53;14.12;78.71
71206;SHT31;58935;54.498;18.544;2023-05-16T09:43:21;14.29;78.41
71206;SHT31;58935;54.498;18.544;2023-05-16T09:45:50;14.47;77.88
71206;SHT31;58935;54.498;18.544;2023-05-16T09:48:17;14.65;77.44
71206;SHT31;58935;54.498;18.544;2023-05-16T10:01:05;15.03;74.72
71206;SHT31;58935;54.498;18.544;2023-05-16T10:03:38;15.00;74.73
71206;SHT31;58935;54.498;18.544;2023-05-16T10:06:10;14.99;74.48
71206;SHT31;58935;54.498;18.544;2023-05-16T10:11:20;14.84;75.04
71206;SHT31;58935;54.498;18.544;2023-05-16T10:16:28;14.69;75.49
71206;SHT31;58935;54.498;18.544;2023-05-16T10:18:59;14.65;75.60
71206;SHT31;58935;54.498;18.544;2023-05-16T10:21:30;14.59;75.85
71206;SHT31;58935;54.498;18.544;2023-05-16T10:24:05;14.52;75.77
71206;SHT31;58935;54.498;18.544;2023-05-16T10:26:40;14.51;75.78
71206;SHT31;58935;54.498;18.544;2023-05-16T10:29:06;14.55;75.72
71206;SHT31;58935;54.498;18.544;2023-05-16T10:31:32;14.56;75.65
71206;SHT31;58935;54.498;18.544;2023-05-16T10:33:57;14.64;75.72
71206;SHT31;58935;54.498;18.544;2023-05-16T10:36:24;14.80;75.12
71206;SHT31;58935;54.498;18.544;2023-05-16T10:38:50;15.02;75.03
71206;SHT31;58935;54.498;18.544;2023-05-16T10:41:16;15.22;74.56
71206;SHT31;58935;54.498;18.544;2023-05-16T10:43:44;15.44;73.98
71206;SHT31;58935;54.498;18.544;2023-05-16T10:46:20;15.56;72.86
71206;SHT31;58935;54.498;18.544;2023-05-16T10:48:50;15.71;72.76
71206;SHT31;58935;54.498;18.544;2023-05-16T10:51:35;15.86;71.96
71206;SHT31;58935;54.498;18.544;2023-05-16T10:54:04;15.93;70.59
71206;SHT31;58935;54.498;18.544;2023-05-16T10:56:33;15.97;70.80
71206;SHT31;58935;54.498;18.544;2023-05-16T10:59:00;15.95;70.56
71206;SHT31;58935;54.498;18.544;2023-05-16T11:01:28;15.85;70.34
71206;SHT31;58935;54.498;18.544;2023-05-16T11:04:03;15.71;70.43
71206;SHT31;58935;54.498;18.544;2023-05-16T11:14:20;15.96;69.36
71206;SHT31;58935;54.498;18.544;2023-05-16T11:16:58;16.03;69.04
71206;SHT31;58935;54.498;18.544;2023-05-16T11:22:22;16.22;67.76
71206;SHT31;58935;54.498;18.544;2023-05-16T11:25:00;16.18;67.01
71206;SHT31;58935;54.498;18.544;2023-05-16T11:27:34;16.07;67.34
71206;SHT31;58935;54.498;18.544;2023-05-16T11:30:12;16.02;67.85
71206;SHT31;58935;54.498;18.544;2023-05-16T11:32:44;16.00;68.09
71206;SHT31;58935;54.498;18.544;2023-05-16T11:35:13;16.03;67.91
71206;SHT31;58935;54.498;18.544;2023-05-16T11:37:41;16.02;67.72
71206;SHT31;58935;54.498;18.544;2023-05-16T11:40:08;16.05;68.23
71206;SHT31;58935;54.498;18.544;2023-05-16T11:42:41;16.14;67.96
71206;SHT31;58935;54.498;18.544;2023-05-16T11:45:10;16.19;67.69
71206;SHT31;58935;54.498;18.544;2023-05-16T11:47:43;16.25;67.41
71206;SHT31;58935;54.498;18.544;2023-05-16T11:50:13;16.29;67.38
71206;SHT31;58935;54.498;18.544;2023-05-16T11:52:42;16.43;67.26
71206;SHT31;58935;54.498;18.544;2023-05-16T11:55:10;16.56;66.53
71206;SHT31;58935;54.498;18.544;2023-05-16T11:57:37;16.71;66.61
71206;SHT31;58935;54.498;18.544;2023-05-16T12:00:04;16.81;66.06
71206;SHT31;58935;54.498;18.544;2023-05-16T12:02:38;16.84;66.36
71206;SHT31;58935;54.498;18.544;2023-05-16T12:05:07;16.84;66.07
71206;SHT31;58935;54.498;18.544;2023-05-16T12:07:33;16.71;64.95
71206;SHT31;58935;54.498;18.544;2023-05-16T12:12:33;16.66;65.65
71206;SHT31;58935;54.498;18.544;2023-05-16T12:15:00;16.65;65.20
71206;SHT31;58935;54.498;18.544;2023-05-16T12:17:28;16.56;65.29
71206;SHT31;58935;54.498;18.544;2023-05-16T12:19:54;16.48;65.59
71206;SHT31;58935;54.498;18.544;2023-05-16T12:22:20;16.45;65.78
71206;SHT31;58935;54.498;18.544;2023-05-16T12:24:47;16.49;65.89
71206;SHT31;58935;54.498;18.544;2023-05-16T12:27:12;16.51;65.99
71206;SHT31;58935;54.498;18.544;2023-05-16T12:29:47;16.50;65.36
71206;SHT31;58935;54.498;18.544;2023-05-16T12:32:17;16.46;65.83
71206;SHT31;58935;54.498;18.544;2023-05-16T12:37:15;16.33;66.02
71206;SHT31;58935;54.498;18.544;2023-05-16T12:39:41;16.08;66.04
71206;SHT31;58935;54.498;18.544;2023-05-16T12:42:06;15.90;66.50
71206;SHT31;58935;54.498;18.544;2023-05-16T12:44:33;15.73;67.12
71206;SHT31;58935;54.498;18.544;2023-05-16T12:46:59;15.64;67.32
71206;SHT31;58935;54.498;18.544;2023-05-16T12:49:29;15.49;67.42
71206;SHT31;58935;54.498;18.544;2023-05-16T12:51:57;15.29;67.96
71206;SHT31;58935;54.498;18.544;2023-05-16T12:54:29;15.10;68.49
71206;SHT31;58935;54.498;18.544;2023-05-16T12:56:55;14.96;69.10
71206;SHT31;58935;54.498;18.544;2023-05-16T12:59:21;14.85;69.46
71206;SHT31;58935;54.498;18.544;2023-05-16T13:01:47;14.75;69.96
71206;SHT31;58935;54.498;18.544;2023-05-16T13:04:12;14.68;70.52
71206;SHT31;58935;54.498;18.544;2023-05-16T13:06:42;14.62;70.67
71206;SHT31;58935;54.498;18.544;2023-05-16T13:09:08;14.53;70.97
71206;SHT31;58935;54.498;18.544;2023-05-16T13:11:35;14.41;71.19
71206;SHT31;58935;54.498;18.544;2023-05-16T13:14:00;14.29;71.63
71206;SHT31;58935;54.498;18.544;2023-05-16T13:16:26;14.19;71.77
71206;SHT31;58935;54.498;18.544;2023-05-16T13:18:54;14.14;71.83
71206;SHT31;58935;54.498;18.544;2023-05-16T13:21:19;14.08;71.85
71206;SHT31;58935;54.498;18.544;2023-05-16T13:23:46;14.04;72.04
71206;SHT31;58935;54.498;18.544;2023-05-16T13:26:11;14.01;72.21
71206;SHT31;58935;54.498;18.544;2023-05-16T13:28:37;14.04;72.36
71206;SHT31;58935;54.498;18.544;2023-05-16T13:31:02;14.08;72.37
71206;SHT31;58935;54.498;18.544;2023-05-16T13:33:28;14.11;72.38
71206;SHT31;58935;54.498;18.544;2023-05-16T13:35:56;14.09;72.49
71206;SHT31;58935;54.498;18.544;2023-05-16T13:38:22;14.04;72.62
71206;SHT31;58935;54.498;18.544;2023-05-16T13:40:47;13.98;72.63
71206;SHT31;58935;54.498;18.544;2023-05-16T13:43:13;13.93;72.73
71206;SHT31;58935;54.498;18.544;2023-05-16T13:45:39;13.82;73.02
71206;SHT31;58935;54.498;18.544;2023-05-16T13:48:05;13.70;73.30
71206;SHT31;58935;54.498;18.544;2023-05-16T13:50:33;13.63;73.63
71206;SHT31;58935;54.498;18.544;2023-05-16T13:53:01;13.58;73.79
71206;SHT31;58935;54.498;18.544;2023-05-16T13:55:26;13.55;73.88
71206;SHT31;58935;54.498;18.544;2023-05-16T13:57:52;13.54;73.94
71206;SHT31;58935;54.498;18.544;2023-05-16T14:00:17;13.51;74.12
71206;SHT31;58935;54.498;18.544;2023-05-16T14:02:43;13.48;74.30
71206;SHT31;58935;54.498;18.544;2023-05-16T14:05:11;13.48;74.31
71206;SHT31;58935;54.498;18.544;2023-05-16T14:07:37;13.47;74.37
71206;SHT31;58935;54.498;18.544;2023-05-16T14:10:02;13.47;74.41
71206;SHT31;58935;54.498;18.544;2023-05-16T14:12:30;13.48;74.38
71206;SHT31;58935;54.498;18.544;2023-05-16T14:14:56;13.49;74.19
71206;SHT31;58935;54.498;18.544;2023-05-16T14:17:21;13.48;74.26
71206;SHT31;58935;54.498;18.544;2023-05-16T14:19:47;13.49;73.92
71206;SHT31;58935;54.498;18.544;2023-05-16T14:22:12;13.47;73.71
71206;SHT31;58935;54.498;18.544;2023-05-16T14:24:40;13.45;73.17
71206;SHT31;58935;54.498;18.544;2023-05-16T14:27:06;13.41;73.04
71206;SHT31;58935;54.498;18.544;2023-05-16T14:29:31;13.39;72.97
71206;SHT31;58935;54.498;18.544;2023-05-16T14:31:57;13.36;72.41
71206;SHT31;58935;54.498;18.544;2023-05-16T14:34:22;13.33;72.52
71206;SHT31;58935;54.498;18.544;2023-05-16T14:36:47;13.30;72.63
71206;SHT31;58935;54.498;18.544;2023-05-16T14:39:13;13.26;72.88
71206;SHT31;58935;54.498;18.544;2023-05-16T14:41:40;13.25;73.03
71206;SHT31;58935;54.498;18.544;2023-05-16T14:44:05;13.21;73.11
71206;SHT31;58935;54.498;18.544;2023-05-16T14:46:31;13.18;73.39
71206;SHT31;58935;54.498;18.544;2023-05-16T14:48:57;13.19;73.54
71206;SHT31;58935;54.498;18.544;2023-05-16T14:51:25;13.19;73.50
71206;SHT31;58935;54.498;18.544;2023-05-16T14:53:51;13.23;73.63
71206;SHT31;58935;54.498;18.544;2023-05-16T14:56:16;13.21;73.46
71206;SHT31;58935;54.498;18.544;2023-05-16T14:58:42;13.18;73.50
71206;SHT31;58935;54.498;18.544;2023-05-16T15:01:07;13.15;73.58
71206;SHT31;58935;54.498;18.544;2023-05-16T15:03:33;13.14;73.72
71206;SHT31;58935;54.498;18.544;2023-05-16T15:05:59;13.12;73.73
71206;SHT31;58935;54.498;18.544;2023-05-16T15:08:24;13.13;73.70
71206;SHT31;58935;54.498;18.544;2023-05-16T15:10:50;13.13;72.97
71206;SHT31;58935;54.498;18.544;2023-05-16T15:13:15;13.16;72.49
71206;SHT31;58935;54.498;18.544;2023-05-16T15:15:41;13.19;72.46
71206;SHT31;58935;54.498;18.544;2023-05-16T15:18:06;13.20;72.26
71206;SHT31;58935;54.498;18.544;2023-05-16T15:20:34;13.19;72.03
71206;SHT31;58935;54.498;18.544;2023-05-16T15:22:59;13.16;71.88
71206;SHT31;58935;54.498;18.544;2023-05-16T15:25:27;13.16;71.90
71206;SHT31;58935;54.498;18.544;2023-05-16T15:27:53;13.16;71.92
71206;SHT31;58935;54.498;18.544;2023-05-16T15:30:19;13.16;71.67
71206;SHT31;58935;54.498;18.544;2023-05-16T15:32:45;13.15;71.72
71206;SHT31;58935;54.498;18.544;2023-05-16T15:35:10;13.13;71.76
71206;SHT31;58935;54.498;18.544;2023-05-16T15:37:38;13.12;71.64
71206;SHT31;58935;54.498;18.544;2023-05-16T15:40:04;13.11;71.80
71206;SHT31;58935;54.498;18.544;2023-05-16T15:42:32;13.14;72.01
71206;SHT31;58935;54.498;18.544;2023-05-16T15:44:57;13.15;71.58
71206;SHT31;58935;54.498;18.544;2023-05-16T15:47:23;13.11;71.63
71206;SHT31;58935;54.498;18.544;2023-05-16T15:49:50;13.05;71.72
71206;SHT31;58935;54.498;18.544;2023-05-16T15:52:15;13.02;71.81
71206;SHT31;58935;54.498;18.544;2023-05-16T15:54:41;12.97;71.96