sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57331;SDS011;43164;50.908;18.092;2023-03-01T00:01:43;86.10;;;38.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:04:10;84.30;;;37.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:06:38;85.70;;;38.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:09:05;86.90;;;38.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:11:33;84.50;;;36.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:14:01;94.90;;;40.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:16:36;96.60;;;39.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:19:09;94.10;;;40.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:21:40;102.20;;;42.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:24:08;97.20;;;42.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:26:36;93.40;;;40.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:29:04;98.90;;;43.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:31:32;101.80;;;42.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:34:02;103.20;;;43.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:36:31;88.90;;;36.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:39:01;88.00;;;38.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:41:29;95.10;;;37.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:43:56;90.10;;;39.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:46:25;95.80;;;41.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:48:53;101.80;;;43.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:51:22;93.00;;;40.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:53:52;87.80;;;37.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:56:28;87.80;;;37.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T00:58:56;97.40;;;40.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:01:25;91.30;;;38.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:03:56;98.00;;;44.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:06:33;85.00;;;38.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:11:33;89.10;;;38.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:14:06;91.10;;;39.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:16:33;102.40;;;44.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:19:00;101.70;;;43.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:21:28;98.90;;;42.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:23:55;98.60;;;41.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:26:24;93.20;;;41.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:28:53;93.40;;;39.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:31:21;84.40;;;37.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:33:50;90.30;;;38.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:36:22;89.10;;;39.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:38:50;98.60;;;40.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:41:18;86.40;;;37.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:43:47;91.10;;;39.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:46:21;97.70;;;41.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:49:04;88.10;;;40.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:51:34;85.40;;;37.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:54:08;82.80;;;37.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:56:42;81.10;;;37.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T01:59:15;90.50;;;39.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:01:43;92.60;;;39.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:04:10;93.50;;;39.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:06:41;85.50;;;38.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:09:19;84.90;;;38.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:11:48;91.40;;;40.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:14:15;94.20;;;40.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:16:43;92.70;;;40.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:19:16;94.40;;;40.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:22:01;89.30;;;38.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:24:44;95.90;;;40.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:27:25;96.80;;;39.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:30:03;94.40;;;40.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:32:30;94.10;;;40.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:34:57;103.30;;;43.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:37:25;101.70;;;44.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:39:58;108.40;;;47.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:42:33;109.30;;;47.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:45:13;120.00;;;48.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:47:41;112.00;;;49.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:55:33;108.20;;;46.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T02:58:02;107.30;;;47.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:00:31;108.70;;;47.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:03:04;104.10;;;44.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:05:31;104.40;;;45.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:08:00;104.40;;;43.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:10:29;101.60;;;44.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:13:00;105.50;;;45.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:15:29;98.00;;;42.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:17:56;101.10;;;44.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:20:25;105.10;;;44.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:22:55;110.20;;;46.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:25:26;103.20;;;43.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:27:55;97.30;;;41.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:30:30;95.10;;;41.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:32:58;99.90;;;42.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:35:27;97.80;;;44.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:37:59;98.20;;;44.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:40:39;95.00;;;42.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:43:11;105.90;;;44.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:45:48;104.80;;;44.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:48:16;98.90;;;42.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:50:47;101.90;;;44.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:53:18;104.00;;;46.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:55:45;105.50;;;47.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T03:58:18;107.40;;;46.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:00:46;105.90;;;44.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:03:15;101.10;;;43.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:05:45;105.70;;;44.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:08:13;144.70;;;61.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:10:43;150.00;;;60.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:13:12;160.00;;;63.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:15:42;153.80;;;61.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:18:14;144.10;;;59.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:20:42;153.30;;;63.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:23:15;140.00;;;57.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:25:53;130.20;;;55.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:28:29;143.20;;;58.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:31:05;133.80;;;56.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:33:48;114.90;;;47.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:36:21;130.10;;;54.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:38:54;119.20;;;50.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:41:23;112.90;;;48.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:43:51;115.50;;;47.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:46:19;113.60;;;49.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:48:47;116.40;;;46.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:51:14;109.80;;;46.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:53:42;97.90;;;42.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:56:10;97.80;;;42.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T04:58:40;103.80;;;44.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:01:11;103.20;;;43.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:03:45;100.80;;;44.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:06:14;110.10;;;45.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:08:42;101.50;;;44.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:11:10;102.20;;;45.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:13:39;103.70;;;45.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:16:08;115.00;;;48.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:18:40;102.30;;;44.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:21:11;102.50;;;45.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:23:39;128.30;;;53.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:26:07;116.80;;;50.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:28:35;116.60;;;49.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:31:04;118.50;;;49.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:33:38;98.40;;;44.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:36:07;115.80;;;47.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:41:13;104.20;;;45.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:43:43;122.90;;;51.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:46:11;110.80;;;48.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:48:40;109.80;;;46.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:51:07;117.30;;;49.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:53:38;111.80;;;48.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:56:06;98.30;;;44.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T05:58:33;108.00;;;44.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:01:02;100.60;;;41.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:03:30;108.40;;;45.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:05:58;108.20;;;47.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:08:26;116.00;;;47.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:10:53;115.90;;;47.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:13:21;120.20;;;46.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:15:50;112.90;;;46.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:18:18;104.60;;;40.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:20:45;106.20;;;43.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:23:24;91.30;;;39.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:25:52;86.80;;;34.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:28:20;98.20;;;41.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:30:49;107.00;;;40.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:33:17;119.40;;;48.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:35:47;117.60;;;50.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:38:15;101.60;;;43.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:40:57;91.90;;;39.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:43:25;91.00;;;38.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:45:52;89.70;;;37.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:48:20;85.60;;;36.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:50:48;84.90;;;36.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:53:15;88.70;;;38.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:55:43;93.00;;;40.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T06:58:10;97.40;;;41.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:00:37;102.80;;;42.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:03:06;105.00;;;44.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:05:34;106.90;;;44.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:08:02;114.70;;;48.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:10:30;120.20;;;51.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:12:58;119.80;;;48.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:15:27;111.80;;;48.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:17:55;116.20;;;48.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:20:24;120.80;;;49.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:22:52;108.00;;;48.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:25:21;117.70;;;46.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:27:52;114.20;;;47.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:30:19;109.20;;;48.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:32:47;119.00;;;47.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:35:14;126.20;;;53.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:37:43;124.50;;;54.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:40:09;124.20;;;53.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:42:37;116.60;;;50.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:45:05;139.00;;;52.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:47:33;103.20;;;44.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:50:03;101.70;;;41.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:52:32;102.00;;;46.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:55:00;106.80;;;47.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:57:30;117.40;;;49.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T07:59:58;92.60;;;42.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:02:26;104.10;;;44.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:04:54;92.20;;;42.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:07:22;93.80;;;41.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:09:50;79.60;;;36.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:12:18;71.70;;;34.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:14:47;86.70;;;38.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:17:14;80.80;;;35.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:19:43;76.90;;;33.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:22:11;68.90;;;32.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:24:39;63.80;;;29.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:27:07;62.00;;;28.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:29:35;57.10;;;27.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:32:04;55.90;;;25.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:34:33;59.30;;;28.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:37:02;51.20;;;24.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:39:30;51.80;;;24.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:41:59;42.60;;;21.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:44:27;41.50;;;19.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:46:55;42.50;;;20.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:49:24;45.30;;;22.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:51:52;46.00;;;21.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:54:20;49.40;;;22.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:56:49;43.50;;;21.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T08:59:17;42.40;;;21.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:01:46;28.30;;;14.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:04:14;29.40;;;15.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:06:43;33.30;;;15.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:09:13;34.80;;;16.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:11:43;29.40;;;16.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:14:25;30.70;;;14.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:16:53;30.70;;;16.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:19:21;31.40;;;16.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:21:49;32.80;;;15.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:24:23;30.80;;;16.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:26:54;32.80;;;16.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:29:23;31.40;;;16.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:31:51;32.00;;;16.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:34:22;33.60;;;17.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:36:51;33.00;;;16.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:39:19;34.40;;;17.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:42:00;29.80;;;16.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:47:17;33.30;;;17.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:50:11;32.70;;;18.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T09:52:42;26.20;;;14.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:01:10;25.80;;;14.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:03:55;27.80;;;14.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:06:41;28.30;;;14.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:09:22;26.80;;;15.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:11:53;24.00;;;13.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:17:12;30.50;;;16.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:22:56;36.40;;;18.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:28:29;109.50;;;51.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:31:16;109.90;;;52.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:34:00;40.70;;;21.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:36:37;42.30;;;23.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:39:13;72.80;;;39.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:41:57;95.40;;;50.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:44:40;35.20;;;19.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:47:16;34.90;;;18.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:50:01;34.80;;;18.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T10:58:17;30.30;;;16.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:01:03;29.70;;;15.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:03:36;25.30;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:06:08;29.00;;;15.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:08:49;30.40;;;14.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:11:26;27.60;;;14.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:14:20;40.70;;;21.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:17:04;26.40;;;14.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:19:40;58.50;;;31.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:24:42;41.50;;;25.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:29:51;32.60;;;17.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:32:26;40.30;;;24.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:35:10;33.30;;;18.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:37:54;27.90;;;15.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:40:57;33.10;;;16.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:43:55;28.80;;;15.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:49:18;27.60;;;14.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T11:52:21;38.30;;;19.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T12:03:45;30.10;;;16.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T12:09:37;32.00;;;16.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T12:12:29;34.20;;;17.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T12:20:51;28.20;;;15.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T12:34:56;26.50;;;14.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T12:46:31;27.00;;;14.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T12:49:40;24.90;;;12.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T12:54:59;26.10;;;14.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T12:57:34;25.70;;;13.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:03:00;28.30;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:08:56;24.30;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:11:33;23.20;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:16:51;27.90;;;17.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:19:23;22.00;;;11.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:21:57;20.90;;;11.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:24:27;23.80;;;11.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:29:49;26.60;;;13.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:32:29;24.40;;;11.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:37:46;23.30;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:42:45;23.40;;;12.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:45:21;22.80;;;12.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:48:02;25.30;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T13:57:26;41.70;;;21.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:00:03;42.50;;;27.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:02:32;46.80;;;22.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:05:01;37.20;;;18.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:07:32;25.10;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:10:13;41.10;;;21.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:12:46;24.50;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:15:47;23.00;;;11.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:21:31;23.60;;;11.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:24:05;32.30;;;19.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:26:34;37.10;;;19.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:29:04;24.10;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:34:06;23.70;;;12.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:36:52;24.80;;;13.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:39:24;30.20;;;16.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T14:45:47;57.30;;;37.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T15:05:28;26.70;;;13.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T15:11:46;64.90;;;29.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T15:17:31;52.70;;;27.30;;
57331;SDS011;43164;50.908;18.092;2023-03-01T15:20:19;145.90;;;47.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T15:26:37;203.80;;;67.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T15:35:48;123.70;;;60.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T15:52:35;75.90;;;34.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T15:58:57;51.30;;;24.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:04:57;41.40;;;24.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:10:51;39.70;;;20.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:13:33;45.00;;;23.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:19:12;47.50;;;20.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:21:41;61.30;;;27.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:24:11;49.10;;;22.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:26:40;107.40;;;44.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:29:14;95.30;;;39.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:31:42;53.30;;;21.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:34:16;42.70;;;17.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:36:45;55.90;;;21.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:39:15;48.30;;;18.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:41:44;29.90;;;13.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:44:14;29.80;;;11.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:46:44;32.10;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:49:13;106.70;;;52.80;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:51:42;65.40;;;29.40;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:54:12;46.90;;;20.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:56:41;31.00;;;12.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T16:59:11;32.70;;;15.10;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:01:40;35.70;;;16.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:04:17;33.60;;;13.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:06:46;33.00;;;13.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:09:15;31.60;;;12.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:11:44;35.40;;;14.00;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:14:13;39.80;;;18.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:16:53;52.10;;;20.70;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:22:07;47.00;;;19.20;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:27:43;35.10;;;14.50;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:33:34;28.20;;;12.90;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:36:07;33.00;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-03-01T17:46:08;34.00;;;13.90;;