sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75161;DHT22;67232;50.096;8.716;2023-05-02T00:00:12;16.80;65.60
75161;DHT22;67232;50.096;8.716;2023-05-02T00:02:40;16.90;65.70
75161;DHT22;67232;50.096;8.716;2023-05-02T00:05:06;17.00;65.40
75161;DHT22;67232;50.096;8.716;2023-05-02T00:07:32;16.90;65.40
75161;DHT22;67232;50.096;8.716;2023-05-02T00:09:58;16.80;65.50
75161;DHT22;67232;50.096;8.716;2023-05-02T00:12:27;16.80;65.60
75161;DHT22;67232;50.096;8.716;2023-05-02T00:14:52;16.60;66.10
75161;DHT22;67232;50.096;8.716;2023-05-02T00:17:18;16.50;66.70
75161;DHT22;67232;50.096;8.716;2023-05-02T00:19:46;16.50;67.10
75161;DHT22;67232;50.096;8.716;2023-05-02T00:22:14;16.50;67.10
75161;DHT22;67232;50.096;8.716;2023-05-02T00:24:40;16.60;67.10
75161;DHT22;67232;50.096;8.716;2023-05-02T00:27:08;16.50;67.30
75161;DHT22;67232;50.096;8.716;2023-05-02T00:29:33;16.70;66.80
75161;DHT22;67232;50.096;8.716;2023-05-02T00:31:59;16.60;67.30
75161;DHT22;67232;50.096;8.716;2023-05-02T00:34:30;16.70;67.40
75161;DHT22;67232;50.096;8.716;2023-05-02T00:36:56;16.50;67.70
75161;DHT22;67232;50.096;8.716;2023-05-02T00:39:24;16.40;67.80
75161;DHT22;67232;50.096;8.716;2023-05-02T00:41:59;16.50;67.50
75161;DHT22;67232;50.096;8.716;2023-05-02T00:44:27;16.50;67.60
75161;DHT22;67232;50.096;8.716;2023-05-02T00:46:54;16.50;67.90
75161;DHT22;67232;50.096;8.716;2023-05-02T00:49:20;16.40;68.20
75161;DHT22;67232;50.096;8.716;2023-05-02T00:51:48;16.30;68.50
75161;DHT22;67232;50.096;8.716;2023-05-02T00:54:14;16.20;68.50
75161;DHT22;67232;50.096;8.716;2023-05-02T00:56:41;16.30;68.50
75161;DHT22;67232;50.096;8.716;2023-05-02T00:59:08;16.20;69.00
75161;DHT22;67232;50.096;8.716;2023-05-02T01:12:41;16.30;69.10
75161;DHT22;67232;50.096;8.716;2023-05-02T01:15:15;16.10;69.40
75161;DHT22;67232;50.096;8.716;2023-05-02T01:17:43;16.10;69.50
75161;DHT22;67232;50.096;8.716;2023-05-02T01:20:13;16.00;69.40
75161;DHT22;67232;50.096;8.716;2023-05-02T01:22:40;16.00;69.60
75161;DHT22;67232;50.096;8.716;2023-05-02T01:27:50;15.80;70.00
75161;DHT22;67232;50.096;8.716;2023-05-02T01:30:21;15.70;70.00
75161;DHT22;67232;50.096;8.716;2023-05-02T01:32:49;15.50;70.80
75161;DHT22;67232;50.096;8.716;2023-05-02T01:35:17;15.50;70.70
75161;DHT22;67232;50.096;8.716;2023-05-02T01:37:44;15.40;70.80
75161;DHT22;67232;50.096;8.716;2023-05-02T01:40:14;15.40;70.80
75161;DHT22;67232;50.096;8.716;2023-05-02T01:42:44;15.30;72.20
75161;DHT22;67232;50.096;8.716;2023-05-02T01:45:12;15.30;72.50
75161;DHT22;67232;50.096;8.716;2023-05-02T01:47:42;15.30;72.20
75161;DHT22;67232;50.096;8.716;2023-05-02T01:50:10;15.20;72.20
75161;DHT22;67232;50.096;8.716;2023-05-02T01:52:38;15.40;71.10
75161;DHT22;67232;50.096;8.716;2023-05-02T01:55:11;15.30;71.30
75161;DHT22;67232;50.096;8.716;2023-05-02T01:57:39;15.30;71.70
75161;DHT22;67232;50.096;8.716;2023-05-02T02:00:06;15.10;72.10
75161;DHT22;67232;50.096;8.716;2023-05-02T02:02:34;15.10;72.60
75161;DHT22;67232;50.096;8.716;2023-05-02T02:05:02;15.00;72.30
75161;DHT22;67232;50.096;8.716;2023-05-02T02:07:29;14.80;73.30
75161;DHT22;67232;50.096;8.716;2023-05-02T02:09:55;15.00;72.80
75161;DHT22;67232;50.096;8.716;2023-05-02T02:17:53;14.90;73.00
75161;DHT22;67232;50.096;8.716;2023-05-02T02:20:22;15.00;72.70
75161;DHT22;67232;50.096;8.716;2023-05-02T02:22:48;14.90;72.50
75161;DHT22;67232;50.096;8.716;2023-05-02T02:25:19;14.70;73.90
75161;DHT22;67232;50.096;8.716;2023-05-02T02:27:47;14.80;73.30
75161;DHT22;67232;50.096;8.716;2023-05-02T02:30:18;14.90;73.30
75161;DHT22;67232;50.096;8.716;2023-05-02T02:32:46;14.90;73.10
75161;DHT22;67232;50.096;8.716;2023-05-02T02:35:14;15.00;73.20
75161;DHT22;67232;50.096;8.716;2023-05-02T02:37:49;14.60;73.50
75161;DHT22;67232;50.096;8.716;2023-05-02T02:48:47;14.80;73.40
75161;DHT22;67232;50.096;8.716;2023-05-02T02:51:19;14.80;73.40
75161;DHT22;67232;50.096;8.716;2023-05-02T02:56:25;14.70;73.50
75161;DHT22;67232;50.096;8.716;2023-05-02T02:59:04;14.50;73.50
75161;DHT22;67232;50.096;8.716;2023-05-02T03:01:36;14.50;74.20
75161;DHT22;67232;50.096;8.716;2023-05-02T03:04:04;14.50;74.20
75161;DHT22;67232;50.096;8.716;2023-05-02T03:06:31;14.50;74.00
75161;DHT22;67232;50.096;8.716;2023-05-02T03:08:57;14.50;74.00
75161;DHT22;67232;50.096;8.716;2023-05-02T03:11:25;14.30;74.60
75161;DHT22;67232;50.096;8.716;2023-05-02T03:13:51;14.20;74.50
75161;DHT22;67232;50.096;8.716;2023-05-02T03:16:24;14.10;74.90
75161;DHT22;67232;50.096;8.716;2023-05-02T03:18:53;14.10;75.30
75161;DHT22;67232;50.096;8.716;2023-05-02T03:21:21;14.00;75.40
75161;DHT22;67232;50.096;8.716;2023-05-02T03:23:49;14.10;75.30
75161;DHT22;67232;50.096;8.716;2023-05-02T03:26:15;14.10;75.20
75161;DHT22;67232;50.096;8.716;2023-05-02T03:28:43;13.90;75.50
75161;DHT22;67232;50.096;8.716;2023-05-02T03:31:17;14.20;75.20
75161;DHT22;67232;50.096;8.716;2023-05-02T03:33:46;14.20;75.10
75161;DHT22;67232;50.096;8.716;2023-05-02T03:36:12;14.10;75.50
75161;DHT22;67232;50.096;8.716;2023-05-02T03:38:40;14.20;75.20
75161;DHT22;67232;50.096;8.716;2023-05-02T03:41:10;14.40;75.00
75161;DHT22;67232;50.096;8.716;2023-05-02T03:43:35;14.50;74.30
75161;DHT22;67232;50.096;8.716;2023-05-02T03:46:08;14.50;74.50
75161;DHT22;67232;50.096;8.716;2023-05-02T03:48:36;14.50;74.80
75161;DHT22;67232;50.096;8.716;2023-05-02T03:51:07;14.30;75.10
75161;DHT22;67232;50.096;8.716;2023-05-02T03:53:36;14.50;75.10
75161;DHT22;67232;50.096;8.716;2023-05-02T03:56:07;14.70;74.50
75161;DHT22;67232;50.096;8.716;2023-05-02T03:58:35;14.40;75.10
75161;DHT22;67232;50.096;8.716;2023-05-02T04:01:01;14.70;75.00
75161;DHT22;67232;50.096;8.716;2023-05-02T04:03:27;14.50;75.30
75161;DHT22;67232;50.096;8.716;2023-05-02T04:05:55;14.50;75.10
75161;DHT22;67232;50.096;8.716;2023-05-02T04:08:23;14.60;74.90
75161;DHT22;67232;50.096;8.716;2023-05-02T04:10:50;14.60;74.90
75161;DHT22;67232;50.096;8.716;2023-05-02T04:13:20;14.60;74.80
75161;DHT22;67232;50.096;8.716;2023-05-02T04:15:48;14.70;74.50
75161;DHT22;67232;50.096;8.716;2023-05-02T04:18:14;14.60;74.50
75161;DHT22;67232;50.096;8.716;2023-05-02T04:20:45;14.60;74.80
75161;DHT22;67232;50.096;8.716;2023-05-02T04:23:11;14.40;75.30
75161;DHT22;67232;50.096;8.716;2023-05-02T04:25:39;14.50;75.30
75161;DHT22;67232;50.096;8.716;2023-05-02T04:28:05;14.40;75.70
75161;DHT22;67232;50.096;8.716;2023-05-02T04:30:37;14.50;75.60
75161;DHT22;67232;50.096;8.716;2023-05-02T04:33:03;14.70;75.00
75161;DHT22;67232;50.096;8.716;2023-05-02T04:35:28;14.60;75.20
75161;DHT22;67232;50.096;8.716;2023-05-02T04:37:56;14.50;75.50
75161;DHT22;67232;50.096;8.716;2023-05-02T04:40:24;14.40;75.80
75161;DHT22;67232;50.096;8.716;2023-05-02T04:42:52;14.60;75.80
75161;DHT22;67232;50.096;8.716;2023-05-02T04:45:20;14.60;75.40
75161;DHT22;67232;50.096;8.716;2023-05-02T04:47:45;14.50;75.90
75161;DHT22;67232;50.096;8.716;2023-05-02T04:50:13;14.50;75.80
75161;DHT22;67232;50.096;8.716;2023-05-02T04:52:41;14.40;76.00
75161;DHT22;67232;50.096;8.716;2023-05-02T04:55:09;14.30;75.90
75161;DHT22;67232;50.096;8.716;2023-05-02T04:57:38;14.20;76.50
75161;DHT22;67232;50.096;8.716;2023-05-02T05:00:05;14.30;76.40
75161;DHT22;67232;50.096;8.716;2023-05-02T05:02:33;14.40;76.20
75161;DHT22;67232;50.096;8.716;2023-05-02T05:05:01;14.40;76.30
75161;DHT22;67232;50.096;8.716;2023-05-02T05:07:26;14.40;76.30
75161;DHT22;67232;50.096;8.716;2023-05-02T05:09:57;14.50;76.20
75161;DHT22;67232;50.096;8.716;2023-05-02T05:12:25;14.50;76.20
75161;DHT22;67232;50.096;8.716;2023-05-02T05:14:53;14.40;76.70
75161;DHT22;67232;50.096;8.716;2023-05-02T05:17:20;14.80;76.00
75161;DHT22;67232;50.096;8.716;2023-05-02T05:19:49;14.90;75.50
75161;DHT22;67232;50.096;8.716;2023-05-02T05:22:17;14.80;75.40
75161;DHT22;67232;50.096;8.716;2023-05-02T05:24:57;15.00;74.60
75161;DHT22;67232;50.096;8.716;2023-05-02T05:27:22;15.10;73.50
75161;DHT22;67232;50.096;8.716;2023-05-02T05:29:50;15.30;73.40
75161;DHT22;67232;50.096;8.716;2023-05-02T05:32:18;15.30;72.20
75161;DHT22;67232;50.096;8.716;2023-05-02T05:34:50;15.10;71.20
75161;DHT22;67232;50.096;8.716;2023-05-02T05:37:17;15.00;71.80
75161;DHT22;67232;50.096;8.716;2023-05-02T05:39:43;14.90;72.90
75161;DHT22;67232;50.096;8.716;2023-05-02T05:42:08;15.00;72.30
75161;DHT22;67232;50.096;8.716;2023-05-02T05:44:36;15.40;71.10
75161;DHT22;67232;50.096;8.716;2023-05-02T05:47:02;15.20;71.60
75161;DHT22;67232;50.096;8.716;2023-05-02T05:49:28;15.10;72.00
75161;DHT22;67232;50.096;8.716;2023-05-02T05:51:54;15.10;71.70
75161;DHT22;67232;50.096;8.716;2023-05-02T05:54:19;15.10;72.20
75161;DHT22;67232;50.096;8.716;2023-05-02T05:56:45;15.00;72.40
75161;DHT22;67232;50.096;8.716;2023-05-02T05:59:11;15.10;71.90
75161;DHT22;67232;50.096;8.716;2023-05-02T06:01:36;15.30;70.60
75161;DHT22;67232;50.096;8.716;2023-05-02T06:04:02;15.10;70.60
75161;DHT22;67232;50.096;8.716;2023-05-02T06:06:29;15.10;71.20
75161;DHT22;67232;50.096;8.716;2023-05-02T06:08:56;15.00;71.80
75161;DHT22;67232;50.096;8.716;2023-05-02T06:11:22;15.20;71.70
75161;DHT22;67232;50.096;8.716;2023-05-02T06:13:54;15.20;71.90
75161;DHT22;67232;50.096;8.716;2023-05-02T06:16:20;15.30;71.50
75161;DHT22;67232;50.096;8.716;2023-05-02T06:18:46;15.30;71.00
75161;DHT22;67232;50.096;8.716;2023-05-02T06:21:11;15.40;70.40
75161;DHT22;67232;50.096;8.716;2023-05-02T06:23:37;15.50;69.50
75161;DHT22;67232;50.096;8.716;2023-05-02T06:26:04;15.40;70.50
75161;DHT22;67232;50.096;8.716;2023-05-02T06:28:30;15.20;71.30
75161;DHT22;67232;50.096;8.716;2023-05-02T06:33:22;15.10;71.50
75161;DHT22;67232;50.096;8.716;2023-05-02T06:35:50;15.30;71.00
75161;DHT22;67232;50.096;8.716;2023-05-02T06:38:16;15.30;71.20
75161;DHT22;67232;50.096;8.716;2023-05-02T06:40:45;15.30;70.70
75161;DHT22;67232;50.096;8.716;2023-05-02T06:43:13;15.40;69.80
75161;DHT22;67232;50.096;8.716;2023-05-02T06:45:39;15.50;69.30
75161;DHT22;67232;50.096;8.716;2023-05-02T06:48:07;15.60;68.50
75161;DHT22;67232;50.096;8.716;2023-05-02T06:50:35;15.60;68.70
75161;DHT22;67232;50.096;8.716;2023-05-02T06:53:02;15.90;68.40
75161;DHT22;67232;50.096;8.716;2023-05-02T06:55:28;16.20;68.40
75161;DHT22;67232;50.096;8.716;2023-05-02T06:57:54;16.20;67.80
75161;DHT22;67232;50.096;8.716;2023-05-02T07:00:22;16.10;68.10
75161;DHT22;67232;50.096;8.716;2023-05-02T07:02:53;16.10;68.00
75161;DHT22;67232;50.096;8.716;2023-05-02T07:05:18;15.90;67.60
75161;DHT22;67232;50.096;8.716;2023-05-02T07:07:44;15.90;67.80
75161;DHT22;67232;50.096;8.716;2023-05-02T07:10:12;15.80;68.60
75161;DHT22;67232;50.096;8.716;2023-05-02T07:12:40;15.90;68.50
75161;DHT22;67232;50.096;8.716;2023-05-02T07:15:06;15.90;68.10
75161;DHT22;67232;50.096;8.716;2023-05-02T07:17:34;16.30;67.70
75161;DHT22;67232;50.096;8.716;2023-05-02T07:20:00;16.10;67.40
75161;DHT22;67232;50.096;8.716;2023-05-02T07:22:25;16.10;67.70
75161;DHT22;67232;50.096;8.716;2023-05-02T07:24:59;16.20;67.50
75161;DHT22;67232;50.096;8.716;2023-05-02T07:27:27;16.40;67.40
75161;DHT22;67232;50.096;8.716;2023-05-02T07:29:56;16.40;67.60
75161;DHT22;67232;50.096;8.716;2023-05-02T07:32:23;16.50;66.50
75161;DHT22;67232;50.096;8.716;2023-05-02T07:34:50;16.70;66.50
75161;DHT22;67232;50.096;8.716;2023-05-02T07:37:19;16.70;66.20
75161;DHT22;67232;50.096;8.716;2023-05-02T07:39:45;16.70;66.40
75161;DHT22;67232;50.096;8.716;2023-05-02T07:42:13;16.50;66.10
75161;DHT22;67232;50.096;8.716;2023-05-02T07:44:41;16.40;66.90
75161;DHT22;67232;50.096;8.716;2023-05-02T07:47:07;16.40;67.70
75161;DHT22;67232;50.096;8.716;2023-05-02T07:49:33;16.50;66.80
75161;DHT22;67232;50.096;8.716;2023-05-02T07:51:58;16.40;66.70
75161;DHT22;67232;50.096;8.716;2023-05-02T07:54:24;16.30;67.40
75161;DHT22;67232;50.096;8.716;2023-05-02T07:56:50;16.30;67.80
75161;DHT22;67232;50.096;8.716;2023-05-02T07:59:16;16.40;66.60
75161;DHT22;67232;50.096;8.716;2023-05-02T08:01:42;16.40;65.80
75161;DHT22;67232;50.096;8.716;2023-05-02T08:04:09;16.50;65.70
75161;DHT22;67232;50.096;8.716;2023-05-02T08:06:35;16.40;65.60
75161;DHT22;67232;50.096;8.716;2023-05-02T08:09:03;16.10;66.20
75161;DHT22;67232;50.096;8.716;2023-05-02T08:11:29;15.90;67.10
75161;DHT22;67232;50.096;8.716;2023-05-02T08:13:55;16.10;67.10
75161;DHT22;67232;50.096;8.716;2023-05-02T08:16:20;16.00;67.40
75161;DHT22;67232;50.096;8.716;2023-05-02T08:18:48;15.70;67.60
75161;DHT22;67232;50.096;8.716;2023-05-02T08:21:22;15.70;67.80
75161;DHT22;67232;50.096;8.716;2023-05-02T08:23:48;15.60;67.60
75161;DHT22;67232;50.096;8.716;2023-05-02T08:26:16;15.60;67.30
75161;DHT22;67232;50.096;8.716;2023-05-02T08:28:43;15.80;67.20
75161;DHT22;67232;50.096;8.716;2023-05-02T08:31:08;16.00;66.80
75161;DHT22;67232;50.096;8.716;2023-05-02T08:33:34;16.20;66.30
75161;DHT22;67232;50.096;8.716;2023-05-02T08:36:12;16.40;65.30
75161;DHT22;67232;50.096;8.716;2023-05-02T08:38:37;16.50;65.00
75161;DHT22;67232;50.096;8.716;2023-05-02T08:41:08;16.40;64.70
75161;DHT22;67232;50.096;8.716;2023-05-02T08:43:38;16.20;65.40
75161;DHT22;67232;50.096;8.716;2023-05-02T08:46:04;16.00;65.60
75161;DHT22;67232;50.096;8.716;2023-05-02T08:48:35;16.30;65.60
75161;DHT22;67232;50.096;8.716;2023-05-02T08:51:02;16.20;65.70
75161;DHT22;67232;50.096;8.716;2023-05-02T08:53:32;16.00;66.50
75161;DHT22;67232;50.096;8.716;2023-05-02T08:56:01;16.30;66.20
75161;DHT22;67232;50.096;8.716;2023-05-02T08:58:27;16.50;65.40
75161;DHT22;67232;50.096;8.716;2023-05-02T09:00:55;15.90;66.10
75161;DHT22;67232;50.096;8.716;2023-05-02T09:03:47;16.00;65.80
75161;DHT22;67232;50.096;8.716;2023-05-02T09:06:17;16.00;65.80
75161;DHT22;67232;50.096;8.716;2023-05-02T09:08:45;16.10;65.50
75161;DHT22;67232;50.096;8.716;2023-05-02T09:11:12;16.00;66.70
75161;DHT22;67232;50.096;8.716;2023-05-02T09:16:07;16.10;65.80
75161;DHT22;67232;50.096;8.716;2023-05-02T09:18:43;16.30;65.30
75161;DHT22;67232;50.096;8.716;2023-05-02T09:23:56;16.40;65.50
75161;DHT22;67232;50.096;8.716;2023-05-02T09:26:30;16.50;65.30
75161;DHT22;67232;50.096;8.716;2023-05-02T09:29:03;16.60;64.60
75161;DHT22;67232;50.096;8.716;2023-05-02T09:31:30;16.60;64.50
75161;DHT22;67232;50.096;8.716;2023-05-02T09:36:41;16.70;64.30
75161;DHT22;67232;50.096;8.716;2023-05-02T09:39:10;16.50;64.90
75161;DHT22;67232;50.096;8.716;2023-05-02T09:41:39;16.40;64.60
75161;DHT22;67232;50.096;8.716;2023-05-02T09:44:09;16.60;64.30
75161;DHT22;67232;50.096;8.716;2023-05-02T09:46:42;16.80;64.10
75161;DHT22;67232;50.096;8.716;2023-05-02T09:49:08;17.10;63.20
75161;DHT22;67232;50.096;8.716;2023-05-02T09:51:37;17.50;63.00
75161;DHT22;67232;50.096;8.716;2023-05-02T09:54:03;17.80;62.70
75161;DHT22;67232;50.096;8.716;2023-05-02T09:56:31;17.70;62.20
75161;DHT22;67232;50.096;8.716;2023-05-02T09:59:15;17.60;61.90
75161;DHT22;67232;50.096;8.716;2023-05-02T10:01:45;17.70;61.30
75161;DHT22;67232;50.096;8.716;2023-05-02T10:04:24;17.90;59.70
75161;DHT22;67232;50.096;8.716;2023-05-02T10:06:52;17.90;59.70
75161;DHT22;67232;50.096;8.716;2023-05-02T10:09:19;18.00;60.40
75161;DHT22;67232;50.096;8.716;2023-05-02T10:11:45;17.70;59.60
75161;DHT22;67232;50.096;8.716;2023-05-02T10:14:12;18.10;59.30
75161;DHT22;67232;50.096;8.716;2023-05-02T10:16:53;18.30;58.70
75161;DHT22;67232;50.096;8.716;2023-05-02T10:19:23;18.10;59.00
75161;DHT22;67232;50.096;8.716;2023-05-02T10:21:57;18.50;58.60
75161;DHT22;67232;50.096;8.716;2023-05-02T10:24:25;19.20;58.50
75161;DHT22;67232;50.096;8.716;2023-05-02T10:26:52;19.60;56.20
75161;DHT22;67232;50.096;8.716;2023-05-02T10:29:19;19.90;56.80
75161;DHT22;67232;50.096;8.716;2023-05-02T10:31:45;20.30;56.30
75161;DHT22;67232;50.096;8.716;2023-05-02T10:34:13;20.00;55.80
75161;DHT22;67232;50.096;8.716;2023-05-02T10:36:41;19.90;55.90
75161;DHT22;67232;50.096;8.716;2023-05-02T10:39:06;19.30;57.10
75161;DHT22;67232;50.096;8.716;2023-05-02T10:41:33;19.10;57.90
75161;DHT22;67232;50.096;8.716;2023-05-02T10:43:59;18.80;58.40
75161;DHT22;67232;50.096;8.716;2023-05-02T10:46:36;19.30;57.70
75161;DHT22;67232;50.096;8.716;2023-05-02T10:49:05;20.80;54.10
75161;DHT22;67232;50.096;8.716;2023-05-02T10:51:32;22.60;50.90
75161;DHT22;67232;50.096;8.716;2023-05-02T10:59:28;21.00;52.20
75161;DHT22;67232;50.096;8.716;2023-05-02T11:01:57;20.30;54.40
75161;DHT22;67232;50.096;8.716;2023-05-02T11:04:23;19.50;55.20
75161;DHT22;67232;50.096;8.716;2023-05-02T11:11:54;19.10;56.40
75161;DHT22;67232;50.096;8.716;2023-05-02T11:24:52;25.50;45.40
75161;DHT22;67232;50.096;8.716;2023-05-02T11:30:09;24.90;45.40
75161;DHT22;67232;50.096;8.716;2023-05-02T11:37:58;24.10;45.70
75161;DHT22;67232;50.096;8.716;2023-05-02T11:40:24;25.00;45.20
75161;DHT22;67232;50.096;8.716;2023-05-02T11:42:53;24.90;45.40
75161;DHT22;67232;50.096;8.716;2023-05-02T11:45:19;24.40;44.60
75161;DHT22;67232;50.096;8.716;2023-05-02T11:47:49;24.20;44.90
75161;DHT22;67232;50.096;8.716;2023-05-02T11:50:18;24.60;44.30
75161;DHT22;67232;50.096;8.716;2023-05-02T11:52:44;25.10;44.40
75161;DHT22;67232;50.096;8.716;2023-05-02T11:55:13;24.30;45.50
75161;DHT22;67232;50.096;8.716;2023-05-02T11:57:40;23.30;46.40
75161;DHT22;67232;50.096;8.716;2023-05-02T12:00:06;22.60;47.40
75161;DHT22;67232;50.096;8.716;2023-05-02T12:02:43;22.50;47.20
75161;DHT22;67232;50.096;8.716;2023-05-02T12:05:13;22.00;48.10
75161;DHT22;67232;50.096;8.716;2023-05-02T12:07:45;21.10;49.20
75161;DHT22;67232;50.096;8.716;2023-05-02T12:10:13;20.60;51.30
75161;DHT22;67232;50.096;8.716;2023-05-02T12:12:42;20.10;51.80
75161;DHT22;67232;50.096;8.716;2023-05-02T12:15:09;19.80;52.30
75161;DHT22;67232;50.096;8.716;2023-05-02T12:17:46;20.20;52.20
75161;DHT22;67232;50.096;8.716;2023-05-02T12:20:16;20.40;52.10
75161;DHT22;67232;50.096;8.716;2023-05-02T12:22:42;20.00;52.60
75161;DHT22;67232;50.096;8.716;2023-05-02T12:25:08;20.10;53.10
75161;DHT22;67232;50.096;8.716;2023-05-02T12:27:34;19.60;52.50
75161;DHT22;67232;50.096;8.716;2023-05-02T12:30:00;19.30;52.60
75161;DHT22;67232;50.096;8.716;2023-05-02T12:32:32;19.20;52.90
75161;DHT22;67232;50.096;8.716;2023-05-02T12:35:01;19.50;53.00
75161;DHT22;67232;50.096;8.716;2023-05-02T12:37:27;19.50;53.30
75161;DHT22;67232;50.096;8.716;2023-05-02T12:39:54;19.10;54.10
75161;DHT22;67232;50.096;8.716;2023-05-02T12:42:24;19.10;54.40
75161;DHT22;67232;50.096;8.716;2023-05-02T12:44:52;19.20;55.00
75161;DHT22;67232;50.096;8.716;2023-05-02T12:47:21;19.50;55.20
75161;DHT22;67232;50.096;8.716;2023-05-02T12:49:54;19.60;54.50
75161;DHT22;67232;50.096;8.716;2023-05-02T12:52:46;19.80;53.60
75161;DHT22;67232;50.096;8.716;2023-05-02T12:55:19;19.80;54.00
75161;DHT22;67232;50.096;8.716;2023-05-02T12:58:04;20.10;54.60
75161;DHT22;67232;50.096;8.716;2023-05-02T13:00:31;20.50;53.20
75161;DHT22;67232;50.096;8.716;2023-05-02T13:02:57;20.90;50.60
75161;DHT22;67232;50.096;8.716;2023-05-02T13:05:23;21.00;49.80
75161;DHT22;67232;50.096;8.716;2023-05-02T13:07:51;21.30;49.40
75161;DHT22;67232;50.096;8.716;2023-05-02T13:10:17;21.40;49.30
75161;DHT22;67232;50.096;8.716;2023-05-02T13:12:46;21.20;49.60
75161;DHT22;67232;50.096;8.716;2023-05-02T13:15:13;21.30;49.80
75161;DHT22;67232;50.096;8.716;2023-05-02T13:17:39;21.10;49.60
75161;DHT22;67232;50.096;8.716;2023-05-02T13:20:06;20.50;52.10
75161;DHT22;67232;50.096;8.716;2023-05-02T13:22:35;20.40;52.90
75161;DHT22;67232;50.096;8.716;2023-05-02T13:25:04;20.00;52.80
75161;DHT22;67232;50.096;8.716;2023-05-02T13:27:31;19.80;53.40
75161;DHT22;67232;50.096;8.716;2023-05-02T13:29:58;19.50;52.60
75161;DHT22;67232;50.096;8.716;2023-05-02T13:32:24;19.40;52.70
75161;DHT22;67232;50.096;8.716;2023-05-02T13:34:50;19.20;53.10
75161;DHT22;67232;50.096;8.716;2023-05-02T13:37:15;19.30;53.20
75161;DHT22;67232;50.096;8.716;2023-05-02T13:39:41;19.40;53.00
75161;DHT22;67232;50.096;8.716;2023-05-02T13:42:06;19.20;53.10
75161;DHT22;67232;50.096;8.716;2023-05-02T13:44:32;19.10;53.90
75161;DHT22;67232;50.096;8.716;2023-05-02T13:47:00;19.10;54.30
75161;DHT22;67232;50.096;8.716;2023-05-02T13:49:28;19.10;53.90
75161;DHT22;67232;50.096;8.716;2023-05-02T13:51:56;19.50;53.30
75161;DHT22;67232;50.096;8.716;2023-05-02T13:54:24;19.20;53.90
75161;DHT22;67232;50.096;8.716;2023-05-02T13:56:50;18.80;54.10
75161;DHT22;67232;50.096;8.716;2023-05-02T13:59:15;19.10;54.20
75161;DHT22;67232;50.096;8.716;2023-05-02T14:01:41;19.30;53.70
75161;DHT22;67232;50.096;8.716;2023-05-02T14:04:07;19.50;53.50
75161;DHT22;67232;50.096;8.716;2023-05-02T14:06:36;19.50;54.20
75161;DHT22;67232;50.096;8.716;2023-05-02T14:09:02;19.60;53.50
75161;DHT22;67232;50.096;8.716;2023-05-02T14:11:28;19.70;52.80
75161;DHT22;67232;50.096;8.716;2023-05-02T14:13:54;19.70;53.50
75161;DHT22;67232;50.096;8.716;2023-05-02T14:16:22;19.60;54.60
75161;DHT22;67232;50.096;8.716;2023-05-02T14:18:48;19.60;53.20
75161;DHT22;67232;50.096;8.716;2023-05-02T14:21:15;19.80;53.00
75161;DHT22;67232;50.096;8.716;2023-05-02T14:23:40;19.40;53.50
75161;DHT22;67232;50.096;8.716;2023-05-02T14:26:06;19.50;53.60
75161;DHT22;67232;50.096;8.716;2023-05-02T14:28:32;19.40;53.50
75161;DHT22;67232;50.096;8.716;2023-05-02T14:30:57;19.10;53.50
75161;DHT22;67232;50.096;8.716;2023-05-02T14:33:23;19.10;53.30
75161;DHT22;67232;50.096;8.716;2023-05-02T14:35:49;19.20;52.90
75161;DHT22;67232;50.096;8.716;2023-05-02T14:38:17;19.10;52.40
75161;DHT22;67232;50.096;8.716;2023-05-02T14:40:44;19.40;52.10
75161;DHT22;67232;50.096;8.716;2023-05-02T14:43:13;19.20;51.50
75161;DHT22;67232;50.096;8.716;2023-05-02T14:45:38;19.20;51.40
75161;DHT22;67232;50.096;8.716;2023-05-02T14:48:04;19.10;51.40
75161;DHT22;67232;50.096;8.716;2023-05-02T14:50:31;19.00;52.30
75161;DHT22;67232;50.096;8.716;2023-05-02T14:52:56;19.10;52.70
75161;DHT22;67232;50.096;8.716;2023-05-02T14:55:22;19.00;52.70
75161;DHT22;67232;50.096;8.716;2023-05-02T14:57:50;18.60;53.20
75161;DHT22;67232;50.096;8.716;2023-05-02T15:00:16;18.40;53.50
75161;DHT22;67232;50.096;8.716;2023-05-02T15:02:42;18.60;53.90
75161;DHT22;67232;50.096;8.716;2023-05-02T15:05:12;18.60;53.50
75161;DHT22;67232;50.096;8.716;2023-05-02T15:07:38;18.60;52.80
75161;DHT22;67232;50.096;8.716;2023-05-02T15:10:06;18.50;53.30
75161;DHT22;67232;50.096;8.716;2023-05-02T15:12:32;18.70;52.90
75161;DHT22;67232;50.096;8.716;2023-05-02T15:14:57;18.70;52.70
75161;DHT22;67232;50.096;8.716;2023-05-02T15:17:25;18.70;52.20
75161;DHT22;67232;50.096;8.716;2023-05-02T15:19:51;18.50;52.20
75161;DHT22;67232;50.096;8.716;2023-05-02T15:22:16;18.50;52.70
75161;DHT22;67232;50.096;8.716;2023-05-02T15:24:42;18.50;52.80
75161;DHT22;67232;50.096;8.716;2023-05-02T15:27:08;18.50;53.20
75161;DHT22;67232;50.096;8.716;2023-05-02T15:29:33;18.30;53.80
75161;DHT22;67232;50.096;8.716;2023-05-02T15:32:01;18.40;54.10
75161;DHT22;67232;50.096;8.716;2023-05-02T15:34:29;18.20;54.30
75161;DHT22;67232;50.096;8.716;2023-05-02T15:36:58;18.10;54.90
75161;DHT22;67232;50.096;8.716;2023-05-02T15:39:24;18.10;55.20
75161;DHT22;67232;50.096;8.716;2023-05-02T15:41:52;18.10;54.80
75161;DHT22;67232;50.096;8.716;2023-05-02T15:44:17;18.00;55.50
75161;DHT22;67232;50.096;8.716;2023-05-02T15:46:43;18.20;54.30
75161;DHT22;67232;50.096;8.716;2023-05-02T15:49:12;18.10;54.40
75161;DHT22;67232;50.096;8.716;2023-05-02T15:51:38;18.20;53.70
75161;DHT22;67232;50.096;8.716;2023-05-02T15:54:03;18.20;53.60
75161;DHT22;67232;50.096;8.716;2023-05-02T15:56:31;18.10;54.70
75161;DHT22;67232;50.096;8.716;2023-05-02T15:58:59;18.10;53.80
75161;DHT22;67232;50.096;8.716;2023-05-02T16:01:24;18.30;53.40
75161;DHT22;67232;50.096;8.716;2023-05-02T16:03:50;18.40;53.20
75161;DHT22;67232;50.096;8.716;2023-05-02T16:06:17;18.40;52.80
75161;DHT22;67232;50.096;8.716;2023-05-02T16:08:43;18.50;52.70
75161;DHT22;67232;50.096;8.716;2023-05-02T16:11:08;18.50;52.30
75161;DHT22;67232;50.096;8.716;2023-05-02T16:13:34;18.50;52.30
75161;DHT22;67232;50.096;8.716;2023-05-02T16:15:59;18.50;52.00
75161;DHT22;67232;50.096;8.716;2023-05-02T16:18:25;18.60;51.60
75161;DHT22;67232;50.096;8.716;2023-05-02T16:20:54;18.50;51.70
75161;DHT22;67232;50.096;8.716;2023-05-02T16:23:23;18.50;51.80
75161;DHT22;67232;50.096;8.716;2023-05-02T16:25:48;18.50;52.10
75161;DHT22;67232;50.096;8.716;2023-05-02T16:28:16;18.60;51.70
75161;DHT22;67232;50.096;8.716;2023-05-02T16:30:42;18.50;52.00
75161;DHT22;67232;50.096;8.716;2023-05-02T16:33:07;18.50;52.00
75161;DHT22;67232;50.096;8.716;2023-05-02T16:35:33;18.80;51.60
75161;DHT22;67232;50.096;8.716;2023-05-02T16:37:58;18.80;51.20
75161;DHT22;67232;50.096;8.716;2023-05-02T16:40:26;18.80;51.50
75161;DHT22;67232;50.096;8.716;2023-05-02T16:42:52;18.80;51.10