sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68745;BMP180;73143;45.456;11.064;2023-11-21T00:01:08;100046.40;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T00:03:45;100038.40;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T00:06:22;100034.20;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T00:08:59;100035.40;;;9.66
68745;BMP180;73143;45.456;11.064;2023-11-21T00:11:37;100033.80;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T00:14:14;100028.00;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T00:16:52;100010.40;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T00:19:29;100002.00;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T00:22:07;99993.00;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T00:24:44;99994.60;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T00:27:21;99998.00;;;9.64
68745;BMP180;73143;45.456;11.064;2023-11-21T00:29:58;100000.00;;;9.64
68745;BMP180;73143;45.456;11.064;2023-11-21T00:32:34;99993.40;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T00:35:14;99986.40;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T00:37:51;99978.20;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T00:40:29;99979.40;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T00:43:07;99979.40;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T00:45:44;99971.20;;;9.76
68745;BMP180;73143;45.456;11.064;2023-11-21T00:48:22;99965.60;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T00:50:59;99965.20;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T00:53:35;99966.80;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T00:56:14;99956.40;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T00:58:51;99960.40;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T01:01:28;99972.20;;;9.84
68745;BMP180;73143;45.456;11.064;2023-11-21T01:04:07;99978.80;;;9.84
68745;BMP180;73143;45.456;11.064;2023-11-21T01:06:44;99977.80;;;9.82
68745;BMP180;73143;45.456;11.064;2023-11-21T01:09:21;99967.80;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T01:11:57;99967.80;;;9.82
68745;BMP180;73143;45.456;11.064;2023-11-21T01:14:37;99968.20;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T01:17:14;99970.60;;;9.88
68745;BMP180;73143;45.456;11.064;2023-11-21T01:19:50;99976.40;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:22:26;99980.00;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:25:03;99978.40;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:27:41;99972.80;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:30:19;99969.80;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:32:56;99960.60;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:35:33;99961.00;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:38:10;99968.20;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:40:47;99964.40;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:43:24;99954.80;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:46:01;99953.20;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T01:48:40;99957.80;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T01:51:17;99965.40;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T01:53:55;99968.20;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T01:56:32;99969.40;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T01:59:09;99963.00;;;9.82
68745;BMP180;73143;45.456;11.064;2023-11-21T02:01:46;99956.40;;;9.84
68745;BMP180;73143;45.456;11.064;2023-11-21T02:04:25;99951.80;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T02:07:03;99949.20;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T02:09:41;99945.20;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T02:12:19;99937.00;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T02:14:55;99927.20;;;9.88
68745;BMP180;73143;45.456;11.064;2023-11-21T02:17:35;99908.80;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T02:20:17;99905.80;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T02:22:56;99908.00;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T02:25:36;99903.60;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T02:28:13;99899.00;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T02:30:50;99896.60;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T02:33:29;99893.40;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T02:36:11;99889.00;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T02:38:49;99887.00;;;9.88
68745;BMP180;73143;45.456;11.064;2023-11-21T02:41:26;99882.20;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T02:44:02;99888.60;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T02:46:40;99883.60;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T02:49:17;99882.80;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T02:51:54;99880.00;;;9.94
68745;BMP180;73143;45.456;11.064;2023-11-21T02:54:33;99878.80;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T02:57:11;99873.00;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T02:59:48;99872.00;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:02:25;99865.80;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:05:03;99859.40;;;10.10
68745;BMP180;73143;45.456;11.064;2023-11-21T03:07:40;99858.60;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:10:18;99856.20;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:12:56;99848.40;;;9.92
68745;BMP180;73143;45.456;11.064;2023-11-21T03:15:34;99844.80;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T03:18:11;99848.40;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T03:20:49;99851.40;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T03:23:25;99849.40;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:26:02;99846.00;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:28:38;99848.80;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:31:15;99856.60;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:33:53;99851.20;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:36:31;99850.40;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:39:08;99850.00;;;10.02
68745;BMP180;73143;45.456;11.064;2023-11-21T03:41:45;99843.20;;;10.04
68745;BMP180;73143;45.456;11.064;2023-11-21T03:44:22;99844.00;;;10.06
68745;BMP180;73143;45.456;11.064;2023-11-21T03:47:00;99849.00;;;10.02
68745;BMP180;73143;45.456;11.064;2023-11-21T03:49:37;99851.00;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:52:13;99848.40;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:54:51;99851.00;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T03:57:27;99844.60;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T04:00:14;99848.00;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T04:02:52;99848.40;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T04:05:29;99852.60;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T04:08:06;99862.60;;;9.86
68745;BMP180;73143;45.456;11.064;2023-11-21T04:10:43;99855.60;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T04:13:20;99853.60;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T04:15:56;99845.00;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T04:18:33;99855.60;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T04:21:10;99856.40;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T04:23:47;99860.40;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T04:26:24;99857.20;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T04:29:00;99858.80;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T04:31:37;99859.20;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T04:34:14;99858.20;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T04:36:52;99848.60;;;9.50
68745;BMP180;73143;45.456;11.064;2023-11-21T04:39:28;99846.60;;;9.50
68745;BMP180;73143;45.456;11.064;2023-11-21T04:42:06;99854.20;;;9.40
68745;BMP180;73143;45.456;11.064;2023-11-21T04:44:44;99856.00;;;9.40
68745;BMP180;73143;45.456;11.064;2023-11-21T04:47:21;99860.00;;;9.30
68745;BMP180;73143;45.456;11.064;2023-11-21T04:49:59;99860.40;;;9.30
68745;BMP180;73143;45.456;11.064;2023-11-21T04:52:36;99861.60;;;9.22
68745;BMP180;73143;45.456;11.064;2023-11-21T04:55:15;99863.00;;;9.20
68745;BMP180;73143;45.456;11.064;2023-11-21T04:57:52;99852.20;;;9.20
68745;BMP180;73143;45.456;11.064;2023-11-21T05:00:29;99857.60;;;9.10
68745;BMP180;73143;45.456;11.064;2023-11-21T05:03:06;99855.00;;;9.10
68745;BMP180;73143;45.456;11.064;2023-11-21T05:05:44;99857.20;;;9.10
68745;BMP180;73143;45.456;11.064;2023-11-21T05:08:20;99854.80;;;9.10
68745;BMP180;73143;45.456;11.064;2023-11-21T05:10:57;99852.00;;;9.08
68745;BMP180;73143;45.456;11.064;2023-11-21T05:13:36;99851.80;;;9.00
68745;BMP180;73143;45.456;11.064;2023-11-21T05:16:15;99850.20;;;9.00
68745;BMP180;73143;45.456;11.064;2023-11-21T05:18:52;99849.60;;;9.00
68745;BMP180;73143;45.456;11.064;2023-11-21T05:21:34;99848.60;;;9.02
68745;BMP180;73143;45.456;11.064;2023-11-21T05:24:16;99847.00;;;9.02
68745;BMP180;73143;45.456;11.064;2023-11-21T05:26:53;99840.20;;;9.06
68745;BMP180;73143;45.456;11.064;2023-11-21T05:29:30;99840.20;;;9.00
68745;BMP180;73143;45.456;11.064;2023-11-21T05:32:08;99837.40;;;9.00
68745;BMP180;73143;45.456;11.064;2023-11-21T05:34:46;99835.00;;;9.00
68745;BMP180;73143;45.456;11.064;2023-11-21T05:37:22;99838.20;;;9.00
68745;BMP180;73143;45.456;11.064;2023-11-21T05:40:00;99840.60;;;9.00
68745;BMP180;73143;45.456;11.064;2023-11-21T05:42:41;99836.60;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T05:45:17;99832.60;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T05:47:55;99830.60;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T05:50:32;99827.60;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T05:53:09;99828.40;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T05:55:46;99829.60;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T05:58:23;99824.60;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:01:01;99828.80;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:03:39;99828.00;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:06:16;99829.60;;;8.88
68745;BMP180;73143;45.456;11.064;2023-11-21T06:08:53;99827.00;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:11:30;99830.00;;;8.86
68745;BMP180;73143;45.456;11.064;2023-11-21T06:14:08;99829.40;;;8.84
68745;BMP180;73143;45.456;11.064;2023-11-21T06:16:45;99828.40;;;8.86
68745;BMP180;73143;45.456;11.064;2023-11-21T06:19:21;99827.80;;;8.86
68745;BMP180;73143;45.456;11.064;2023-11-21T06:21:58;99825.40;;;8.86
68745;BMP180;73143;45.456;11.064;2023-11-21T06:24:35;99823.20;;;8.82
68745;BMP180;73143;45.456;11.064;2023-11-21T06:27:13;99825.00;;;8.84
68745;BMP180;73143;45.456;11.064;2023-11-21T06:29:50;99828.20;;;8.82
68745;BMP180;73143;45.456;11.064;2023-11-21T06:32:28;99830.60;;;8.86
68745;BMP180;73143;45.456;11.064;2023-11-21T06:35:06;99828.20;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:37:46;99822.80;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:40:24;99816.60;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:43:01;99820.00;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:45:39;99822.20;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:48:16;99820.40;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:50:53;99819.60;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:53:29;99819.00;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:56:19;99810.80;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T06:58:56;99814.00;;;8.88
68745;BMP180;73143;45.456;11.064;2023-11-21T07:01:33;99815.00;;;8.84
68745;BMP180;73143;45.456;11.064;2023-11-21T07:04:13;99823.60;;;8.80
68745;BMP180;73143;45.456;11.064;2023-11-21T07:06:51;99828.80;;;8.74
68745;BMP180;73143;45.456;11.064;2023-11-21T07:09:27;99831.00;;;8.70
68745;BMP180;73143;45.456;11.064;2023-11-21T07:12:05;99828.20;;;8.70
68745;BMP180;73143;45.456;11.064;2023-11-21T07:14:42;99815.60;;;8.70
68745;BMP180;73143;45.456;11.064;2023-11-21T07:17:20;99812.40;;;8.78
68745;BMP180;73143;45.456;11.064;2023-11-21T07:19:58;99808.40;;;8.80
68745;BMP180;73143;45.456;11.064;2023-11-21T07:22:35;99806.60;;;8.80
68745;BMP180;73143;45.456;11.064;2023-11-21T07:25:13;99807.40;;;8.80
68745;BMP180;73143;45.456;11.064;2023-11-21T07:27:50;99806.80;;;8.80
68745;BMP180;73143;45.456;11.064;2023-11-21T07:30:27;99812.40;;;8.80
68745;BMP180;73143;45.456;11.064;2023-11-21T07:33:03;99814.80;;;8.80
68745;BMP180;73143;45.456;11.064;2023-11-21T07:35:41;99824.60;;;8.80
68745;BMP180;73143;45.456;11.064;2023-11-21T07:38:18;99820.40;;;8.78
68745;BMP180;73143;45.456;11.064;2023-11-21T07:40:55;99824.80;;;8.78
68745;BMP180;73143;45.456;11.064;2023-11-21T07:43:32;99827.40;;;8.76
68745;BMP180;73143;45.456;11.064;2023-11-21T07:46:09;99828.80;;;8.70
68745;BMP180;73143;45.456;11.064;2023-11-21T07:48:49;99831.20;;;8.70
68745;BMP180;73143;45.456;11.064;2023-11-21T07:51:27;99826.40;;;8.66
68745;BMP180;73143;45.456;11.064;2023-11-21T07:54:05;99822.20;;;8.62
68745;BMP180;73143;45.456;11.064;2023-11-21T07:56:43;99818.80;;;8.70
68745;BMP180;73143;45.456;11.064;2023-11-21T07:59:19;99812.20;;;8.70
68745;BMP180;73143;45.456;11.064;2023-11-21T08:01:57;99799.40;;;8.70
68745;BMP180;73143;45.456;11.064;2023-11-21T08:04:34;99782.80;;;8.70
68745;BMP180;73143;45.456;11.064;2023-11-21T08:07:11;99780.60;;;8.80
68745;BMP180;73143;45.456;11.064;2023-11-21T08:09:48;99788.20;;;8.90
68745;BMP180;73143;45.456;11.064;2023-11-21T08:12:25;99791.20;;;8.98
68745;BMP180;73143;45.456;11.064;2023-11-21T08:15:02;99790.80;;;9.00
68745;BMP180;73143;45.456;11.064;2023-11-21T08:17:40;99788.20;;;9.02
68745;BMP180;73143;45.456;11.064;2023-11-21T08:20:20;99784.80;;;9.10
68745;BMP180;73143;45.456;11.064;2023-11-21T08:22:57;99788.00;;;9.10
68745;BMP180;73143;45.456;11.064;2023-11-21T08:25:33;99785.80;;;9.20
68745;BMP180;73143;45.456;11.064;2023-11-21T08:28:11;99792.00;;;9.22
68745;BMP180;73143;45.456;11.064;2023-11-21T08:30:49;99800.20;;;9.30
68745;BMP180;73143;45.456;11.064;2023-11-21T08:33:27;99800.60;;;9.40
68745;BMP180;73143;45.456;11.064;2023-11-21T08:36:10;99791.80;;;9.50
68745;BMP180;73143;45.456;11.064;2023-11-21T08:38:47;99790.00;;;9.60
68745;BMP180;73143;45.456;11.064;2023-11-21T08:41:26;99789.60;;;9.70
68745;BMP180;73143;45.456;11.064;2023-11-21T08:44:03;99790.60;;;9.80
68745;BMP180;73143;45.456;11.064;2023-11-21T08:46:41;99788.60;;;9.86
68745;BMP180;73143;45.456;11.064;2023-11-21T08:49:19;99786.60;;;9.90
68745;BMP180;73143;45.456;11.064;2023-11-21T08:51:56;99790.60;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T08:54:33;99789.00;;;10.00
68745;BMP180;73143;45.456;11.064;2023-11-21T08:57:11;99784.40;;;10.04
68745;BMP180;73143;45.456;11.064;2023-11-21T08:59:49;99791.00;;;10.10
68745;BMP180;73143;45.456;11.064;2023-11-21T09:02:30;99789.60;;;10.10
68745;BMP180;73143;45.456;11.064;2023-11-21T09:05:09;99790.40;;;10.20
68745;BMP180;73143;45.456;11.064;2023-11-21T09:07:46;99797.00;;;10.20
68745;BMP180;73143;45.456;11.064;2023-11-21T09:10:23;99802.20;;;10.30
68745;BMP180;73143;45.456;11.064;2023-11-21T09:12:59;99805.80;;;10.30
68745;BMP180;73143;45.456;11.064;2023-11-21T09:15:36;99806.40;;;10.30
68745;BMP180;73143;45.456;11.064;2023-11-21T09:18:15;99804.40;;;10.40
68745;BMP180;73143;45.456;11.064;2023-11-21T09:20:52;99796.20;;;10.40
68745;BMP180;73143;45.456;11.064;2023-11-21T09:23:29;99791.80;;;10.40
68745;BMP180;73143;45.456;11.064;2023-11-21T09:26:07;99787.40;;;10.50
68745;BMP180;73143;45.456;11.064;2023-11-21T09:28:44;99790.60;;;10.50
68745;BMP180;73143;45.456;11.064;2023-11-21T09:31:24;99784.40;;;10.50
68745;BMP180;73143;45.456;11.064;2023-11-21T09:34:02;99779.00;;;10.52
68745;BMP180;73143;45.456;11.064;2023-11-21T09:36:38;99781.60;;;10.60
68745;BMP180;73143;45.456;11.064;2023-11-21T09:39:18;99783.60;;;10.60
68745;BMP180;73143;45.456;11.064;2023-11-21T09:42:04;99789.20;;;10.60
68745;BMP180;73143;45.456;11.064;2023-11-21T09:44:54;99789.40;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T09:47:39;99792.00;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T09:50:22;99797.40;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T09:53:17;99795.00;;;10.72
68745;BMP180;73143;45.456;11.064;2023-11-21T09:55:56;99793.40;;;10.78
68745;BMP180;73143;45.456;11.064;2023-11-21T09:58:35;99790.80;;;10.76
68745;BMP180;73143;45.456;11.064;2023-11-21T10:01:14;99788.60;;;10.74
68745;BMP180;73143;45.456;11.064;2023-11-21T10:03:56;99782.80;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:06:35;99782.00;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:09:14;99782.40;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:11:51;99782.20;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:14:29;99784.40;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:17:07;99784.60;;;10.68
68745;BMP180;73143;45.456;11.064;2023-11-21T10:19:48;99779.40;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:22:30;99773.60;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:25:10;99772.80;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:27:55;99782.20;;;10.78
68745;BMP180;73143;45.456;11.064;2023-11-21T10:30:37;99784.20;;;10.80
68745;BMP180;73143;45.456;11.064;2023-11-21T10:33:15;99794.00;;;10.80
68745;BMP180;73143;45.456;11.064;2023-11-21T10:35:52;99792.40;;;10.80
68745;BMP180;73143;45.456;11.064;2023-11-21T10:38:29;99796.20;;;10.80
68745;BMP180;73143;45.456;11.064;2023-11-21T10:41:15;99796.00;;;10.78
68745;BMP180;73143;45.456;11.064;2023-11-21T10:43:57;99791.60;;;10.74
68745;BMP180;73143;45.456;11.064;2023-11-21T10:46:35;99791.60;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:49:12;99784.60;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:51:51;99786.80;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:54:29;99789.60;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:57:08;99788.60;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T10:59:50;99786.40;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T11:02:28;99790.00;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T11:05:10;99789.60;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T11:07:50;99789.40;;;10.62
68745;BMP180;73143;45.456;11.064;2023-11-21T11:10:29;99788.80;;;10.60
68745;BMP180;73143;45.456;11.064;2023-11-21T11:13:09;99789.40;;;10.60
68745;BMP180;73143;45.456;11.064;2023-11-21T11:15:52;99786.40;;;10.60
68745;BMP180;73143;45.456;11.064;2023-11-21T11:18:36;99784.40;;;10.66
68745;BMP180;73143;45.456;11.064;2023-11-21T11:21:37;99776.40;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T11:24:44;99775.20;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T11:27:34;99771.20;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T11:30:34;99773.80;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T11:33:28;99770.00;;;10.70
68745;BMP180;73143;45.456;11.064;2023-11-21T11:36:18;99767.00;;;10.74
68745;BMP180;73143;45.456;11.064;2023-11-21T11:38:59;99765.60;;;10.78
68745;BMP180;73143;45.456;11.064;2023-11-21T11:41:38;99763.80;;;10.78
68745;BMP180;73143;45.456;11.064;2023-11-21T11:44:54;99763.40;;;10.80
68745;BMP180;73143;45.456;11.064;2023-11-21T11:47:34;99759.80;;;10.80
68745;BMP180;73143;45.456;11.064;2023-11-21T11:50:15;99763.00;;;10.80
68745;BMP180;73143;45.456;11.064;2023-11-21T11:52:54;99759.60;;;10.80
68745;BMP180;73143;45.456;11.064;2023-11-21T11:55:31;99762.00;;;10.84
68745;BMP180;73143;45.456;11.064;2023-11-21T11:58:10;99764.00;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:00:48;99761.80;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:03:27;99762.80;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:06:06;99758.80;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:08:46;99760.40;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:11:32;99754.60;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:14:11;99760.80;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:16:49;99759.40;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:19:25;99756.80;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:22:12;99755.20;;;10.90
68745;BMP180;73143;45.456;11.064;2023-11-21T12:24:49;99754.00;;;11.00
68745;BMP180;73143;45.456;11.064;2023-11-21T12:27:25;99756.40;;;11.00
68745;BMP180;73143;45.456;11.064;2023-11-21T12:30:07;99753.20;;;11.00
68745;BMP180;73143;45.456;11.064;2023-11-21T12:32:50;99745.80;;;11.10
68745;BMP180;73143;45.456;11.064;2023-11-21T12:35:28;99744.80;;;11.10
68745;BMP180;73143;45.456;11.064;2023-11-21T12:38:08;99744.20;;;11.14
68745;BMP180;73143;45.456;11.064;2023-11-21T12:40:45;99739.20;;;11.20
68745;BMP180;73143;45.456;11.064;2023-11-21T12:43:22;99732.20;;;11.26
68745;BMP180;73143;45.456;11.064;2023-11-21T12:46:12;99729.60;;;11.30
68745;BMP180;73143;45.456;11.064;2023-11-21T12:48:52;99726.40;;;11.38
68745;BMP180;73143;45.456;11.064;2023-11-21T12:51:29;99725.40;;;11.40
68745;BMP180;73143;45.456;11.064;2023-11-21T12:54:06;99718.80;;;11.50
68745;BMP180;73143;45.456;11.064;2023-11-21T12:56:47;99718.40;;;11.60
68745;BMP180;73143;45.456;11.064;2023-11-21T12:59:25;99713.00;;;11.70
68745;BMP180;73143;45.456;11.064;2023-11-21T13:02:02;99713.20;;;11.74
68745;BMP180;73143;45.456;11.064;2023-11-21T13:04:42;99720.00;;;11.84
68745;BMP180;73143;45.456;11.064;2023-11-21T13:07:26;99717.00;;;12.00
68745;BMP180;73143;45.456;11.064;2023-11-21T13:10:03;99715.00;;;12.20
68745;BMP180;73143;45.456;11.064;2023-11-21T13:12:47;99716.80;;;12.36
68745;BMP180;73143;45.456;11.064;2023-11-21T13:15:26;99721.40;;;12.50
68745;BMP180;73143;45.456;11.064;2023-11-21T13:18:06;99727.40;;;12.60
68745;BMP180;73143;45.456;11.064;2023-11-21T13:20:45;99723.80;;;12.64
68745;BMP180;73143;45.456;11.064;2023-11-21T13:23:25;99723.80;;;12.70
68745;BMP180;73143;45.456;11.064;2023-11-21T13:26:04;99723.40;;;12.78
68745;BMP180;73143;45.456;11.064;2023-11-21T13:28:41;99723.60;;;12.80
68745;BMP180;73143;45.456;11.064;2023-11-21T13:31:21;99728.20;;;12.88
68745;BMP180;73143;45.456;11.064;2023-11-21T13:34:00;99729.00;;;12.90
68745;BMP180;73143;45.456;11.064;2023-11-21T13:36:43;99725.20;;;13.00
68745;BMP180;73143;45.456;11.064;2023-11-21T13:39:20;99724.60;;;13.00
68745;BMP180;73143;45.456;11.064;2023-11-21T13:41:57;99729.60;;;13.08
68745;BMP180;73143;45.456;11.064;2023-11-21T13:44:34;99726.00;;;13.10
68745;BMP180;73143;45.456;11.064;2023-11-21T13:47:12;99724.80;;;13.20
68745;BMP180;73143;45.456;11.064;2023-11-21T13:49:49;99729.00;;;13.20
68745;BMP180;73143;45.456;11.064;2023-11-21T13:52:26;99728.00;;;13.20
68745;BMP180;73143;45.456;11.064;2023-11-21T13:55:09;99726.20;;;13.20
68745;BMP180;73143;45.456;11.064;2023-11-21T13:57:53;99728.60;;;13.20
68745;BMP180;73143;45.456;11.064;2023-11-21T14:00:30;99723.60;;;13.20
68745;BMP180;73143;45.456;11.064;2023-11-21T14:03:19;99727.80;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:05:56;99721.80;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:08:35;99721.40;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:11:12;99719.60;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:13:51;99718.20;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:16:28;99722.80;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:19:05;99718.20;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:21:49;99718.40;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:24:27;99717.40;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:27:07;99724.40;;;13.40
68745;BMP180;73143;45.456;11.064;2023-11-21T14:29:45;99731.60;;;13.40
68745;BMP180;73143;45.456;11.064;2023-11-21T14:32:22;99733.20;;;13.40
68745;BMP180;73143;45.456;11.064;2023-11-21T14:34:59;99738.80;;;13.40
68745;BMP180;73143;45.456;11.064;2023-11-21T14:37:38;99740.60;;;13.40
68745;BMP180;73143;45.456;11.064;2023-11-21T14:40:19;99742.40;;;13.40
68745;BMP180;73143;45.456;11.064;2023-11-21T14:42:58;99745.20;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:45:36;99746.40;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:48:13;99751.40;;;13.30
68745;BMP180;73143;45.456;11.064;2023-11-21T14:51:00;99759.40;;;13.28
68745;BMP180;73143;45.456;11.064;2023-11-21T14:53:56;99758.40;;;13.20
68745;BMP180;73143;45.456;11.064;2023-11-21T14:56:40;99759.40;;;13.20
68745;BMP180;73143;45.456;11.064;2023-11-21T14:59:20;99763.40;;;13.20
68745;BMP180;73143;45.456;11.064;2023-11-21T15:01:59;99761.20;;;13.26
68745;BMP180;73143;45.456;11.064;2023-11-21T15:04:49;99770.60;;;13.24
68745;BMP180;73143;45.456;11.064;2023-11-21T15:07:27;99770.00;;;13.28