sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2024-03-02T00:01:23;22.50;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T00:03:59;22.40;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T00:06:27;22.40;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T00:08:58;22.40;36.90
29539;DHT22;16482;51.046;4.498;2024-03-02T00:11:35;22.40;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T00:14:19;22.30;37.10
29539;DHT22;16482;51.046;4.498;2024-03-02T00:16:56;22.40;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T00:19:32;22.30;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T00:22:08;22.30;37.10
29539;DHT22;16482;51.046;4.498;2024-03-02T00:24:44;22.30;37.10
29539;DHT22;16482;51.046;4.498;2024-03-02T00:27:21;22.20;37.10
29539;DHT22;16482;51.046;4.498;2024-03-02T00:29:57;22.20;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T00:32:35;22.10;37.10
29539;DHT22;16482;51.046;4.498;2024-03-02T00:35:09;22.20;37.80
29539;DHT22;16482;51.046;4.498;2024-03-02T00:37:42;22.20;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T00:40:19;22.10;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T00:42:56;22.10;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T00:45:32;22.10;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T00:48:08;22.10;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T00:50:36;22.10;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T00:53:23;22.10;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T00:56:02;22.00;37.10
29539;DHT22;16482;51.046;4.498;2024-03-02T00:58:30;22.00;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:01:09;22.00;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:03:48;22.00;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:06:27;22.00;37.10
29539;DHT22;16482;51.046;4.498;2024-03-02T01:09:06;22.00;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:11:49;22.00;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:14:26;22.00;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:17:02;21.90;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:19:41;21.90;37.30
29539;DHT22;16482;51.046;4.498;2024-03-02T01:22:07;21.90;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:24:44;21.90;37.30
29539;DHT22;16482;51.046;4.498;2024-03-02T01:27:20;21.90;37.30
29539;DHT22;16482;51.046;4.498;2024-03-02T01:29:49;21.90;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:32:25;21.90;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:34:51;21.90;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:37:27;21.90;37.10
29539;DHT22;16482;51.046;4.498;2024-03-02T01:40:06;22.00;37.20
29539;DHT22;16482;51.046;4.498;2024-03-02T01:42:52;22.00;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T01:45:30;22.00;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T01:48:09;21.90;36.90
29539;DHT22;16482;51.046;4.498;2024-03-02T01:50:43;22.00;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T01:53:19;21.90;37.00
29539;DHT22;16482;51.046;4.498;2024-03-02T01:55:57;21.90;36.90
29539;DHT22;16482;51.046;4.498;2024-03-02T01:58:36;21.90;36.90
29539;DHT22;16482;51.046;4.498;2024-03-02T02:01:15;21.90;36.90
29539;DHT22;16482;51.046;4.498;2024-03-02T02:03:52;21.90;36.80
29539;DHT22;16482;51.046;4.498;2024-03-02T02:06:28;22.00;36.80
29539;DHT22;16482;51.046;4.498;2024-03-02T02:09:05;22.00;36.70
29539;DHT22;16482;51.046;4.498;2024-03-02T02:11:32;22.00;36.50
29539;DHT22;16482;51.046;4.498;2024-03-02T02:14:08;22.00;37.30
29539;DHT22;16482;51.046;4.498;2024-03-02T02:16:46;22.00;36.70
29539;DHT22;16482;51.046;4.498;2024-03-02T02:19:23;22.10;36.60
29539;DHT22;16482;51.046;4.498;2024-03-02T02:21:59;22.00;36.40
29539;DHT22;16482;51.046;4.498;2024-03-02T02:24:35;22.00;36.50
29539;DHT22;16482;51.046;4.498;2024-03-02T02:27:11;22.00;36.40
29539;DHT22;16482;51.046;4.498;2024-03-02T02:29:48;22.00;36.40
29539;DHT22;16482;51.046;4.498;2024-03-02T02:32:21;22.00;36.40
29539;DHT22;16482;51.046;4.498;2024-03-02T02:34:57;22.00;36.40
29539;DHT22;16482;51.046;4.498;2024-03-02T02:37:35;22.00;36.30
29539;DHT22;16482;51.046;4.498;2024-03-02T02:40:11;22.00;36.30
29539;DHT22;16482;51.046;4.498;2024-03-02T02:42:48;22.00;36.20
29539;DHT22;16482;51.046;4.498;2024-03-02T02:45:24;22.00;36.20
29539;DHT22;16482;51.046;4.498;2024-03-02T02:47:50;22.00;36.20
29539;DHT22;16482;51.046;4.498;2024-03-02T02:50:27;22.10;36.20
29539;DHT22;16482;51.046;4.498;2024-03-02T02:53:03;22.00;36.10
29539;DHT22;16482;51.046;4.498;2024-03-02T02:55:42;22.10;36.00
29539;DHT22;16482;51.046;4.498;2024-03-02T02:58:26;22.00;36.00
29539;DHT22;16482;51.046;4.498;2024-03-02T03:01:02;22.00;35.90
29539;DHT22;16482;51.046;4.498;2024-03-02T03:03:39;22.10;35.90
29539;DHT22;16482;51.046;4.498;2024-03-02T03:06:15;22.00;35.90
29539;DHT22;16482;51.046;4.498;2024-03-02T03:08:41;22.00;35.90
29539;DHT22;16482;51.046;4.498;2024-03-02T03:11:17;22.00;35.90
29539;DHT22;16482;51.046;4.498;2024-03-02T03:13:55;22.00;35.90
29539;DHT22;16482;51.046;4.498;2024-03-02T03:16:31;22.00;35.90
29539;DHT22;16482;51.046;4.498;2024-03-02T03:19:07;21.90;35.90
29539;DHT22;16482;51.046;4.498;2024-03-02T03:21:46;21.90;35.80
29539;DHT22;16482;51.046;4.498;2024-03-02T03:24:22;22.00;35.90
29539;DHT22;16482;51.046;4.498;2024-03-02T03:26:58;22.00;35.80
29539;DHT22;16482;51.046;4.498;2024-03-02T03:29:36;21.90;35.70
29539;DHT22;16482;51.046;4.498;2024-03-02T03:32:12;22.00;35.60
29539;DHT22;16482;51.046;4.498;2024-03-02T03:34:48;22.00;35.60
29539;DHT22;16482;51.046;4.498;2024-03-02T03:37:24;22.00;35.60
29539;DHT22;16482;51.046;4.498;2024-03-02T03:40:05;22.00;35.50
29539;DHT22;16482;51.046;4.498;2024-03-02T03:42:46;22.00;35.50
29539;DHT22;16482;51.046;4.498;2024-03-02T03:45:23;22.00;35.50
29539;DHT22;16482;51.046;4.498;2024-03-02T03:47:59;22.00;35.50
29539;DHT22;16482;51.046;4.498;2024-03-02T03:50:35;22.00;35.30
29539;DHT22;16482;51.046;4.498;2024-03-02T03:53:11;22.00;35.40
29539;DHT22;16482;51.046;4.498;2024-03-02T03:55:37;22.00;35.30
29539;DHT22;16482;51.046;4.498;2024-03-02T03:58:12;22.00;35.30
29539;DHT22;16482;51.046;4.498;2024-03-02T04:00:50;22.00;35.20
29539;DHT22;16482;51.046;4.498;2024-03-02T04:03:34;22.00;35.20
29539;DHT22;16482;51.046;4.498;2024-03-02T04:06:00;22.10;35.20
29539;DHT22;16482;51.046;4.498;2024-03-02T04:08:43;22.00;35.10
29539;DHT22;16482;51.046;4.498;2024-03-02T04:11:19;22.00;35.10
29539;DHT22;16482;51.046;4.498;2024-03-02T04:13:56;22.10;35.20
29539;DHT22;16482;51.046;4.498;2024-03-02T04:16:32;22.00;35.00
29539;DHT22;16482;51.046;4.498;2024-03-02T04:19:25;22.10;35.10
29539;DHT22;16482;51.046;4.498;2024-03-02T04:22:01;22.10;35.00
29539;DHT22;16482;51.046;4.498;2024-03-02T04:24:40;22.00;35.00
29539;DHT22;16482;51.046;4.498;2024-03-02T04:27:16;22.00;34.90
29539;DHT22;16482;51.046;4.498;2024-03-02T04:29:52;22.10;35.00
29539;DHT22;16482;51.046;4.498;2024-03-02T04:32:31;22.00;34.90
29539;DHT22;16482;51.046;4.498;2024-03-02T04:35:19;22.10;34.90
29539;DHT22;16482;51.046;4.498;2024-03-02T04:37:55;22.10;34.90
29539;DHT22;16482;51.046;4.498;2024-03-02T04:40:31;22.10;35.60
29539;DHT22;16482;51.046;4.498;2024-03-02T04:43:06;22.00;34.90
29539;DHT22;16482;51.046;4.498;2024-03-02T04:45:41;22.00;34.90
29539;DHT22;16482;51.046;4.498;2024-03-02T04:48:19;22.00;34.80
29539;DHT22;16482;51.046;4.498;2024-03-02T04:50:58;22.00;34.80
29539;DHT22;16482;51.046;4.498;2024-03-02T04:53:34;22.10;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T04:56:10;22.10;34.80
29539;DHT22;16482;51.046;4.498;2024-03-02T04:59:07;22.10;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T05:01:54;22.00;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T05:04:30;22.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T05:07:05;22.00;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T05:09:44;22.00;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T05:12:17;22.00;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T05:15:02;22.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T05:17:47;22.00;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T05:20:41;22.00;34.80
29539;DHT22;16482;51.046;4.498;2024-03-02T05:23:14;22.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T05:26:07;22.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T05:28:44;22.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T05:31:20;22.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T05:33:56;22.00;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T05:36:34;22.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T05:39:18;22.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T05:41:54;22.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T05:44:32;22.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T05:46:58;22.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T05:49:35;22.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T05:52:11;22.00;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T05:54:38;21.90;35.00
29539;DHT22;16482;51.046;4.498;2024-03-02T05:57:14;22.00;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T05:59:58;22.00;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T06:02:35;21.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T06:05:11;22.00;35.10
29539;DHT22;16482;51.046;4.498;2024-03-02T06:07:47;22.00;35.40
29539;DHT22;16482;51.046;4.498;2024-03-02T06:10:15;22.00;35.50
29539;DHT22;16482;51.046;4.498;2024-03-02T06:12:51;22.00;35.70
29539;DHT22;16482;51.046;4.498;2024-03-02T06:15:27;22.10;35.60
29539;DHT22;16482;51.046;4.498;2024-03-02T06:18:04;22.20;35.60
29539;DHT22;16482;51.046;4.498;2024-03-02T06:20:40;22.20;35.40
29539;DHT22;16482;51.046;4.498;2024-03-02T06:23:09;22.30;35.40
29539;DHT22;16482;51.046;4.498;2024-03-02T06:25:45;22.40;35.30
29539;DHT22;16482;51.046;4.498;2024-03-02T06:28:24;22.50;35.20
29539;DHT22;16482;51.046;4.498;2024-03-02T06:31:01;22.60;35.00
29539;DHT22;16482;51.046;4.498;2024-03-02T06:33:38;22.60;34.90
29539;DHT22;16482;51.046;4.498;2024-03-02T06:36:11;22.70;34.80
29539;DHT22;16482;51.046;4.498;2024-03-02T06:38:37;22.80;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T06:41:13;22.80;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T06:43:49;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T06:46:25;23.00;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T06:49:00;23.00;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T06:51:38;23.10;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T06:54:04;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T06:56:40;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T06:59:19;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:01:55;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:04:22;23.20;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:06:58;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:09:26;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:12:02;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:14:38;23.10;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T07:17:31;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:20:08;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:22:44;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:25:20;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:27:56;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:30:35;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:33:13;23.20;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T07:35:50;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T07:38:29;23.10;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T07:41:05;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T07:43:31;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T07:46:10;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T07:48:46;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T07:51:22;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T07:53:48;23.20;33.70
29539;DHT22;16482;51.046;4.498;2024-03-02T07:56:24;23.20;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T07:59:01;23.20;33.60
29539;DHT22;16482;51.046;4.498;2024-03-02T08:01:38;23.20;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T08:04:16;23.20;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T08:06:52;23.20;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:09:28;23.20;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:12:05;23.20;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:14:41;23.30;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T08:17:17;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:19:53;23.20;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T08:22:29;23.30;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T08:24:55;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:27:21;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:29:57;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:32:37;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:35:13;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:37:50;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:40:19;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:42:55;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T08:45:33;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:48:08;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:50:34;23.30;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T08:53:13;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:55:49;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T08:58:27;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:01:03;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:03:39;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:06:16;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:08:45;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T09:11:22;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:13:58;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:16:34;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T09:19:10;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:21:48;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:24:24;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:27:02;23.40;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T09:29:38;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:32:14;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T09:34:50;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:37:26;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T09:39:59;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:42:40;23.30;34.70
29539;DHT22;16482;51.046;4.498;2024-03-02T09:45:17;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:47:44;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:50:20;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:52:56;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T09:55:33;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T09:58:09;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T10:00:45;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T10:03:14;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:05:50;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:08:43;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:11:09;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:13:45;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:16:14;23.30;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T10:18:43;23.30;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T10:21:19;23.30;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T10:24:06;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:26:35;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T10:29:11;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:31:42;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T10:34:21;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T10:36:50;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:39:27;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:42:04;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:44:31;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:47:01;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T10:49:42;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T10:52:19;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T10:54:55;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T10:57:22;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:00:11;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T11:02:52;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:05:27;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:08:08;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:10:52;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:13:34;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:16:21;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:19:06;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:21:50;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:27:07;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:29:51;23.20;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T11:32:23;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:34:52;23.20;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T11:37:20;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:39:56;23.20;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T11:42:40;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:45:29;23.20;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T11:48:06;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:50:47;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:53:23;23.20;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T11:55:58;23.20;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T11:58:31;23.20;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:01:10;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:03:46;23.20;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:06:22;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:08:53;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:11:30;23.20;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:14:11;23.10;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T12:16:48;23.10;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T12:19:25;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:22:02;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:24:38;23.10;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T12:27:07;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T12:29:46;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:32:22;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:34:58;23.10;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T12:37:45;23.10;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T12:40:14;23.10;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T12:42:52;23.10;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T12:45:29;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:47:57;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T12:50:33;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T12:53:06;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T12:55:43;23.00;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T12:58:21;23.00;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T13:01:09;23.10;33.70
29539;DHT22;16482;51.046;4.498;2024-03-02T13:03:45;23.10;33.80
29539;DHT22;16482;51.046;4.498;2024-03-02T13:06:24;23.00;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T13:09:03;23.00;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T13:11:29;23.00;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T13:14:05;23.00;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T13:16:42;23.00;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T13:19:23;23.00;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T13:21:59;23.00;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T13:24:35;23.00;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T13:27:11;23.00;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T13:29:40;23.00;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T13:32:16;23.00;34.10
29539;DHT22;16482;51.046;4.498;2024-03-02T13:34:52;23.00;34.00
29539;DHT22;16482;51.046;4.498;2024-03-02T13:37:29;23.00;33.90
29539;DHT22;16482;51.046;4.498;2024-03-02T13:40:02;23.00;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T13:42:41;23.00;34.20
29539;DHT22;16482;51.046;4.498;2024-03-02T13:45:17;23.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T13:47:54;22.90;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T13:50:30;22.90;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T13:52:59;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T13:55:35;22.90;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T13:58:11;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:00:47;23.00;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T14:03:24;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:06:00;22.90;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T14:08:28;23.00;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T14:11:08;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:13:46;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:16:25;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:19:01;22.90;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T14:21:41;22.90;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T14:24:19;22.90;34.30
29539;DHT22;16482;51.046;4.498;2024-03-02T14:26:54;22.90;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T14:29:30;22.90;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T14:32:07;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:34:42;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:37:18;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:39:47;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:42:23;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:44:59;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:47:43;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:50:19;22.90;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T14:52:50;22.90;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:55:23;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T14:58:00;23.00;34.40
29539;DHT22;16482;51.046;4.498;2024-03-02T15:00:38;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:03:04;23.00;35.20
29539;DHT22;16482;51.046;4.498;2024-03-02T15:05:34;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:08:10;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:10:46;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:13:23;23.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T15:15:52;23.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T15:18:33;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:21:12;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:23:48;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:26:24;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:28:50;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:31:26;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:33:59;23.10;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T15:36:35;23.10;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T15:39:04;23.00;34.50
29539;DHT22;16482;51.046;4.498;2024-03-02T15:41:34;23.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T15:44:10;23.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T15:46:49;23.10;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T15:49:22;23.00;34.60
29539;DHT22;16482;51.046;4.498;2024-03-02T15:51:58;23.10;35.40
29539;DHT22;16482;51.046;4.498;2024-03-02T15:54:36;23.10;34.80
29539;DHT22;16482;51.046;4.498;2024-03-02T15:57:15;23.00;34.80
29539;DHT22;16482;51.046;4.498;2024-03-02T15:59:51;23.10;34.80
29539;DHT22;16482;51.046;4.498;2024-03-02T16:02:27;23.10;35.00
29539;DHT22;16482;51.046;4.498;2024-03-02T16:05:03;23.10;35.10
29539;DHT22;16482;51.046;4.498;2024-03-02T16:07:29;23.10;35.00
29539;DHT22;16482;51.046;4.498;2024-03-02T16:09:58;23.10;35.10
29539;DHT22;16482;51.046;4.498;2024-03-02T16:12:34;23.10;35.20
29539;DHT22;16482;51.046;4.498;2024-03-02T16:15:11;23.10;35.20
29539;DHT22;16482;51.046;4.498;2024-03-02T16:17:47;23.20;35.30
29539;DHT22;16482;51.046;4.498;2024-03-02T16:20:15;23.10;35.30
29539;DHT22;16482;51.046;4.498;2024-03-02T16:22:51;23.10;35.40
29539;DHT22;16482;51.046;4.498;2024-03-02T16:25:19;23.20;35.40
29539;DHT22;16482;51.046;4.498;2024-03-02T16:27:55;23.20;35.50