sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13415;SDS011;6779;50.150;8.680;2022-08-20T00:00:41;2.83;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:03:16;4.07;;;2.37;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:05:45;6.17;;;2.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:08:14;5.63;;;2.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:10:41;3.10;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:13:10;3.57;;;2.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:15:38;3.63;;;3.07;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:18:04;5.27;;;3.23;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:20:36;5.47;;;2.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:23:04;2.93;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:25:30;3.00;;;2.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:27:56;4.57;;;2.63;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:30:23;4.63;;;2.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:32:56;5.17;;;3.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:35:29;3.43;;;2.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:37:56;3.33;;;2.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:40:24;5.90;;;3.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:42:54;3.53;;;2.77;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:45:22;3.67;;;2.53;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:47:50;4.27;;;2.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:50:20;3.17;;;2.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:52:49;3.13;;;2.77;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:55:17;4.80;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T00:57:47;5.73;;;2.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:00:22;2.70;;;2.23;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:03:00;3.30;;;2.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:05:26;3.87;;;2.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:07:52;2.90;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:10:23;3.67;;;2.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:12:52;3.00;;;2.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:15:21;3.90;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:17:51;3.47;;;2.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:20:22;4.37;;;3.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:23:02;3.17;;;2.43;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:28:43;3.60;;;2.53;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:31:29;2.83;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:33:57;3.97;;;3.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:36:26;3.17;;;2.43;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:38:55;4.37;;;2.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:41:29;5.50;;;2.40;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:44:03;5.03;;;2.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:46:31;3.03;;;2.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:49:05;3.33;;;2.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:51:34;3.30;;;3.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:54:00;4.43;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:56:28;4.90;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T01:58:57;3.10;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:01:31;3.83;;;2.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:04:08;2.70;;;2.37;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:06:36;3.77;;;2.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:09:06;3.70;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:11:33;3.27;;;2.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:14:00;2.80;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:16:28;3.47;;;3.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:19:07;3.23;;;2.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:21:37;3.70;;;2.87;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:24:06;4.43;;;3.40;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:26:31;3.30;;;2.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:28:58;4.23;;;3.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:31:24;2.93;;;2.63;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:33:50;2.83;;;2.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:36:16;3.53;;;2.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:38:43;3.30;;;2.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:41:10;4.47;;;2.73;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:43:37;3.90;;;3.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:46:03;4.40;;;3.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:48:31;3.60;;;2.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:50:59;4.30;;;3.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:53:31;6.63;;;3.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:55:57;3.53;;;3.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T02:58:24;3.43;;;2.97;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:00:50;3.57;;;2.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:03:16;5.97;;;3.83;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:05:46;4.87;;;3.40;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:08:13;3.90;;;3.07;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:10:39;3.37;;;3.07;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:13:07;3.73;;;3.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:15:36;5.17;;;3.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:18:04;3.83;;;3.43;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:20:30;3.70;;;3.40;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:22:56;4.07;;;3.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:25:21;4.53;;;3.97;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:27:47;4.40;;;4.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:30:14;4.93;;;4.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:32:40;4.73;;;4.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:35:08;5.47;;;4.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:37:35;6.07;;;5.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:40:02;7.43;;;5.73;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:42:30;7.43;;;5.57;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:44:56;7.40;;;5.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:47:23;7.83;;;5.43;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:49:49;6.57;;;5.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:52:15;6.20;;;4.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:54:41;5.53;;;4.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:57:11;4.13;;;3.73;;
13415;SDS011;6779;50.150;8.680;2022-08-20T03:59:38;5.27;;;4.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:02:04;5.57;;;4.33;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:04:30;5.60;;;4.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:06:56;6.03;;;4.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:09:21;5.77;;;4.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:11:47;4.90;;;4.40;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:14:13;6.17;;;4.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:16:39;6.70;;;4.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:19:05;8.50;;;5.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:21:31;5.53;;;4.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:23:58;6.57;;;5.23;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:26:29;8.23;;;6.37;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:28:55;11.40;;;8.37;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:31:21;8.60;;;6.33;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:33:56;9.40;;;6.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:36:23;9.80;;;7.27;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:38:48;8.13;;;7.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:41:14;8.70;;;7.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:43:39;11.90;;;7.87;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:46:06;10.43;;;7.27;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:48:34;9.67;;;7.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:51:02;8.70;;;7.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:53:29;9.63;;;7.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:55:55;10.20;;;7.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T04:58:27;8.33;;;6.43;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:00:59;7.87;;;6.33;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:03:31;6.60;;;5.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:05:57;8.60;;;6.43;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:08:24;7.73;;;5.73;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:10:50;9.90;;;6.57;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:13:16;8.80;;;6.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:15:42;8.60;;;6.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:18:09;8.87;;;6.37;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:20:37;7.43;;;6.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:23:04;6.87;;;6.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:25:31;7.40;;;6.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:27:58;7.50;;;6.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:30:28;8.27;;;6.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:33:00;8.10;;;5.83;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:35:28;8.17;;;5.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:37:55;8.40;;;6.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:40:21;8.13;;;6.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:42:48;8.43;;;6.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:45:15;9.53;;;7.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:47:42;8.97;;;7.07;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:50:08;9.97;;;7.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:52:37;10.87;;;7.40;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:55:04;12.13;;;8.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:57:32;9.53;;;7.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T05:59:58;7.77;;;6.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:02:26;7.27;;;6.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:05:10;7.67;;;6.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:07:36;7.80;;;6.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:10:03;6.37;;;5.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:12:29;7.53;;;5.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:14:56;6.07;;;5.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:17:22;6.20;;;5.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:19:48;5.83;;;5.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:22:14;7.90;;;5.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:24:41;6.03;;;4.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:27:06;7.03;;;5.77;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:29:32;6.23;;;5.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:32:00;6.67;;;5.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:34:27;6.50;;;5.53;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:36:53;7.63;;;6.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:39:19;8.40;;;5.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:41:45;8.00;;;6.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:44:11;9.13;;;6.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:46:38;8.40;;;5.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:49:05;7.37;;;6.27;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:51:31;7.30;;;6.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:53:58;7.37;;;6.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:56:24;9.57;;;6.77;;
13415;SDS011;6779;50.150;8.680;2022-08-20T06:58:50;7.00;;;5.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:01:15;9.57;;;7.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:03:45;8.97;;;6.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:06:12;8.37;;;6.33;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:08:40;8.23;;;7.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:11:06;8.73;;;6.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:13:32;10.13;;;7.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:16:00;10.93;;;6.87;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:18:26;8.63;;;7.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:20:51;9.20;;;6.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:23:18;8.63;;;6.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:25:44;9.60;;;6.63;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:28:13;10.50;;;7.23;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:30:44;9.73;;;7.33;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:33:28;8.47;;;7.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:35:56;8.20;;;6.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:38:24;7.23;;;6.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:40:51;6.67;;;5.83;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:43:19;6.17;;;5.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:45:47;10.60;;;6.63;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:48:13;8.50;;;5.83;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:50:39;7.60;;;6.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:53:05;7.97;;;6.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:55:31;9.47;;;7.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T07:57:58;8.33;;;5.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:00:31;8.87;;;6.63;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:02:56;7.00;;;5.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:05:22;8.80;;;6.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:07:48;6.93;;;6.23;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:10:16;8.07;;;6.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:12:44;8.13;;;5.57;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:15:14;6.07;;;5.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:17:43;7.80;;;5.87;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:20:10;6.67;;;5.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:22:36;6.17;;;5.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:25:03;5.73;;;5.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:27:29;6.57;;;5.53;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:29:58;6.20;;;4.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:32:25;5.73;;;5.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:34:51;5.17;;;4.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:37:17;3.73;;;3.43;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:39:43;4.50;;;4.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:42:19;3.63;;;3.33;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:44:56;3.40;;;3.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:47:26;3.63;;;3.07;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:49:54;3.10;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:52:23;3.97;;;3.57;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:54:57;3.77;;;3.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:57:25;4.07;;;3.03;;
13415;SDS011;6779;50.150;8.680;2022-08-20T08:59:54;3.60;;;3.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:02:23;2.93;;;2.63;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:04:51;2.83;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:07:20;3.53;;;3.23;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:09:48;3.67;;;3.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:12:18;3.60;;;3.27;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:14:47;4.50;;;3.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:17:14;3.07;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:19:41;3.47;;;3.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:22:10;4.90;;;3.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:24:42;4.20;;;3.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:27:09;4.07;;;3.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:29:35;4.17;;;3.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:32:03;3.20;;;3.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:34:38;3.80;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:37:05;4.53;;;3.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:39:32;3.60;;;3.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:42:11;2.97;;;2.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:44:45;2.83;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:47:11;2.55;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:49:37;2.15;;;2.05;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:52:03;2.20;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:54:31;2.00;;;1.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:57:01;1.55;;;1.45;;
13415;SDS011;6779;50.150;8.680;2022-08-20T09:59:29;1.40;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:01:57;1.63;;;1.52;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:04:22;1.60;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:06:48;1.45;;;1.35;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:09:13;1.17;;;1.08;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:11:39;1.15;;;1.05;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:14:05;1.40;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:16:33;1.38;;;1.27;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:18:59;1.52;;;1.38;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:21:24;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:23:50;1.35;;;1.25;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:26:16;1.30;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:28:42;1.13;;;1.02;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:31:08;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:33:35;1.52;;;1.42;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:36:13;1.42;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:38:41;2.08;;;1.65;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:41:08;2.65;;;1.38;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:43:34;1.85;;;1.75;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:46:00;1.70;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:48:26;1.52;;;1.42;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:50:52;2.20;;;1.48;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:53:17;1.63;;;1.52;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:55:43;1.17;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T10:58:09;5.78;;;4.47;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:00:37;1.35;;;1.25;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:03:03;1.40;;;1.25;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:05:29;1.25;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:07:55;1.60;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:10:21;1.30;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:12:49;2.15;;;1.63;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:15:14;1.40;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:17:41;1.35;;;1.25;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:20:08;1.60;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:22:36;1.33;;;1.23;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:25:03;1.33;;;1.23;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:27:31;1.23;;;1.05;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:29:58;0.82;;;0.82;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:32:24;0.90;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:34:50;0.95;;;0.95;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:37:17;1.02;;;0.98;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:39:45;1.85;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:42:11;1.05;;;1.05;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:44:36;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:47:03;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:49:30;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:51:59;0.82;;;0.82;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:54:25;1.00;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:56:53;0.95;;;0.95;;
13415;SDS011;6779;50.150;8.680;2022-08-20T11:59:21;1.10;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:01:47;1.88;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:04:13;1.95;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:06:39;1.17;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:09:04;1.30;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:11:30;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:13:56;1.08;;;1.08;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:16:21;1.25;;;1.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:18:47;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:21:13;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:23:39;1.10;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:26:05;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:28:31;1.30;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:30:57;1.05;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:33:23;2.28;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:35:49;0.95;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:38:15;0.70;;;0.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:40:41;0.90;;;0.80;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:43:06;0.90;;;0.88;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:45:33;0.65;;;0.65;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:48:07;0.70;;;0.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:50:35;1.00;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:53:02;1.42;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:55:28;1.48;;;1.27;;
13415;SDS011;6779;50.150;8.680;2022-08-20T12:57:56;1.80;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:02:52;1.40;;;1.08;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:05:18;1.23;;;1.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:07:44;1.35;;;1.25;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:10:33;1.38;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:12:58;2.03;;;1.35;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:15:27;3.92;;;1.25;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:17:56;1.08;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:20:24;1.10;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:22:51;0.82;;;0.82;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:25:17;1.27;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:27:44;1.63;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:30:11;1.08;;;0.98;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:32:40;1.27;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:35:06;0.93;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:37:32;1.40;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:39:58;0.93;;;0.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:42:25;1.52;;;0.73;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:44:51;0.75;;;0.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:47:30;1.35;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:49:59;0.93;;;0.77;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:52:29;1.08;;;0.98;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:54:56;1.10;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:57:22;1.70;;;1.02;;
13415;SDS011;6779;50.150;8.680;2022-08-20T13:59:49;2.00;;;1.13;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:02:16;1.75;;;0.93;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:04:42;1.30;;;1.08;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:07:12;2.67;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:09:48;1.30;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:12:17;2.60;;;1.05;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:14:44;2.15;;;1.73;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:17:13;2.17;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:19:46;2.05;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:22:13;2.15;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:24:41;1.77;;;1.63;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:27:08;2.10;;;1.52;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:29:34;3.13;;;1.73;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:32:02;2.10;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:34:29;1.55;;;1.45;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:36:56;2.55;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:39:32;1.75;;;1.48;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:41:58;1.73;;;1.42;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:44:24;2.47;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:46:49;1.70;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:49:15;2.28;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:51:40;2.50;;;1.67;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:54:06;2.78;;;1.77;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:56:32;2.00;;;1.52;;
13415;SDS011;6779;50.150;8.680;2022-08-20T14:58:57;2.35;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-08-20T15:01:23;2.00;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-08-20T15:03:48;2.13;;;1.48;;
13415;SDS011;6779;50.150;8.680;2022-08-20T15:06:14;1.70;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-08-20T15:08:39;2.25;;;1.70;;