sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18084;SDS011;9169;44.492;11.372;2023-05-07T00:02:24;29.50;;;10.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:04:53;24.83;;;10.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:07:22;20.67;;;8.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:09:50;17.80;;;6.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:12:19;19.73;;;6.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:14:49;15.90;;;6.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:17:17;15.57;;;6.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:19:46;17.90;;;6.27;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:22:15;14.27;;;5.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:24:43;15.70;;;6.03;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:27:12;15.03;;;6.13;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:29:41;15.83;;;5.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:32:11;13.63;;;5.07;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:34:39;11.23;;;4.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:37:08;13.43;;;5.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:39:38;16.30;;;6.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:42:07;15.37;;;6.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:44:35;18.00;;;7.17;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:47:04;20.93;;;6.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:49:37;17.27;;;6.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:52:08;18.50;;;7.37;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:54:38;19.47;;;6.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:57:09;19.43;;;7.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T00:59:38;18.47;;;6.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:02:08;17.83;;;6.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:04:38;21.33;;;6.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:07:07;15.93;;;6.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:09:36;22.03;;;6.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:12:05;19.97;;;6.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:14:35;15.93;;;6.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:17:04;16.30;;;6.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:19:33;20.43;;;5.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:22:07;18.13;;;5.97;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:24:49;16.23;;;5.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:27:18;17.20;;;5.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:29:49;16.63;;;5.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:32:18;18.37;;;5.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:34:53;16.57;;;4.93;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:37:23;22.40;;;5.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:39:54;19.90;;;6.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:42:23;18.23;;;6.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:44:51;20.47;;;6.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:47:20;21.57;;;7.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:49:50;20.97;;;7.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:52:18;18.87;;;6.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:54:47;17.83;;;6.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:57:17;21.13;;;6.57;;
18084;SDS011;9169;44.492;11.372;2023-05-07T01:59:46;19.63;;;6.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:02:14;19.83;;;6.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:04:43;20.50;;;5.83;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:07:14;19.90;;;6.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:09:44;20.77;;;6.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:12:12;17.20;;;6.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:14:42;21.87;;;8.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:17:11;19.23;;;6.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:19:39;20.63;;;5.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:22:09;23.80;;;6.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:24:37;20.70;;;6.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:27:06;20.97;;;6.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:29:35;21.33;;;6.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:32:05;21.47;;;6.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:34:34;23.50;;;6.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:37:03;19.07;;;4.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:39:31;18.43;;;5.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:42:01;18.70;;;4.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:44:29;14.03;;;3.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:46:58;10.07;;;2.73;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:49:28;11.40;;;2.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:51:57;9.03;;;2.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:54:26;8.63;;;2.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:56:54;9.97;;;2.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T02:59:23;8.23;;;2.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:01:53;8.00;;;2.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:04:22;9.00;;;2.93;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:06:52;9.20;;;2.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:09:21;11.60;;;3.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:11:50;7.57;;;2.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:14:19;7.80;;;2.63;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:16:48;7.77;;;2.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:19:17;8.60;;;2.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:21:46;9.27;;;3.33;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:24:16;8.83;;;2.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:26:44;10.40;;;2.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:29:13;8.40;;;2.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:31:42;9.03;;;2.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:34:11;9.10;;;2.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:36:40;7.97;;;3.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:39:11;8.90;;;3.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:41:41;11.50;;;3.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:44:10;13.43;;;3.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:46:39;22.40;;;5.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:49:10;15.23;;;5.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:51:39;17.93;;;6.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:54:07;17.33;;;7.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:56:43;16.63;;;6.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T03:59:12;18.77;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:01:42;18.40;;;7.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:04:15;16.60;;;6.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:06:44;17.90;;;7.13;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:09:13;17.63;;;7.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:11:44;19.37;;;7.07;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:14:14;19.67;;;8.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:16:43;21.50;;;9.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:19:12;23.37;;;9.03;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:21:41;23.40;;;8.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:24:11;24.23;;;9.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:26:41;22.47;;;9.07;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:29:11;21.03;;;8.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:31:41;22.20;;;8.37;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:34:11;24.13;;;8.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:36:41;22.93;;;9.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:39:12;21.63;;;8.57;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:41:44;26.50;;;8.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:44:15;23.70;;;8.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:46:44;22.87;;;8.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:49:19;23.63;;;8.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:51:49;26.30;;;8.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:54:21;22.97;;;7.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:56:50;21.07;;;7.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T04:59:20;22.80;;;8.63;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:01:50;21.60;;;7.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:04:19;19.60;;;5.73;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:06:47;19.10;;;4.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:09:17;17.43;;;4.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:11:46;15.33;;;3.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:14:15;12.73;;;3.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:16:45;11.63;;;2.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:19:14;10.57;;;2.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:21:44;10.57;;;2.83;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:24:13;13.40;;;2.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:26:42;10.23;;;3.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:29:10;11.60;;;3.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:31:41;12.33;;;3.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:34:11;9.93;;;3.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:36:47;11.97;;;3.37;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:39:16;11.70;;;3.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:41:48;12.00;;;4.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:44:17;15.63;;;6.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:46:46;16.73;;;8.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:49:17;18.17;;;8.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:51:46;20.23;;;8.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:54:16;18.13;;;8.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:56:45;19.83;;;8.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T05:59:14;18.60;;;8.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:01:44;18.40;;;7.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:04:13;18.50;;;7.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:06:43;17.10;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:09:13;18.30;;;7.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:11:43;20.43;;;7.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:14:12;15.97;;;6.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:16:42;21.43;;;6.73;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:19:10;16.73;;;7.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:21:41;15.10;;;7.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:24:11;17.30;;;8.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:26:39;21.77;;;9.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:29:08;16.23;;;9.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:31:39;18.93;;;10.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:34:10;17.33;;;9.17;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:36:41;15.60;;;8.97;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:39:32;15.47;;;9.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:42:01;17.10;;;9.13;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:44:32;17.30;;;9.37;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:47:12;17.67;;;9.27;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:49:44;15.17;;;9.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:52:16;16.97;;;10.73;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:54:47;15.97;;;9.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:57:19;19.77;;;11.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T06:59:53;17.93;;;11.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:02:22;21.80;;;12.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:04:51;22.37;;;15.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:07:20;19.20;;;11.07;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:09:51;18.87;;;12.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:12:20;18.80;;;12.13;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:14:52;17.90;;;12.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:17:22;18.53;;;11.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:19:53;16.57;;;11.33;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:22:22;16.50;;;11.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:24:53;22.00;;;11.27;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:27:22;21.17;;;11.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:29:51;17.60;;;11.83;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:32:20;18.93;;;11.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:34:49;21.57;;;12.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:37:18;19.03;;;12.07;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:39:47;17.93;;;12.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:42:17;17.30;;;11.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:44:46;19.30;;;12.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:47:17;17.50;;;11.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:49:48;18.70;;;11.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:52:18;17.40;;;12.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:54:47;17.17;;;12.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:57:17;15.63;;;10.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T07:59:47;19.13;;;11.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:02:16;16.00;;;10.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:04:45;18.80;;;10.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:07:14;18.10;;;11.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:09:46;18.70;;;11.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:12:22;14.33;;;10.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:14:51;18.10;;;10.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:17:20;15.07;;;10.37;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:19:49;15.83;;;10.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:22:18;15.13;;;10.33;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:24:49;11.93;;;9.03;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:27:21;15.13;;;10.33;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:29:50;13.83;;;10.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:32:20;15.33;;;9.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:34:49;16.77;;;9.27;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:37:18;21.00;;;9.33;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:39:47;18.77;;;9.07;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:42:21;11.13;;;7.97;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:44:51;12.40;;;7.33;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:47:28;9.07;;;7.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:50:02;11.13;;;7.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:52:31;9.50;;;7.83;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:55:01;16.30;;;7.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T08:57:33;16.40;;;7.73;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:00:03;13.03;;;8.73;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:02:35;12.10;;;8.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:05:07;17.23;;;7.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:07:37;11.40;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:10:07;13.40;;;8.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:12:40;9.43;;;7.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:15:11;10.77;;;7.73;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:17:40;10.60;;;8.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:20:11;11.30;;;8.17;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:22:40;11.20;;;8.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:25:12;12.47;;;9.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:27:43;10.70;;;8.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:30:12;18.03;;;8.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:32:42;10.43;;;8.63;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:35:16;10.30;;;8.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:37:50;16.73;;;9.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:40:20;13.00;;;9.83;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:42:53;11.43;;;9.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:45:24;11.43;;;9.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:47:55;10.33;;;9.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:50:27;9.43;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:52:58;8.57;;;7.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:55:26;14.73;;;7.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T09:57:57;10.30;;;8.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:00:29;18.17;;;8.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:03:07;12.70;;;7.27;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:05:50;15.40;;;8.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:08:21;26.93;;;7.97;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:10:54;11.87;;;7.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:13:27;10.47;;;8.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:15:59;10.40;;;7.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:18:33;10.50;;;8.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:21:11;10.23;;;7.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:23:48;15.53;;;7.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:26:20;8.00;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:28:58;8.10;;;7.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:34:28;9.70;;;7.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:37:01;13.20;;;9.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:39:31;10.30;;;7.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:42:08;8.87;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:44:43;8.20;;;7.17;;
18084;SDS011;9169;44.492;11.372;2023-05-07T10:47:20;9.57;;;8.13;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:02:23;8.80;;;7.33;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:05:19;8.03;;;6.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:08:14;8.60;;;7.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:10:59;11.80;;;7.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:13:51;9.90;;;7.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:16:49;8.47;;;6.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:19:50;27.63;;;8.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:22:37;7.83;;;5.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:25:40;7.80;;;5.97;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:28:17;7.77;;;6.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:30:57;7.83;;;5.63;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:33:26;8.47;;;6.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:35:58;8.70;;;5.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:38:34;8.13;;;5.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:41:04;11.40;;;5.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:43:33;6.13;;;5.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:46:06;6.53;;;5.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:48:36;10.00;;;5.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:51:07;6.57;;;5.73;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:53:39;15.63;;;10.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:56:09;8.50;;;6.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T11:58:39;8.80;;;6.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:01:08;8.73;;;6.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:03:39;10.63;;;8.13;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:06:12;9.00;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:08:44;10.33;;;7.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:11:14;6.97;;;5.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:13:44;14.10;;;8.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:16:13;9.30;;;5.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:18:43;8.43;;;6.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:21:14;7.50;;;5.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:23:44;9.00;;;5.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:26:13;7.87;;;6.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:28:42;6.93;;;5.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:31:11;8.83;;;6.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:33:42;8.10;;;5.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:36:12;6.20;;;4.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:38:44;6.50;;;5.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:41:13;6.20;;;5.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:43:43;7.70;;;5.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:46:13;7.20;;;4.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:48:46;7.70;;;5.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:51:17;7.47;;;4.67;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:53:49;6.67;;;5.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:56:17;5.80;;;4.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T12:58:48;8.10;;;4.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:01:17;5.43;;;4.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:03:47;7.23;;;4.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:06:18;7.87;;;4.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:08:47;6.70;;;3.97;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:11:15;5.83;;;4.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:13:44;5.40;;;4.13;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:16:13;8.07;;;4.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:18:42;7.17;;;4.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:21:12;6.40;;;4.97;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:23:42;5.73;;;4.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:26:16;6.07;;;4.70;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:28:51;5.27;;;3.97;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:31:20;5.43;;;4.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:33:49;6.33;;;4.40;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:36:19;6.80;;;4.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:38:49;9.50;;;4.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:41:19;7.10;;;4.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:43:47;5.03;;;4.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:46:16;5.87;;;4.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:48:45;5.97;;;4.83;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:51:13;6.70;;;5.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:53:43;8.00;;;4.83;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:56:13;9.63;;;5.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T13:58:42;7.97;;;4.47;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:01:18;7.63;;;4.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:03:46;9.60;;;5.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:06:15;7.03;;;4.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:08:44;6.43;;;5.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:11:14;6.63;;;4.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:13:43;12.47;;;10.27;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:16:11;8.60;;;5.53;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:18:41;10.40;;;4.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:21:10;6.03;;;4.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:23:39;7.23;;;5.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:26:08;5.67;;;4.77;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:28:38;10.77;;;4.90;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:31:09;6.27;;;4.63;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:33:37;7.40;;;5.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:36:07;6.80;;;5.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:38:36;6.70;;;4.83;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:41:05;5.70;;;5.03;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:43:34;8.50;;;5.10;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:46:04;7.57;;;4.50;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:48:33;5.77;;;4.00;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:51:02;6.60;;;5.23;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:53:30;6.70;;;4.87;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:55:59;7.77;;;5.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T14:58:28;9.43;;;7.37;;
18084;SDS011;9169;44.492;11.372;2023-05-07T15:00:56;22.13;;;18.43;;
18084;SDS011;9169;44.492;11.372;2023-05-07T15:03:27;7.90;;;5.80;;
18084;SDS011;9169;44.492;11.372;2023-05-07T15:05:57;9.40;;;7.30;;
18084;SDS011;9169;44.492;11.372;2023-05-07T15:08:25;7.20;;;5.73;;
18084;SDS011;9169;44.492;11.372;2023-05-07T15:10:54;9.03;;;6.60;;
18084;SDS011;9169;44.492;11.372;2023-05-07T15:13:23;11.37;;;6.20;;
18084;SDS011;9169;44.492;11.372;2023-05-07T15:15:52;10.43;;;6.07;;