sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72936;DHT22;61085;48.804;9.228;2023-03-21T00:01:40;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:04:06;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:06:32;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:08:57;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:11:23;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:13:49;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:16:16;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:18:44;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:21:16;11.80;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:23:42;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:26:08;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:28:36;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:31:02;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:33:28;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:35:54;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:38:20;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:40:46;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:43:12;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:45:42;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:48:08;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:50:35;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:53:04;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:55:30;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T00:57:55;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:00:21;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:02:47;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:05:24;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:08:09;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:10:42;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:13:09;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:15:36;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:18:02;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:20:28;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:22:54;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:25:20;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:27:46;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:30:11;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:32:37;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:35:03;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:37:29;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:39:55;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:42:20;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:44:56;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:47:23;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:49:51;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:52:20;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:54:50;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:57:27;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T01:59:57;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:02:26;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:04:52;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:07:30;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:09:57;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:12:25;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:14:51;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:17:40;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:23:14;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:29:26;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:32:11;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:38:08;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:45:49;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:48:25;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:50:56;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:53:24;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:55:53;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T02:58:21;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:00:48;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:03:14;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:05:44;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:16:49;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:19:29;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:22:00;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:24:40;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:27:10;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:29:39;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:32:14;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:34:44;10.80;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:37:16;10.80;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:39:49;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:42:35;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:45:03;10.80;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:50:01;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:52:32;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:54:59;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:57:26;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T03:59:52;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:02:17;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:04:44;10.80;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:07:11;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:09:37;10.80;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:12:03;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:14:29;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:16:55;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:19:20;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:21:46;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:24:12;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:26:39;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:29:05;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:31:31;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:33:59;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:36:25;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:39:06;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:41:37;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:44:03;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:46:29;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:48:54;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:51:23;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:53:49;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:56:17;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T04:58:43;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:01:09;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:03:35;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:06:06;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:08:33;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:10:59;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:13:24;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:15:50;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:18:16;10.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:20:50;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:23:19;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:25:45;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:28:11;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:30:36;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:33:02;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:35:28;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:37:53;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:40:19;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:42:45;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:45:12;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:47:38;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:50:04;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:52:31;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:54:57;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:57:23;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T05:59:49;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:02:14;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:04:40;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:07:06;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:09:31;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:11:58;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:14:24;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:16:50;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:19:18;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:21:44;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:24:10;10.80;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:26:36;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:29:01;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:31:27;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:33:53;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:36:19;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:38:45;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:41:11;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:43:37;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:46:06;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:48:32;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:50:58;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:53:24;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:55:52;11.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T06:58:19;11.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T07:00:45;12.00;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T07:03:11;12.10;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T07:05:38;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T07:08:05;12.40;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T07:10:31;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T07:12:58;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T07:15:24;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T07:17:50;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-03-21T07:20:16;13.60;98.80
72936;DHT22;61085;48.804;9.228;2023-03-21T07:22:42;14.90;94.30
72936;DHT22;61085;48.804;9.228;2023-03-21T07:25:09;15.80;90.60
72936;DHT22;61085;48.804;9.228;2023-03-21T07:27:35;16.40;83.30
72936;DHT22;61085;48.804;9.228;2023-03-21T07:30:04;15.70;82.60
72936;DHT22;61085;48.804;9.228;2023-03-21T07:32:34;16.20;84.50
72936;DHT22;61085;48.804;9.228;2023-03-21T07:35:02;17.00;79.40
72936;DHT22;61085;48.804;9.228;2023-03-21T07:37:28;18.20;72.40
72936;DHT22;61085;48.804;9.228;2023-03-21T07:39:54;19.70;58.10
72936;DHT22;61085;48.804;9.228;2023-03-21T07:42:20;20.80;53.00
72936;DHT22;61085;48.804;9.228;2023-03-21T07:44:45;21.10;50.20
72936;DHT22;61085;48.804;9.228;2023-03-21T07:47:11;22.20;45.80
72936;DHT22;61085;48.804;9.228;2023-03-21T07:49:36;23.40;42.60
72936;DHT22;61085;48.804;9.228;2023-03-21T07:52:03;23.80;39.50
72936;DHT22;61085;48.804;9.228;2023-03-21T07:54:29;23.90;39.80
72936;DHT22;61085;48.804;9.228;2023-03-21T07:56:55;23.60;39.00
72936;DHT22;61085;48.804;9.228;2023-03-21T07:59:21;23.80;39.20
72936;DHT22;61085;48.804;9.228;2023-03-21T08:01:47;22.50;38.10
72936;DHT22;61085;48.804;9.228;2023-03-21T08:04:12;22.80;39.20
72936;DHT22;61085;48.804;9.228;2023-03-21T08:06:39;22.80;39.90
72936;DHT22;61085;48.804;9.228;2023-03-21T08:09:04;21.60;41.20
72936;DHT22;61085;48.804;9.228;2023-03-21T08:11:30;21.80;42.80
72936;DHT22;61085;48.804;9.228;2023-03-21T08:13:57;21.20;44.20
72936;DHT22;61085;48.804;9.228;2023-03-21T08:16:23;21.10;44.50
72936;DHT22;61085;48.804;9.228;2023-03-21T08:18:48;19.80;47.50
72936;DHT22;61085;48.804;9.228;2023-03-21T08:21:14;19.50;49.40
72936;DHT22;61085;48.804;9.228;2023-03-21T08:23:39;19.90;49.20
72936;DHT22;61085;48.804;9.228;2023-03-21T08:26:05;19.70;49.20
72936;DHT22;61085;48.804;9.228;2023-03-21T08:28:32;19.50;49.40
72936;DHT22;61085;48.804;9.228;2023-03-21T08:30:58;19.20;51.10
72936;DHT22;61085;48.804;9.228;2023-03-21T08:33:23;19.30;52.50
72936;DHT22;61085;48.804;9.228;2023-03-21T08:35:49;19.00;52.40
72936;DHT22;61085;48.804;9.228;2023-03-21T08:38:15;18.00;53.70
72936;DHT22;61085;48.804;9.228;2023-03-21T08:40:41;18.20;55.80
72936;DHT22;61085;48.804;9.228;2023-03-21T08:43:07;17.90;57.00
72936;DHT22;61085;48.804;9.228;2023-03-21T08:45:32;18.20;58.30
72936;DHT22;61085;48.804;9.228;2023-03-21T08:47:58;18.00;57.20
72936;DHT22;61085;48.804;9.228;2023-03-21T08:50:25;17.30;59.80
72936;DHT22;61085;48.804;9.228;2023-03-21T08:52:52;17.10;62.70
72936;DHT22;61085;48.804;9.228;2023-03-21T08:55:18;17.00;68.40
72936;DHT22;61085;48.804;9.228;2023-03-21T08:57:44;17.10;63.60
72936;DHT22;61085;48.804;9.228;2023-03-21T09:00:13;17.60;63.10
72936;DHT22;61085;48.804;9.228;2023-03-21T09:02:47;17.60;64.90
72936;DHT22;61085;48.804;9.228;2023-03-21T09:05:14;18.50;59.90
72936;DHT22;61085;48.804;9.228;2023-03-21T09:07:41;18.60;59.60
72936;DHT22;61085;48.804;9.228;2023-03-21T09:10:14;18.20;56.40
72936;DHT22;61085;48.804;9.228;2023-03-21T09:12:41;18.30;56.90
72936;DHT22;61085;48.804;9.228;2023-03-21T09:15:10;18.10;57.50
72936;DHT22;61085;48.804;9.228;2023-03-21T09:17:37;18.00;56.30
72936;DHT22;61085;48.804;9.228;2023-03-21T09:20:08;18.00;56.80
72936;DHT22;61085;48.804;9.228;2023-03-21T09:22:37;18.20;56.30
72936;DHT22;61085;48.804;9.228;2023-03-21T09:25:03;18.00;56.40
72936;DHT22;61085;48.804;9.228;2023-03-21T09:27:31;18.00;57.80
72936;DHT22;61085;48.804;9.228;2023-03-21T09:29:57;17.70;55.20
72936;DHT22;61085;48.804;9.228;2023-03-21T09:32:23;17.30;57.00
72936;DHT22;61085;48.804;9.228;2023-03-21T09:34:49;17.50;61.80
72936;DHT22;61085;48.804;9.228;2023-03-21T09:37:15;17.90;61.20
72936;DHT22;61085;48.804;9.228;2023-03-21T09:39:42;18.40;58.90
72936;DHT22;61085;48.804;9.228;2023-03-21T09:42:32;18.60;56.40
72936;DHT22;61085;48.804;9.228;2023-03-21T09:47:40;17.80;53.80
72936;DHT22;61085;48.804;9.228;2023-03-21T09:50:16;18.10;53.60
72936;DHT22;61085;48.804;9.228;2023-03-21T09:52:52;18.30;53.50
72936;DHT22;61085;48.804;9.228;2023-03-21T09:55:24;17.70;55.20
72936;DHT22;61085;48.804;9.228;2023-03-21T09:58:00;17.60;55.30
72936;DHT22;61085;48.804;9.228;2023-03-21T10:00:34;17.70;54.30
72936;DHT22;61085;48.804;9.228;2023-03-21T10:03:03;17.80;51.20
72936;DHT22;61085;48.804;9.228;2023-03-21T10:05:32;18.00;51.60
72936;DHT22;61085;48.804;9.228;2023-03-21T10:08:04;18.40;50.10
72936;DHT22;61085;48.804;9.228;2023-03-21T10:10:38;18.20;50.40
72936;DHT22;61085;48.804;9.228;2023-03-21T10:13:13;17.90;51.00
72936;DHT22;61085;48.804;9.228;2023-03-21T10:15:40;17.30;51.40
72936;DHT22;61085;48.804;9.228;2023-03-21T10:18:06;17.20;53.50
72936;DHT22;61085;48.804;9.228;2023-03-21T10:20:37;17.40;54.50
72936;DHT22;61085;48.804;9.228;2023-03-21T10:23:09;17.00;52.90
72936;DHT22;61085;48.804;9.228;2023-03-21T10:25:41;16.70;56.10
72936;DHT22;61085;48.804;9.228;2023-03-21T10:28:11;16.80;55.70
72936;DHT22;61085;48.804;9.228;2023-03-21T10:30:47;16.60;57.80
72936;DHT22;61085;48.804;9.228;2023-03-21T10:33:18;16.90;57.10
72936;DHT22;61085;48.804;9.228;2023-03-21T10:35:49;17.10;54.70
72936;DHT22;61085;48.804;9.228;2023-03-21T10:38:18;17.50;54.80
72936;DHT22;61085;48.804;9.228;2023-03-21T10:40:44;17.60;53.20
72936;DHT22;61085;48.804;9.228;2023-03-21T10:45:47;18.10;52.30
72936;DHT22;61085;48.804;9.228;2023-03-21T10:48:13;18.30;52.70
72936;DHT22;61085;48.804;9.228;2023-03-21T10:50:40;18.50;51.10
72936;DHT22;61085;48.804;9.228;2023-03-21T10:53:18;18.80;52.00
72936;DHT22;61085;48.804;9.228;2023-03-21T10:55:47;18.90;50.40
72936;DHT22;61085;48.804;9.228;2023-03-21T10:58:19;18.90;50.80
72936;DHT22;61085;48.804;9.228;2023-03-21T11:00:57;18.90;49.70
72936;DHT22;61085;48.804;9.228;2023-03-21T11:03:26;18.60;49.30
72936;DHT22;61085;48.804;9.228;2023-03-21T11:06:15;18.30;49.30
72936;DHT22;61085;48.804;9.228;2023-03-21T11:08:54;18.00;51.20
72936;DHT22;61085;48.804;9.228;2023-03-21T11:14:00;17.90;50.40
72936;DHT22;61085;48.804;9.228;2023-03-21T11:16:39;17.60;52.00
72936;DHT22;61085;48.804;9.228;2023-03-21T11:19:16;17.80;51.60
72936;DHT22;61085;48.804;9.228;2023-03-21T11:21:43;17.50;51.90
72936;DHT22;61085;48.804;9.228;2023-03-21T11:24:18;17.80;52.10
72936;DHT22;61085;48.804;9.228;2023-03-21T11:26:47;17.70;51.40
72936;DHT22;61085;48.804;9.228;2023-03-21T11:29:29;17.60;52.00
72936;DHT22;61085;48.804;9.228;2023-03-21T11:32:31;17.50;51.80
72936;DHT22;61085;48.804;9.228;2023-03-21T11:35:06;17.30;52.00
72936;DHT22;61085;48.804;9.228;2023-03-21T11:37:48;17.50;52.10
72936;DHT22;61085;48.804;9.228;2023-03-21T11:40:25;17.80;51.60
72936;DHT22;61085;48.804;9.228;2023-03-21T11:45:25;17.60;51.00
72936;DHT22;61085;48.804;9.228;2023-03-21T11:47:54;17.70;51.80
72936;DHT22;61085;48.804;9.228;2023-03-21T11:50:28;17.20;51.50
72936;DHT22;61085;48.804;9.228;2023-03-21T12:04:17;16.70;57.40
72936;DHT22;61085;48.804;9.228;2023-03-21T12:07:10;16.80;57.70
72936;DHT22;61085;48.804;9.228;2023-03-21T12:09:46;17.10;57.90
72936;DHT22;61085;48.804;9.228;2023-03-21T12:15:02;16.70;59.40
72936;DHT22;61085;48.804;9.228;2023-03-21T12:25:27;16.70;59.80
72936;DHT22;61085;48.804;9.228;2023-03-21T12:39:28;16.60;57.00
72936;DHT22;61085;48.804;9.228;2023-03-21T12:45:34;16.30;59.10
72936;DHT22;61085;48.804;9.228;2023-03-21T12:47:35;16.30;59.60
72936;DHT22;61085;48.804;9.228;2023-03-21T12:50:32;16.40;59.50
72936;DHT22;61085;48.804;9.228;2023-03-21T12:53:22;16.50;60.00
72936;DHT22;61085;48.804;9.228;2023-03-21T12:55:53;16.50;58.00
72936;DHT22;61085;48.804;9.228;2023-03-21T12:58:23;16.50;58.40
72936;DHT22;61085;48.804;9.228;2023-03-21T13:00:52;16.70;58.00
72936;DHT22;61085;48.804;9.228;2023-03-21T13:03:25;16.80;58.70
72936;DHT22;61085;48.804;9.228;2023-03-21T13:05:56;17.00;58.50
72936;DHT22;61085;48.804;9.228;2023-03-21T13:11:04;17.50;58.90
72936;DHT22;61085;48.804;9.228;2023-03-21T13:16:08;17.90;56.00
72936;DHT22;61085;48.804;9.228;2023-03-21T13:26:55;17.30;54.70
72936;DHT22;61085;48.804;9.228;2023-03-21T13:31:53;17.60;54.00
72936;DHT22;61085;48.804;9.228;2023-03-21T13:34:21;17.70;53.30
72936;DHT22;61085;48.804;9.228;2023-03-21T13:36:49;17.70;54.30
72936;DHT22;61085;48.804;9.228;2023-03-21T13:39:23;17.80;53.60
72936;DHT22;61085;48.804;9.228;2023-03-21T13:41:50;17.80;53.40
72936;DHT22;61085;48.804;9.228;2023-03-21T13:44:30;17.80;53.30
72936;DHT22;61085;48.804;9.228;2023-03-21T13:47:03;17.60;53.10
72936;DHT22;61085;48.804;9.228;2023-03-21T13:49:31;17.50;54.60
72936;DHT22;61085;48.804;9.228;2023-03-21T13:51:59;17.20;55.00
72936;DHT22;61085;48.804;9.228;2023-03-21T13:54:52;17.10;57.10
72936;DHT22;61085;48.804;9.228;2023-03-21T14:00:37;17.50;58.70
72936;DHT22;61085;48.804;9.228;2023-03-21T14:03:07;17.10;57.30
72936;DHT22;61085;48.804;9.228;2023-03-21T14:05:34;17.10;58.90
72936;DHT22;61085;48.804;9.228;2023-03-21T14:08:04;17.30;59.30
72936;DHT22;61085;48.804;9.228;2023-03-21T14:10:43;16.90;58.60
72936;DHT22;61085;48.804;9.228;2023-03-21T14:13:15;16.70;58.50
72936;DHT22;61085;48.804;9.228;2023-03-21T14:15:51;16.50;58.90
72936;DHT22;61085;48.804;9.228;2023-03-21T14:18:22;16.50;57.90
72936;DHT22;61085;48.804;9.228;2023-03-21T14:20:56;16.40;59.80
72936;DHT22;61085;48.804;9.228;2023-03-21T14:23:23;16.30;61.30
72936;DHT22;61085;48.804;9.228;2023-03-21T14:25:49;16.40;62.60
72936;DHT22;61085;48.804;9.228;2023-03-21T14:28:21;16.30;64.10
72936;DHT22;61085;48.804;9.228;2023-03-21T14:30:55;16.30;62.40
72936;DHT22;61085;48.804;9.228;2023-03-21T14:33:39;16.40;62.90
72936;DHT22;61085;48.804;9.228;2023-03-21T14:36:13;16.30;64.30
72936;DHT22;61085;48.804;9.228;2023-03-21T14:38:40;16.20;62.90
72936;DHT22;61085;48.804;9.228;2023-03-21T14:41:22;16.20;62.50
72936;DHT22;61085;48.804;9.228;2023-03-21T14:44:16;16.40;62.10
72936;DHT22;61085;48.804;9.228;2023-03-21T14:46:46;16.30;62.50
72936;DHT22;61085;48.804;9.228;2023-03-21T14:49:28;16.60;61.40
72936;DHT22;61085;48.804;9.228;2023-03-21T14:51:57;16.50;60.70
72936;DHT22;61085;48.804;9.228;2023-03-21T14:54:24;16.40;62.40
72936;DHT22;61085;48.804;9.228;2023-03-21T14:56:56;16.60;65.10
72936;DHT22;61085;48.804;9.228;2023-03-21T14:59:26;16.30;64.20
72936;DHT22;61085;48.804;9.228;2023-03-21T15:01:53;16.40;63.80
72936;DHT22;61085;48.804;9.228;2023-03-21T15:04:19;16.40;63.30
72936;DHT22;61085;48.804;9.228;2023-03-21T15:06:54;16.40;63.90
72936;DHT22;61085;48.804;9.228;2023-03-21T15:09:25;16.60;64.70
72936;DHT22;61085;48.804;9.228;2023-03-21T15:11:52;16.70;59.10
72936;DHT22;61085;48.804;9.228;2023-03-21T15:14:36;16.70;57.80
72936;DHT22;61085;48.804;9.228;2023-03-21T15:17:02;16.60;58.40
72936;DHT22;61085;48.804;9.228;2023-03-21T15:19:32;16.50;58.20
72936;DHT22;61085;48.804;9.228;2023-03-21T15:22:07;16.70;59.60
72936;DHT22;61085;48.804;9.228;2023-03-21T15:24:41;16.40;59.20
72936;DHT22;61085;48.804;9.228;2023-03-21T15:27:17;16.40;59.40
72936;DHT22;61085;48.804;9.228;2023-03-21T15:29:44;16.40;59.70
72936;DHT22;61085;48.804;9.228;2023-03-21T15:32:19;16.40;61.50
72936;DHT22;61085;48.804;9.228;2023-03-21T15:34:47;16.30;62.30
72936;DHT22;61085;48.804;9.228;2023-03-21T15:37:26;16.40;64.00
72936;DHT22;61085;48.804;9.228;2023-03-21T15:39:53;16.10;65.10
72936;DHT22;61085;48.804;9.228;2023-03-21T15:44:53;16.40;66.40
72936;DHT22;61085;48.804;9.228;2023-03-21T15:47:39;16.20;64.40
72936;DHT22;61085;48.804;9.228;2023-03-21T15:50:09;16.20;66.60
72936;DHT22;61085;48.804;9.228;2023-03-21T15:52:36;16.20;67.40
72936;DHT22;61085;48.804;9.228;2023-03-21T15:55:02;16.30;68.60
72936;DHT22;61085;48.804;9.228;2023-03-21T15:57:35;16.30;69.10
72936;DHT22;61085;48.804;9.228;2023-03-21T16:02:44;16.00;69.90
72936;DHT22;61085;48.804;9.228;2023-03-21T16:05:29;16.00;71.80
72936;DHT22;61085;48.804;9.228;2023-03-21T16:08:19;16.00;71.70
72936;DHT22;61085;48.804;9.228;2023-03-21T16:10:45;15.90;71.30
72936;DHT22;61085;48.804;9.228;2023-03-21T16:13:13;15.80;72.60
72936;DHT22;61085;48.804;9.228;2023-03-21T16:15:39;15.60;73.90
72936;DHT22;61085;48.804;9.228;2023-03-21T16:18:06;15.50;75.20
72936;DHT22;61085;48.804;9.228;2023-03-21T16:20:39;15.50;76.00
72936;DHT22;61085;48.804;9.228;2023-03-21T16:23:05;15.50;76.20
72936;DHT22;61085;48.804;9.228;2023-03-21T16:25:32;15.50;76.60
72936;DHT22;61085;48.804;9.228;2023-03-21T16:27:58;15.50;77.30
72936;DHT22;61085;48.804;9.228;2023-03-21T16:30:24;15.50;78.90
72936;DHT22;61085;48.804;9.228;2023-03-21T16:32:50;15.60;77.80
72936;DHT22;61085;48.804;9.228;2023-03-21T16:35:17;15.60;77.10
72936;DHT22;61085;48.804;9.228;2023-03-21T16:37:43;15.40;78.60
72936;DHT22;61085;48.804;9.228;2023-03-21T16:42:46;15.50;77.80
72936;DHT22;61085;48.804;9.228;2023-03-21T16:45:11;15.50;78.80
72936;DHT22;61085;48.804;9.228;2023-03-21T16:47:40;15.30;79.70
72936;DHT22;61085;48.804;9.228;2023-03-21T16:50:30;15.20;80.60
72936;DHT22;61085;48.804;9.228;2023-03-21T16:53:09;15.20;81.30
72936;DHT22;61085;48.804;9.228;2023-03-21T16:55:42;15.10;81.30
72936;DHT22;61085;48.804;9.228;2023-03-21T16:58:14;15.10;82.50
72936;DHT22;61085;48.804;9.228;2023-03-21T17:00:40;15.20;83.00
72936;DHT22;61085;48.804;9.228;2023-03-21T17:03:45;15.10;83.20
72936;DHT22;61085;48.804;9.228;2023-03-21T17:09:22;15.00;85.70
72936;DHT22;61085;48.804;9.228;2023-03-21T17:11:54;14.90;87.80
72936;DHT22;61085;48.804;9.228;2023-03-21T17:14:52;14.80;89.10
72936;DHT22;61085;48.804;9.228;2023-03-21T17:17:25;14.70;89.50
72936;DHT22;61085;48.804;9.228;2023-03-21T17:19:54;14.70;90.10
72936;DHT22;61085;48.804;9.228;2023-03-21T17:22:22;14.70;90.40
72936;DHT22;61085;48.804;9.228;2023-03-21T17:24:48;14.70;90.70
72936;DHT22;61085;48.804;9.228;2023-03-21T17:27:26;14.70;90.90
72936;DHT22;61085;48.804;9.228;2023-03-21T17:29:56;14.70;90.80