sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61870;BME280;47810;42.264;23.826;2023-04-05T00:00:39;93176.56;;;0.82;85.44
61870;BME280;47810;42.264;23.826;2023-04-05T00:03:08;93177.41;;;0.83;85.45
61870;BME280;47810;42.264;23.826;2023-04-05T00:05:34;93174.41;;;0.93;85.05
61870;BME280;47810;42.264;23.826;2023-04-05T00:08:00;93177.97;;;0.91;85.40
61870;BME280;47810;42.264;23.826;2023-04-05T00:10:26;93185.28;;;1.03;84.90
61870;BME280;47810;42.264;23.826;2023-04-05T00:12:52;93178.38;;;1.02;85.37
61870;BME280;47810;42.264;23.826;2023-04-05T00:15:18;93177.06;;;1.14;84.82
61870;BME280;47810;42.264;23.826;2023-04-05T00:17:43;93178.25;;;1.05;84.40
61870;BME280;47810;42.264;23.826;2023-04-05T00:20:09;93168.47;;;1.12;83.91
61870;BME280;47810;42.264;23.826;2023-04-05T00:22:35;93180.81;;;1.07;84.00
61870;BME280;47810;42.264;23.826;2023-04-05T00:25:01;93176.47;;;1.07;84.90
61870;BME280;47810;42.264;23.826;2023-04-05T00:27:27;93185.53;;;0.97;83.90
61870;BME280;47810;42.264;23.826;2023-04-05T00:29:53;93177.38;;;1.06;84.50
61870;BME280;47810;42.264;23.826;2023-04-05T00:32:18;93175.38;;;0.91;84.68
61870;BME280;47810;42.264;23.826;2023-04-05T00:34:44;93174.22;;;0.98;84.26
61870;BME280;47810;42.264;23.826;2023-04-05T00:37:10;93180.69;;;1.10;84.47
61870;BME280;47810;42.264;23.826;2023-04-05T00:39:35;93180.25;;;1.21;84.08
61870;BME280;47810;42.264;23.826;2023-04-05T00:42:01;93170.75;;;1.20;83.72
61870;BME280;47810;42.264;23.826;2023-04-05T00:44:28;93175.78;;;1.02;83.91
61870;BME280;47810;42.264;23.826;2023-04-05T00:46:54;93164.44;;;1.25;84.01
61870;BME280;47810;42.264;23.826;2023-04-05T00:49:19;93165.19;;;1.29;83.54
61870;BME280;47810;42.264;23.826;2023-04-05T00:51:45;93167.59;;;1.33;83.30
61870;BME280;47810;42.264;23.826;2023-04-05T00:54:12;93165.94;;;1.10;83.98
61870;BME280;47810;42.264;23.826;2023-04-05T00:56:38;93170.75;;;1.20;84.01
61870;BME280;47810;42.264;23.826;2023-04-05T00:59:04;93169.06;;;1.19;84.37
61870;BME280;47810;42.264;23.826;2023-04-05T01:01:29;93170.16;;;1.35;83.99
61870;BME280;47810;42.264;23.826;2023-04-05T01:04:00;93166.38;;;1.42;83.74
61870;BME280;47810;42.264;23.826;2023-04-05T01:06:32;93167.00;;;1.27;84.03
61870;BME280;47810;42.264;23.826;2023-04-05T01:11:26;93166.50;;;1.39;83.77
61870;BME280;47810;42.264;23.826;2023-04-05T01:13:57;93169.47;;;1.50;83.52
61870;BME280;47810;42.264;23.826;2023-04-05T01:16:24;93168.25;;;1.59;82.98
61870;BME280;47810;42.264;23.826;2023-04-05T01:18:49;93167.69;;;1.52;82.98
61870;BME280;47810;42.264;23.826;2023-04-05T01:21:26;93180.34;;;1.60;83.32
61870;BME280;47810;42.264;23.826;2023-04-05T01:32:14;93190.41;;;1.47;83.79
61870;BME280;47810;42.264;23.826;2023-04-05T01:37:17;93179.63;;;1.56;83.35
61870;BME280;47810;42.264;23.826;2023-04-05T01:39:45;93183.44;;;1.27;84.12
61870;BME280;47810;42.264;23.826;2023-04-05T01:42:15;93182.09;;;1.39;84.24
61870;BME280;47810;42.264;23.826;2023-04-05T01:44:41;93177.16;;;1.33;84.27
61870;BME280;47810;42.264;23.826;2023-04-05T01:47:07;93181.72;;;1.48;84.19
61870;BME280;47810;42.264;23.826;2023-04-05T01:49:32;93181.84;;;1.45;83.92
61870;BME280;47810;42.264;23.826;2023-04-05T01:51:58;93189.00;;;1.40;84.61
61870;BME280;47810;42.264;23.826;2023-04-05T01:54:23;93186.81;;;1.51;83.49
61870;BME280;47810;42.264;23.826;2023-04-05T01:56:49;93189.75;;;1.64;83.34
61870;BME280;47810;42.264;23.826;2023-04-05T01:59:14;93199.38;;;1.40;83.47
61870;BME280;47810;42.264;23.826;2023-04-05T02:01:40;93195.84;;;1.21;83.31
61870;BME280;47810;42.264;23.826;2023-04-05T02:04:05;93195.59;;;1.27;83.50
61870;BME280;47810;42.264;23.826;2023-04-05T02:06:31;93191.19;;;1.29;82.74
61870;BME280;47810;42.264;23.826;2023-04-05T02:08:57;93186.38;;;1.20;83.12
61870;BME280;47810;42.264;23.826;2023-04-05T02:11:22;93195.44;;;1.09;82.76
61870;BME280;47810;42.264;23.826;2023-04-05T02:13:48;93196.16;;;0.91;83.44
61870;BME280;47810;42.264;23.826;2023-04-05T02:16:13;93200.75;;;1.06;83.54
61870;BME280;47810;42.264;23.826;2023-04-05T02:18:39;93198.94;;;1.08;82.74
61870;BME280;47810;42.264;23.826;2023-04-05T02:21:06;93193.97;;;1.02;82.98
61870;BME280;47810;42.264;23.826;2023-04-05T02:23:32;93204.25;;;1.05;82.81
61870;BME280;47810;42.264;23.826;2023-04-05T02:25:58;93201.38;;;1.13;82.63
61870;BME280;47810;42.264;23.826;2023-04-05T02:28:24;93199.00;;;1.29;82.05
61870;BME280;47810;42.264;23.826;2023-04-05T02:30:49;93186.53;;;0.93;83.13
61870;BME280;47810;42.264;23.826;2023-04-05T02:33:15;93191.69;;;1.16;82.74
61870;BME280;47810;42.264;23.826;2023-04-05T02:35:40;93183.94;;;0.93;83.01
61870;BME280;47810;42.264;23.826;2023-04-05T02:38:06;93189.00;;;0.96;83.23
61870;BME280;47810;42.264;23.826;2023-04-05T02:40:33;93188.41;;;1.11;82.90
61870;BME280;47810;42.264;23.826;2023-04-05T02:42:58;93188.41;;;1.11;82.65
61870;BME280;47810;42.264;23.826;2023-04-05T02:45:24;93190.84;;;0.94;83.32
61870;BME280;47810;42.264;23.826;2023-04-05T02:47:52;93181.72;;;0.84;83.58
61870;BME280;47810;42.264;23.826;2023-04-05T02:50:17;93190.50;;;1.03;83.06
61870;BME280;47810;42.264;23.826;2023-04-05T02:52:48;93184.69;;;0.97;82.95
61870;BME280;47810;42.264;23.826;2023-04-05T02:55:14;93178.88;;;0.90;83.34
61870;BME280;47810;42.264;23.826;2023-04-05T02:57:41;93176.69;;;1.01;83.17
61870;BME280;47810;42.264;23.826;2023-04-05T03:00:07;93176.66;;;0.81;83.57
61870;BME280;47810;42.264;23.826;2023-04-05T03:02:33;93179.38;;;0.78;83.93
61870;BME280;47810;42.264;23.826;2023-04-05T03:04:58;93175.78;;;0.80;83.87
61870;BME280;47810;42.264;23.826;2023-04-05T03:07:26;93171.97;;;0.89;83.79
61870;BME280;47810;42.264;23.826;2023-04-05T03:09:52;93172.84;;;0.67;83.79
61870;BME280;47810;42.264;23.826;2023-04-05T03:12:18;93175.63;;;0.85;83.80
61870;BME280;47810;42.264;23.826;2023-04-05T03:14:43;93178.50;;;0.99;83.47
61870;BME280;47810;42.264;23.826;2023-04-05T03:17:10;93186.00;;;0.85;83.58
61870;BME280;47810;42.264;23.826;2023-04-05T03:19:36;93189.16;;;0.71;83.37
61870;BME280;47810;42.264;23.826;2023-04-05T03:22:02;93182.34;;;0.67;83.68
61870;BME280;47810;42.264;23.826;2023-04-05T03:24:27;93189.16;;;0.71;84.38
61870;BME280;47810;42.264;23.826;2023-04-05T03:26:53;93184.81;;;0.93;83.68
61870;BME280;47810;42.264;23.826;2023-04-05T03:29:18;93182.69;;;1.03;83.42
61870;BME280;47810;42.264;23.826;2023-04-05T03:31:44;93183.69;;;0.99;83.46
61870;BME280;47810;42.264;23.826;2023-04-05T03:34:09;93185.78;;;0.91;84.24
61870;BME280;47810;42.264;23.826;2023-04-05T03:36:35;93187.81;;;0.83;83.99
61870;BME280;47810;42.264;23.826;2023-04-05T03:39:07;93184.72;;;0.73;84.67
61870;BME280;47810;42.264;23.826;2023-04-05T03:41:33;93181.88;;;0.79;84.64
61870;BME280;47810;42.264;23.826;2023-04-05T03:43:59;93187.31;;;0.73;85.01
61870;BME280;47810;42.264;23.826;2023-04-05T03:46:27;93194.34;;;0.93;84.49
61870;BME280;47810;42.264;23.826;2023-04-05T03:48:52;93193.84;;;1.05;84.16
61870;BME280;47810;42.264;23.826;2023-04-05T03:51:18;93200.63;;;0.87;84.15
61870;BME280;47810;42.264;23.826;2023-04-05T03:53:44;93200.63;;;0.87;84.78
61870;BME280;47810;42.264;23.826;2023-04-05T03:56:10;93194.84;;;0.81;85.39
61870;BME280;47810;42.264;23.826;2023-04-05T03:58:36;93197.50;;;1.01;84.61
61870;BME280;47810;42.264;23.826;2023-04-05T04:01:02;93204.00;;;1.11;84.04
61870;BME280;47810;42.264;23.826;2023-04-05T04:03:27;93205.44;;;1.19;83.89
61870;BME280;47810;42.264;23.826;2023-04-05T04:05:55;93206.09;;;1.03;84.65
61870;BME280;47810;42.264;23.826;2023-04-05T04:08:21;93212.13;;;1.26;83.16
61870;BME280;47810;42.264;23.826;2023-04-05T04:10:47;93210.66;;;1.19;83.41
61870;BME280;47810;42.264;23.826;2023-04-05T04:13:12;93210.53;;;1.22;83.75
61870;BME280;47810;42.264;23.826;2023-04-05T04:15:38;93215.25;;;1.12;83.62
61870;BME280;47810;42.264;23.826;2023-04-05T04:18:03;93223.38;;;1.04;83.48
61870;BME280;47810;42.264;23.826;2023-04-05T04:20:29;93216.13;;;1.12;83.20
61870;BME280;47810;42.264;23.826;2023-04-05T04:22:56;93227.00;;;1.00;82.56
61870;BME280;47810;42.264;23.826;2023-04-05T04:25:22;93219.72;;;1.08;83.04
61870;BME280;47810;42.264;23.826;2023-04-05T04:27:47;93218.88;;;1.08;82.50
61870;BME280;47810;42.264;23.826;2023-04-05T04:30:14;93227.47;;;1.32;82.41
61870;BME280;47810;42.264;23.826;2023-04-05T04:32:40;93232.06;;;1.03;82.84
61870;BME280;47810;42.264;23.826;2023-04-05T04:35:32;93232.00;;;1.27;82.06
61870;BME280;47810;42.264;23.826;2023-04-05T04:37:59;93237.75;;;0.91;82.63
61870;BME280;47810;42.264;23.826;2023-04-05T04:40:28;93234.16;;;1.15;82.52
61870;BME280;47810;42.264;23.826;2023-04-05T04:43:12;93238.38;;;1.20;80.60
61870;BME280;47810;42.264;23.826;2023-04-05T04:45:51;93244.44;;;1.19;81.18
61870;BME280;47810;42.264;23.826;2023-04-05T04:48:18;93246.19;;;0.96;80.86
61870;BME280;47810;42.264;23.826;2023-04-05T04:50:44;93244.41;;;1.20;80.72
61870;BME280;47810;42.264;23.826;2023-04-05T04:53:10;93248.41;;;1.29;80.52
61870;BME280;47810;42.264;23.826;2023-04-05T04:55:38;93245.81;;;1.29;80.88
61870;BME280;47810;42.264;23.826;2023-04-05T04:58:06;93251.13;;;1.26;81.21
61870;BME280;47810;42.264;23.826;2023-04-05T05:00:34;93249.84;;;1.36;80.29
61870;BME280;47810;42.264;23.826;2023-04-05T05:03:01;93255.16;;;1.33;80.82
61870;BME280;47810;42.264;23.826;2023-04-05T05:05:27;93255.34;;;1.06;82.17
61870;BME280;47810;42.264;23.826;2023-04-05T05:07:52;93255.03;;;1.36;81.53
61870;BME280;47810;42.264;23.826;2023-04-05T05:10:18;93258.03;;;1.47;80.59
61870;BME280;47810;42.264;23.826;2023-04-05T05:12:44;93257.16;;;1.48;80.66
61870;BME280;47810;42.264;23.826;2023-04-05T05:15:10;93266.88;;;1.43;80.36
61870;BME280;47810;42.264;23.826;2023-04-05T05:17:36;93260.25;;;1.36;80.64
61870;BME280;47810;42.264;23.826;2023-04-05T05:20:03;93265.31;;;1.39;80.60
61870;BME280;47810;42.264;23.826;2023-04-05T05:22:35;93257.22;;;1.25;80.45
61870;BME280;47810;42.264;23.826;2023-04-05T05:25:01;93261.00;;;1.38;79.62
61870;BME280;47810;42.264;23.826;2023-04-05T05:27:26;93258.81;;;1.29;80.02
61870;BME280;47810;42.264;23.826;2023-04-05T05:29:52;93263.50;;;1.41;79.50
61870;BME280;47810;42.264;23.826;2023-04-05T05:32:18;93267.59;;;1.47;78.90
61870;BME280;47810;42.264;23.826;2023-04-05T05:34:43;93256.00;;;1.11;80.02
61870;BME280;47810;42.264;23.826;2023-04-05T05:37:10;93260.50;;;1.30;79.86
61870;BME280;47810;42.264;23.826;2023-04-05T05:39:36;93264.59;;;1.35;78.83
61870;BME280;47810;42.264;23.826;2023-04-05T05:42:02;93262.13;;;1.32;79.14
61870;BME280;47810;42.264;23.826;2023-04-05T05:44:28;93266.38;;;1.35;79.28
61870;BME280;47810;42.264;23.826;2023-04-05T05:46:53;93264.41;;;1.40;78.50
61870;BME280;47810;42.264;23.826;2023-04-05T05:49:19;93261.56;;;1.46;78.18
61870;BME280;47810;42.264;23.826;2023-04-05T05:51:45;93262.16;;;1.31;79.07
61870;BME280;47810;42.264;23.826;2023-04-05T05:54:11;93261.56;;;1.46;78.00
61870;BME280;47810;42.264;23.826;2023-04-05T05:56:37;93267.84;;;1.62;78.37
61870;BME280;47810;42.264;23.826;2023-04-05T05:59:02;93259.88;;;1.23;78.34
61870;BME280;47810;42.264;23.826;2023-04-05T06:01:28;93270.28;;;1.45;78.27
61870;BME280;47810;42.264;23.826;2023-04-05T06:03:54;93266.84;;;1.23;78.80
61870;BME280;47810;42.264;23.826;2023-04-05T06:06:19;93262.53;;;1.22;78.36
61870;BME280;47810;42.264;23.826;2023-04-05T06:08:46;93273.66;;;1.47;77.25
61870;BME280;47810;42.264;23.826;2023-04-05T06:11:18;93265.81;;;1.49;77.35
61870;BME280;47810;42.264;23.826;2023-04-05T06:13:43;93262.59;;;1.42;78.02
61870;BME280;47810;42.264;23.826;2023-04-05T06:16:09;93267.00;;;1.40;77.16
61870;BME280;47810;42.264;23.826;2023-04-05T06:18:35;93270.16;;;1.48;76.31
61870;BME280;47810;42.264;23.826;2023-04-05T06:21:00;93264.31;;;1.63;76.60
61870;BME280;47810;42.264;23.826;2023-04-05T06:23:26;93272.25;;;1.60;76.33
61870;BME280;47810;42.264;23.826;2023-04-05T06:25:51;93274.72;;;1.63;77.10
61870;BME280;47810;42.264;23.826;2023-04-05T06:28:17;93267.47;;;1.72;76.10
61870;BME280;47810;42.264;23.826;2023-04-05T06:30:42;93273.97;;;1.82;76.50
61870;BME280;47810;42.264;23.826;2023-04-05T06:33:09;93283.88;;;1.94;75.63
61870;BME280;47810;42.264;23.826;2023-04-05T06:35:34;93285.69;;;1.92;76.32
61870;BME280;47810;42.264;23.826;2023-04-05T06:38:00;93286.47;;;1.74;75.67
61870;BME280;47810;42.264;23.826;2023-04-05T06:40:25;93295.59;;;2.04;74.45
61870;BME280;47810;42.264;23.826;2023-04-05T06:42:51;93294.69;;;1.85;74.54
61870;BME280;47810;42.264;23.826;2023-04-05T06:45:17;93308.72;;;1.81;75.25
61870;BME280;47810;42.264;23.826;2023-04-05T06:47:43;93301.84;;;1.80;75.47
61870;BME280;47810;42.264;23.826;2023-04-05T06:50:09;93305.81;;;1.89;75.77
61870;BME280;47810;42.264;23.826;2023-04-05T06:52:35;93305.38;;;1.99;74.13
61870;BME280;47810;42.264;23.826;2023-04-05T06:55:01;93306.66;;;1.89;74.99
61870;BME280;47810;42.264;23.826;2023-04-05T06:57:28;93319.66;;;1.89;74.87
61870;BME280;47810;42.264;23.826;2023-04-05T06:59:57;93316.44;;;2.04;74.27
61870;BME280;47810;42.264;23.826;2023-04-05T07:02:23;93324.09;;;1.87;74.48
61870;BME280;47810;42.264;23.826;2023-04-05T07:04:49;93323.25;;;1.86;76.08
61870;BME280;47810;42.264;23.826;2023-04-05T07:07:15;93328.16;;;2.15;75.92
61870;BME280;47810;42.264;23.826;2023-04-05T07:09:41;93329.19;;;2.10;74.65
61870;BME280;47810;42.264;23.826;2023-04-05T07:12:07;93335.34;;;2.30;74.95
61870;BME280;47810;42.264;23.826;2023-04-05T07:14:33;93337.13;;;2.28;75.26
61870;BME280;47810;42.264;23.826;2023-04-05T07:16:59;93338.06;;;2.27;74.49
61870;BME280;47810;42.264;23.826;2023-04-05T07:19:25;93339.38;;;2.37;74.21
61870;BME280;47810;42.264;23.826;2023-04-05T07:21:51;93339.69;;;2.29;74.90
61870;BME280;47810;42.264;23.826;2023-04-05T07:24:17;93347.19;;;2.17;74.76
61870;BME280;47810;42.264;23.826;2023-04-05T07:26:42;93346.16;;;2.41;74.82
61870;BME280;47810;42.264;23.826;2023-04-05T07:29:08;93347.97;;;2.39;75.04
61870;BME280;47810;42.264;23.826;2023-04-05T07:31:34;93350.69;;;2.16;74.34
61870;BME280;47810;42.264;23.826;2023-04-05T07:34:00;93359.94;;;2.02;73.59
61870;BME280;47810;42.264;23.826;2023-04-05T07:36:25;93361.38;;;2.09;74.77
61870;BME280;47810;42.264;23.826;2023-04-05T07:38:54;93356.59;;;2.41;73.28
61870;BME280;47810;42.264;23.826;2023-04-05T07:41:20;93363.97;;;2.30;74.73
61870;BME280;47810;42.264;23.826;2023-04-05T07:43:45;93365.31;;;2.61;73.48
61870;BME280;47810;42.264;23.826;2023-04-05T07:46:11;93361.53;;;2.47;73.43
61870;BME280;47810;42.264;23.826;2023-04-05T07:48:36;93376.16;;;2.50;73.15
61870;BME280;47810;42.264;23.826;2023-04-05T07:51:05;93372.53;;;2.74;72.74
61870;BME280;47810;42.264;23.826;2023-04-05T07:53:31;93373.09;;;2.81;71.09
61870;BME280;47810;42.264;23.826;2023-04-05T07:55:57;93377.94;;;2.49;72.01
61870;BME280;47810;42.264;23.826;2023-04-05T07:58:24;93379.44;;;2.55;71.97
61870;BME280;47810;42.264;23.826;2023-04-05T08:00:49;93380.34;;;2.74;72.54
61870;BME280;47810;42.264;23.826;2023-04-05T08:03:17;93382.16;;;2.52;72.68
61870;BME280;47810;42.264;23.826;2023-04-05T08:05:42;93378.97;;;2.66;72.55
61870;BME280;47810;42.264;23.826;2023-04-05T08:08:08;93380.69;;;2.67;71.71
61870;BME280;47810;42.264;23.826;2023-04-05T08:10:38;93381.56;;;2.66;72.30
61870;BME280;47810;42.264;23.826;2023-04-05T08:13:04;93384.38;;;2.61;72.54
61870;BME280;47810;42.264;23.826;2023-04-05T08:15:34;93387.81;;;2.82;71.64
61870;BME280;47810;42.264;23.826;2023-04-05T08:18:00;93388.84;;;2.98;71.71
61870;BME280;47810;42.264;23.826;2023-04-05T08:20:26;93395.50;;;3.06;71.38
61870;BME280;47810;42.264;23.826;2023-04-05T08:22:51;93399.69;;;2.89;70.15
61870;BME280;47810;42.264;23.826;2023-04-05T08:25:17;93395.78;;;2.99;70.99
61870;BME280;47810;42.264;23.826;2023-04-05T08:27:42;93400.47;;;2.91;71.70
61870;BME280;47810;42.264;23.826;2023-04-05T08:30:08;93399.56;;;2.92;69.54
61870;BME280;47810;42.264;23.826;2023-04-05T08:32:34;93406.88;;;2.84;70.31
61870;BME280;47810;42.264;23.826;2023-04-05T08:35:00;93397.59;;;2.97;70.48
61870;BME280;47810;42.264;23.826;2023-04-05T08:37:25;93398.13;;;3.06;69.93
61870;BME280;47810;42.264;23.826;2023-04-05T08:39:52;93403.13;;;3.10;70.13
61870;BME280;47810;42.264;23.826;2023-04-05T08:42:18;93409.56;;;3.22;70.65
61870;BME280;47810;42.264;23.826;2023-04-05T08:44:49;93396.53;;;3.22;69.77
61870;BME280;47810;42.264;23.826;2023-04-05T08:47:17;93401.06;;;3.37;69.81
61870;BME280;47810;42.264;23.826;2023-04-05T08:49:43;93410.47;;;3.21;68.56
61870;BME280;47810;42.264;23.826;2023-04-05T08:52:10;93402.03;;;3.35;69.47
61870;BME280;47810;42.264;23.826;2023-04-05T08:54:36;93406.16;;;3.20;69.40
61870;BME280;47810;42.264;23.826;2023-04-05T08:57:05;93397.00;;;3.30;69.61
61870;BME280;47810;42.264;23.826;2023-04-05T08:59:32;93400.75;;;3.43;69.67
61870;BME280;47810;42.264;23.826;2023-04-05T09:02:01;93403.19;;;2.88;70.24
61870;BME280;47810;42.264;23.826;2023-04-05T09:04:29;93404.53;;;3.17;69.69
61870;BME280;47810;42.264;23.826;2023-04-05T09:06:59;93404.97;;;3.27;70.63
61870;BME280;47810;42.264;23.826;2023-04-05T09:09:25;93411.50;;;3.37;70.23
61870;BME280;47810;42.264;23.826;2023-04-05T09:11:56;93414.16;;;2.96;70.13
61870;BME280;47810;42.264;23.826;2023-04-05T09:14:22;93414.91;;;2.98;69.59
61870;BME280;47810;42.264;23.826;2023-04-05T09:16:47;93413.63;;;3.09;68.83
61870;BME280;47810;42.264;23.826;2023-04-05T09:19:13;93417.34;;;3.03;69.77
61870;BME280;47810;42.264;23.826;2023-04-05T09:21:58;93415.34;;;2.89;70.86
61870;BME280;47810;42.264;23.826;2023-04-05T09:24:31;93417.13;;;3.08;70.86
61870;BME280;47810;42.264;23.826;2023-04-05T09:27:04;93419.88;;;3.25;69.15
61870;BME280;47810;42.264;23.826;2023-04-05T09:29:30;93415.38;;;3.08;70.49
61870;BME280;47810;42.264;23.826;2023-04-05T09:31:56;93411.25;;;3.23;69.84
61870;BME280;47810;42.264;23.826;2023-04-05T09:34:21;93431.06;;;3.27;69.42
61870;BME280;47810;42.264;23.826;2023-04-05T09:36:48;93419.94;;;3.42;70.00
61870;BME280;47810;42.264;23.826;2023-04-05T09:39:14;93421.34;;;3.49;68.38
61870;BME280;47810;42.264;23.826;2023-04-05T09:41:44;93422.78;;;3.57;69.57
61870;BME280;47810;42.264;23.826;2023-04-05T09:44:30;93421.22;;;3.53;68.95
61870;BME280;47810;42.264;23.826;2023-04-05T09:47:17;93409.38;;;3.83;67.81
61870;BME280;47810;42.264;23.826;2023-04-05T09:49:42;93415.09;;;3.54;69.52
61870;BME280;47810;42.264;23.826;2023-04-05T09:52:21;93411.34;;;3.78;68.77
61870;BME280;47810;42.264;23.826;2023-04-05T09:54:47;93409.50;;;3.80;68.14
61870;BME280;47810;42.264;23.826;2023-04-05T09:57:17;93410.09;;;3.68;67.99
61870;BME280;47810;42.264;23.826;2023-04-05T09:59:44;93410.09;;;3.68;68.64
61870;BME280;47810;42.264;23.826;2023-04-05T10:02:10;93407.59;;;3.65;68.52
61870;BME280;47810;42.264;23.826;2023-04-05T10:04:42;93415.16;;;3.90;68.92
61870;BME280;47810;42.264;23.826;2023-04-05T10:07:09;93412.06;;;3.63;68.24
61870;BME280;47810;42.264;23.826;2023-04-05T10:09:37;93408.25;;;3.70;67.84
61870;BME280;47810;42.264;23.826;2023-04-05T10:12:03;93407.31;;;3.52;69.38
61870;BME280;47810;42.264;23.826;2023-04-05T10:14:32;93408.69;;;3.61;68.38
61870;BME280;47810;42.264;23.826;2023-04-05T10:17:07;93406.13;;;3.78;69.34
61870;BME280;47810;42.264;23.826;2023-04-05T10:22:25;93404.81;;;3.69;69.25
61870;BME280;47810;42.264;23.826;2023-04-05T10:24:57;93400.00;;;3.60;69.08
61870;BME280;47810;42.264;23.826;2023-04-05T10:27:32;93407.53;;;3.47;69.66
61870;BME280;47810;42.264;23.826;2023-04-05T10:30:03;93404.16;;;3.64;67.36
61870;BME280;47810;42.264;23.826;2023-04-05T10:38:22;93414.50;;;3.66;68.31
61870;BME280;47810;42.264;23.826;2023-04-05T10:40:48;93405.38;;;3.76;68.77
61870;BME280;47810;42.264;23.826;2023-04-05T10:43:20;93408.25;;;3.70;67.40
61870;BME280;47810;42.264;23.826;2023-04-05T10:45:47;93410.03;;;3.50;70.26
61870;BME280;47810;42.264;23.826;2023-04-05T10:48:17;93414.03;;;3.58;69.15
61870;BME280;47810;42.264;23.826;2023-04-05T10:50:46;93412.00;;;3.83;69.44
61870;BME280;47810;42.264;23.826;2023-04-05T10:53:12;93412.59;;;3.88;69.92
61870;BME280;47810;42.264;23.826;2023-04-05T10:55:38;93418.47;;;3.93;67.86
61870;BME280;47810;42.264;23.826;2023-04-05T10:58:04;93417.41;;;3.97;68.24
61870;BME280;47810;42.264;23.826;2023-04-05T11:00:30;93410.72;;;4.28;67.37
61870;BME280;47810;42.264;23.826;2023-04-05T11:02:56;93414.69;;;4.18;67.94
61870;BME280;47810;42.264;23.826;2023-04-05T11:05:32;93416.38;;;4.19;65.38
61870;BME280;47810;42.264;23.826;2023-04-05T11:08:02;93410.06;;;4.06;67.39
61870;BME280;47810;42.264;23.826;2023-04-05T11:10:28;93410.50;;;3.96;68.11
61870;BME280;47810;42.264;23.826;2023-04-05T11:15:29;93403.47;;;4.16;66.19
61870;BME280;47810;42.264;23.826;2023-04-05T11:18:38;93402.09;;;4.26;66.62
61870;BME280;47810;42.264;23.826;2023-04-05T11:23:20;93405.97;;;4.54;66.54
61870;BME280;47810;42.264;23.826;2023-04-05T11:25:49;93406.97;;;4.51;66.67
61870;BME280;47810;42.264;23.826;2023-04-05T11:28:27;93400.72;;;4.19;67.03
61870;BME280;47810;42.264;23.826;2023-04-05T11:30:53;93401.94;;;4.29;68.17
61870;BME280;47810;42.264;23.826;2023-04-05T11:33:35;93402.25;;;4.23;68.21
61870;BME280;47810;42.264;23.826;2023-04-05T11:36:02;93401.59;;;4.37;67.94
61870;BME280;47810;42.264;23.826;2023-04-05T11:38:28;93407.66;;;4.55;68.02
61870;BME280;47810;42.264;23.826;2023-04-05T11:41:10;93411.38;;;4.51;67.92
61870;BME280;47810;42.264;23.826;2023-04-05T11:43:36;93413.03;;;4.34;67.83
61870;BME280;47810;42.264;23.826;2023-04-05T11:46:02;93414.56;;;4.21;68.12
61870;BME280;47810;42.264;23.826;2023-04-05T11:48:31;93412.72;;;4.04;67.67
61870;BME280;47810;42.264;23.826;2023-04-05T11:50:59;93415.75;;;4.14;67.26
61870;BME280;47810;42.264;23.826;2023-04-05T11:53:24;93415.00;;;4.29;67.15
61870;BME280;47810;42.264;23.826;2023-04-05T11:55:50;93415.44;;;4.20;67.53
61870;BME280;47810;42.264;23.826;2023-04-05T11:58:20;93418.75;;;4.24;67.76
61870;BME280;47810;42.264;23.826;2023-04-05T12:00:57;93416.97;;;4.07;68.52
61870;BME280;47810;42.264;23.826;2023-04-05T12:03:24;93426.97;;;4.16;66.83
61870;BME280;47810;42.264;23.826;2023-04-05T12:05:50;93419.00;;;4.19;66.09
61870;BME280;47810;42.264;23.826;2023-04-05T12:08:17;93419.72;;;4.04;67.18
61870;BME280;47810;42.264;23.826;2023-04-05T12:10:43;93423.78;;;3.73;67.28
61870;BME280;47810;42.264;23.826;2023-04-05T12:13:08;93425.59;;;4.09;67.90
61870;BME280;47810;42.264;23.826;2023-04-05T12:15:36;93426.88;;;3.81;68.18
61870;BME280;47810;42.264;23.826;2023-04-05T12:18:01;93430.53;;;4.15;68.60
61870;BME280;47810;42.264;23.826;2023-04-05T12:20:28;93432.50;;;4.10;67.61
61870;BME280;47810;42.264;23.826;2023-04-05T12:22:54;93431.38;;;3.96;68.60
61870;BME280;47810;42.264;23.826;2023-04-05T12:25:20;93427.53;;;4.23;67.36
61870;BME280;47810;42.264;23.826;2023-04-05T12:27:46;93430.41;;;3.80;67.86
61870;BME280;47810;42.264;23.826;2023-04-05T12:30:16;93433.94;;;3.79;67.72
61870;BME280;47810;42.264;23.826;2023-04-05T12:35:17;93430.94;;;4.06;67.70
61870;BME280;47810;42.264;23.826;2023-04-05T12:37:43;93430.22;;;4.21;66.69
61870;BME280;47810;42.264;23.826;2023-04-05T12:40:10;93433.03;;;4.16;69.46
61870;BME280;47810;42.264;23.826;2023-04-05T12:42:36;93432.91;;;4.01;66.97
61870;BME280;47810;42.264;23.826;2023-04-05T12:45:07;93436.47;;;4.00;67.74
61870;BME280;47810;42.264;23.826;2023-04-05T12:47:34;93431.53;;;3.93;68.13
61870;BME280;47810;42.264;23.826;2023-04-05T12:50:09;93441.25;;;3.71;67.71
61870;BME280;47810;42.264;23.826;2023-04-05T12:52:34;93436.88;;;3.90;66.66
61870;BME280;47810;42.264;23.826;2023-04-05T12:55:00;93434.19;;;4.11;67.34
61870;BME280;47810;42.264;23.826;2023-04-05T12:57:29;93440.00;;;3.80;67.70
61870;BME280;47810;42.264;23.826;2023-04-05T12:59:55;93431.25;;;3.62;68.79
61870;BME280;47810;42.264;23.826;2023-04-05T13:02:22;93436.31;;;3.65;68.09
61870;BME280;47810;42.264;23.826;2023-04-05T13:04:48;93437.44;;;3.59;69.26
61870;BME280;47810;42.264;23.826;2023-04-05T13:07:14;93434.63;;;3.45;68.24
61870;BME280;47810;42.264;23.826;2023-04-05T13:09:40;93434.31;;;3.32;67.83
61870;BME280;47810;42.264;23.826;2023-04-05T13:12:05;93430.66;;;3.36;68.56
61870;BME280;47810;42.264;23.826;2023-04-05T13:14:31;93430.25;;;3.45;68.45
61870;BME280;47810;42.264;23.826;2023-04-05T13:16:57;93427.28;;;3.34;69.02
61870;BME280;47810;42.264;23.826;2023-04-05T13:19:22;93422.66;;;3.60;69.67
61870;BME280;47810;42.264;23.826;2023-04-05T13:21:48;93419.69;;;3.86;68.13
61870;BME280;47810;42.264;23.826;2023-04-05T13:24:14;93425.22;;;3.97;67.91
61870;BME280;47810;42.264;23.826;2023-04-05T13:26:39;93426.16;;;3.78;67.54
61870;BME280;47810;42.264;23.826;2023-04-05T13:29:05;93426.72;;;3.65;67.89