sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21675;SDS011;10999;51.332;9.458;2023-04-25T00:01:28;5.47;;;2.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:03:55;5.93;;;2.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:06:23;8.77;;;3.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:08:52;7.28;;;2.75;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:11:19;6.60;;;2.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:13:46;6.28;;;2.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:16:16;7.80;;;2.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:18:43;8.10;;;2.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:21:12;6.72;;;2.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:23:39;7.07;;;2.83;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:26:05;5.55;;;2.63;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:28:32;8.25;;;2.95;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:30:59;7.43;;;2.67;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:33:25;6.88;;;2.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:35:52;7.75;;;2.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:38:19;6.88;;;2.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:40:46;8.48;;;3.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:43:12;6.63;;;2.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:45:39;7.50;;;3.13;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:48:06;9.18;;;3.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:50:33;6.93;;;2.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:53:01;9.10;;;2.72;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:55:29;7.40;;;2.67;;
21675;SDS011;10999;51.332;9.458;2023-04-25T00:57:57;7.60;;;2.75;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:00:24;10.60;;;3.45;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:02:51;8.80;;;2.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:05:18;7.90;;;2.97;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:07:45;7.00;;;2.95;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:10:12;7.43;;;3.03;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:12:38;7.97;;;3.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:15:06;9.13;;;3.35;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:17:33;8.68;;;3.17;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:20:02;9.73;;;3.22;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:22:31;9.68;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:24:58;8.25;;;3.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:27:26;7.63;;;3.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:29:54;10.30;;;3.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:32:22;11.90;;;3.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:34:49;8.45;;;3.55;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:37:16;9.85;;;3.17;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:39:43;9.45;;;4.07;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:42:10;10.85;;;3.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:44:38;8.57;;;3.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:47:05;8.43;;;3.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:49:32;9.60;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:51:59;11.35;;;3.47;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:54:25;8.07;;;3.28;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:56:52;10.65;;;3.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T01:59:19;10.50;;;4.07;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:01:48;9.10;;;3.47;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:04:15;10.50;;;3.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:06:42;10.50;;;4.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:09:09;9.50;;;3.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:11:36;8.73;;;3.78;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:14:02;11.25;;;4.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:16:29;10.48;;;4.45;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:18:56;8.60;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:21:23;10.07;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:23:50;11.75;;;3.85;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:26:18;10.50;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:28:45;9.57;;;3.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:31:11;12.27;;;4.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:33:38;9.18;;;3.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:36:05;12.63;;;4.28;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:38:32;11.35;;;3.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:40:58;11.85;;;4.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:43:25;12.65;;;4.07;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:45:52;9.82;;;4.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:48:18;9.75;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:50:45;11.68;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:53:12;11.43;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:55:39;10.50;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-04-25T02:58:05;12.05;;;4.43;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:00:32;10.23;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:02:59;12.38;;;4.32;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:05:26;10.13;;;4.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:07:52;12.93;;;4.47;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:10:19;8.43;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:12:46;8.82;;;4.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:15:12;10.05;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:17:39;12.93;;;4.63;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:20:06;10.57;;;4.55;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:22:34;9.43;;;4.13;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:25:01;11.63;;;4.25;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:27:27;9.43;;;3.95;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:29:54;10.65;;;4.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:32:21;11.38;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:34:48;9.68;;;4.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:37:14;10.43;;;3.75;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:39:41;9.80;;;3.88;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:42:08;11.13;;;4.68;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:44:34;12.38;;;4.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:47:01;10.75;;;3.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:49:28;10.40;;;4.03;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:51:55;9.82;;;3.92;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:54:22;10.43;;;4.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:56:48;10.82;;;3.47;;
21675;SDS011;10999;51.332;9.458;2023-04-25T03:59:15;8.45;;;3.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:01:42;9.30;;;3.85;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:04:08;11.10;;;3.97;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:06:36;10.63;;;3.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:09:02;11.07;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:11:29;9.45;;;4.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:13:57;7.03;;;2.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:16:24;10.55;;;3.88;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:18:51;9.55;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:21:17;12.68;;;4.13;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:23:44;8.00;;;3.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:26:12;9.50;;;3.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:28:41;9.63;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:31:10;10.57;;;3.85;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:33:37;11.27;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:36:04;9.68;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:38:33;11.15;;;3.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:41:00;11.05;;;4.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:43:27;10.15;;;3.95;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:45:55;11.30;;;3.88;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:48:24;9.88;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:50:51;9.93;;;4.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:53:18;10.40;;;2.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:55:45;8.45;;;2.78;;
21675;SDS011;10999;51.332;9.458;2023-04-25T04:58:12;8.63;;;2.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:00:39;10.32;;;2.78;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:03:06;7.65;;;2.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:05:33;7.22;;;2.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:07:59;7.38;;;2.35;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:10:26;6.68;;;2.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:12:53;7.57;;;2.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:15:20;6.57;;;2.28;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:17:46;7.30;;;2.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:20:13;6.38;;;2.33;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:22:44;6.88;;;2.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:25:11;6.97;;;2.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:27:38;6.10;;;2.13;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:30:05;6.93;;;2.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:32:32;5.97;;;2.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:34:59;6.82;;;2.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:37:26;6.15;;;2.53;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:39:53;6.45;;;2.85;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:42:19;7.55;;;2.45;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:44:46;7.50;;;2.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:47:13;8.65;;;2.63;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:49:40;10.23;;;2.78;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:52:06;6.75;;;2.33;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:54:33;6.03;;;2.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:57:00;7.70;;;2.22;;
21675;SDS011;10999;51.332;9.458;2023-04-25T05:59:28;4.85;;;1.73;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:01:55;6.00;;;1.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:04:22;5.40;;;1.55;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:06:49;4.00;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:09:16;7.00;;;1.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:11:42;8.80;;;1.67;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:14:09;3.80;;;1.25;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:16:36;7.97;;;1.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:19:02;8.32;;;2.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:21:29;5.47;;;1.75;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:23:57;8.50;;;1.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:26:24;8.13;;;1.77;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:28:50;4.90;;;1.67;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:31:17;7.65;;;1.83;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:33:44;6.78;;;1.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:36:11;6.47;;;1.85;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:38:37;5.35;;;1.95;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:41:04;6.45;;;1.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:43:31;5.32;;;1.77;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:45:59;6.35;;;2.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:48:27;7.07;;;1.83;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:50:54;6.90;;;1.88;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:53:21;7.22;;;2.35;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:55:47;9.10;;;2.13;;
21675;SDS011;10999;51.332;9.458;2023-04-25T06:58:14;9.85;;;2.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:00:41;8.02;;;2.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:03:08;7.82;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:05:35;12.88;;;2.63;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:08:02;8.38;;;2.78;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:10:29;9.82;;;2.33;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:12:55;9.20;;;3.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:15:22;7.93;;;2.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:17:49;9.02;;;2.35;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:20:16;7.60;;;2.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:22:42;10.80;;;3.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:25:10;9.50;;;2.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:27:36;8.60;;;2.83;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:30:03;10.18;;;2.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:32:31;8.77;;;2.55;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:34:57;11.40;;;2.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:37:24;9.30;;;2.17;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:39:52;11.85;;;2.67;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:42:19;9.57;;;2.45;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:44:45;9.85;;;2.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:47:13;9.10;;;2.28;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:49:39;10.65;;;2.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:52:07;11.27;;;3.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:54:34;12.85;;;3.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:57:00;10.77;;;2.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T07:59:28;11.35;;;2.97;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:01:55;7.82;;;2.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:04:23;9.95;;;2.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:06:52;11.45;;;2.17;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:09:20;8.77;;;2.63;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:11:47;8.48;;;2.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:14:13;8.52;;;2.35;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:16:40;6.50;;;1.75;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:19:08;12.55;;;3.55;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:21:35;7.00;;;1.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:24:02;8.20;;;1.98;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:26:29;7.10;;;2.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:28:56;7.60;;;2.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:31:22;7.93;;;1.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:33:49;6.57;;;2.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:36:18;6.93;;;2.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:39:04;8.13;;;1.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:41:30;6.80;;;2.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:43:57;8.88;;;2.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:46:26;10.18;;;2.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:48:53;8.82;;;2.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:51:26;9.38;;;2.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:53:57;11.18;;;1.92;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:56:55;11.75;;;2.22;;
21675;SDS011;10999;51.332;9.458;2023-04-25T08:59:24;9.20;;;2.35;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:01:51;11.25;;;2.13;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:04:18;10.80;;;1.65;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:06:46;8.25;;;1.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:09:13;7.55;;;2.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:11:40;9.43;;;1.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:14:11;7.82;;;2.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:19:39;4.85;;;1.63;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:22:08;7.38;;;1.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:24:38;8.90;;;1.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:27:08;5.30;;;1.92;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:29:37;7.65;;;2.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:34:39;7.53;;;2.28;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:37:10;6.75;;;1.88;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:39:38;6.70;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:42:05;6.63;;;1.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:44:32;6.90;;;1.75;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:46:58;8.52;;;1.95;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:49:25;10.65;;;1.45;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:51:54;10.40;;;2.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:54:24;7.25;;;1.95;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:56:52;10.15;;;1.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T09:59:20;8.05;;;2.75;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:01:49;11.88;;;1.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:04:21;7.28;;;2.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:06:52;9.57;;;2.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:09:21;5.93;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:11:51;7.28;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:14:19;7.63;;;1.58;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:16:46;7.07;;;1.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:19:13;8.45;;;1.98;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:21:55;5.72;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:24:42;8.95;;;1.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:27:10;7.93;;;1.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:29:37;6.22;;;1.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:32:03;4.45;;;0.95;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:34:37;8.40;;;1.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:37:06;4.97;;;1.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:39:35;7.65;;;1.35;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:42:04;4.35;;;1.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:44:31;4.50;;;1.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:46:59;5.82;;;1.50;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:49:34;2.90;;;1.02;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:55:05;6.60;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T10:57:50;5.45;;;0.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:00:18;5.53;;;1.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:02:57;3.55;;;0.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:08:03;5.88;;;1.02;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:10:37;5.72;;;1.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:13:06;7.38;;;1.23;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:15:33;4.45;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:18:00;2.40;;;0.63;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:20:27;4.63;;;1.52;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:22:57;3.30;;;0.85;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:25:25;4.72;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:27:56;4.30;;;1.17;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:30:25;4.60;;;0.98;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:32:52;5.00;;;1.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:35:19;5.68;;;0.82;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:37:46;4.05;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:40:13;7.32;;;1.63;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:42:44;4.00;;;0.93;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:45:13;9.02;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:47:40;3.92;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:50:07;4.53;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:52:38;4.72;;;1.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:55:07;4.35;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T11:57:42;5.22;;;0.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:00:11;3.33;;;0.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:02:45;3.05;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:05:14;5.57;;;1.25;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:07:57;3.92;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:10:24;5.10;;;1.27;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:12:52;4.63;;;1.25;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:15:23;9.27;;;1.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:17:52;5.45;;;1.27;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:20:21;5.22;;;1.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:22:50;8.82;;;1.52;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:28:13;5.20;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:33:35;3.65;;;0.95;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:36:03;4.10;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:38:36;3.53;;;1.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:41:07;7.60;;;1.35;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:43:34;4.38;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:46:01;4.93;;;1.92;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:48:28;5.70;;;1.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:50:55;6.70;;;1.35;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:53:22;3.30;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:55:54;3.65;;;1.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T12:58:34;4.30;;;1.15;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:01:36;4.15;;;1.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:04:03;5.18;;;1.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:06:30;6.68;;;1.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:08:58;4.80;;;1.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:11:25;4.30;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:13:52;5.82;;;1.13;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:16:19;5.05;;;0.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:18:49;4.40;;;1.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:21:16;3.35;;;0.85;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:23:43;2.47;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:26:12;4.10;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:28:39;5.90;;;1.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:31:10;4.40;;;0.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:33:37;6.55;;;1.05;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:36:04;5.90;;;1.60;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:38:31;5.05;;;1.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:40:58;3.10;;;0.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:43:25;4.20;;;1.13;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:45:51;4.30;;;1.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:48:18;2.42;;;0.85;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:50:46;2.90;;;1.02;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:53:13;4.53;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:55:40;6.25;;;1.48;;
21675;SDS011;10999;51.332;9.458;2023-04-25T13:58:07;7.22;;;1.48;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:00:38;5.07;;;1.42;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:03:05;4.57;;;1.40;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:05:34;6.25;;;1.02;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:08:05;5.72;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:10:33;4.75;;;1.08;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:13:00;6.15;;;1.33;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:15:30;4.60;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:18:00;4.63;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:20:28;3.63;;;0.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:22:55;4.30;;;0.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:25:24;6.03;;;1.02;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:27:51;5.38;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:30:19;5.03;;;1.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:32:47;4.10;;;0.98;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:35:15;3.72;;;1.00;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:37:42;4.97;;;1.38;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:40:09;3.47;;;1.10;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:42:37;2.00;;;0.70;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:45:04;5.32;;;1.20;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:47:33;3.35;;;0.80;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:50:02;2.65;;;0.85;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:52:30;4.75;;;0.82;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:54:57;3.67;;;1.30;;
21675;SDS011;10999;51.332;9.458;2023-04-25T14:57:33;3.65;;;0.77;;
21675;SDS011;10999;51.332;9.458;2023-04-25T15:00:02;5.15;;;1.33;;
21675;SDS011;10999;51.332;9.458;2023-04-25T15:02:33;3.72;;;0.90;;
21675;SDS011;10999;51.332;9.458;2023-04-25T15:05:01;9.65;;;1.23;;
21675;SDS011;10999;51.332;9.458;2023-04-25T15:07:29;3.88;;;0.75;;