sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4354;DHT22;11018;51.258;6.806;2022-08-01T00:01:34;20.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:04:00;20.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:06:26;20.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:08:51;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:11:17;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:13:42;20.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:16:08;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:18:34;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:21:04;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:23:30;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:25:55;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:28:21;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:30:46;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:33:12;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:35:37;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:38:03;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:40:29;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:42:54;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:45:20;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:47:45;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:50:11;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:52:39;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:55:04;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:57:30;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T00:59:56;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:02:21;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:04:47;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:07:19;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:09:52;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:12:42;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:17:51;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:20:19;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:28:35;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:31:02;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:33:29;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:36:03;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:38:34;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:41:03;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:43:29;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:45:57;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:48:23;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:50:51;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:53:19;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:55:47;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T01:58:14;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:00:42;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:03:11;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:05:38;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:08:05;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:10:32;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:13:02;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:15:29;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:17:56;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:20:22;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:22:52;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:28:09;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:30:38;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:33:16;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:35:46;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:38:13;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:40:42;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:43:09;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:45:39;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:48:11;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:50:39;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:53:08;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:55:36;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T02:58:04;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:00:32;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:02:59;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:05:27;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:07:55;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:10:21;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:12:49;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:15:16;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:17:44;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:20:12;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:22:40;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:25:08;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:27:35;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:30:03;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:32:30;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:34:57;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:37:36;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:40:35;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:43:09;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:45:41;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:48:13;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:50:45;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:53:13;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:55:41;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T03:58:08;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:00:36;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:03:04;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:05:30;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:07:57;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:10:23;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:12:49;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:15:15;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:17:41;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:20:07;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:22:33;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:25:02;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:27:32;19.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:30:00;19.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:32:28;19.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:34:58;19.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:37:25;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:39:54;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:42:20;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:44:46;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:47:13;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:49:39;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:52:05;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:54:33;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:57:02;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T04:59:29;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:02:05;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:04:31;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:06:56;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:09:22;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:11:47;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:14:13;19.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:16:38;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:19:04;19.90;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:21:30;19.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:23:55;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:26:21;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:28:46;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:31:12;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:33:37;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:36:03;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:38:29;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:40:54;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:43:20;20.00;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:45:45;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:48:11;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:50:37;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:53:02;20.10;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:55:28;20.20;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T05:57:54;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:00:19;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:02:45;20.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:05:10;20.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:07:36;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:10:04;20.80;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:12:32;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:14:58;20.70;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:17:23;20.60;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:19:49;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:22:15;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:24:40;20.40;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:27:06;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:29:31;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:31:58;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:34:23;20.30;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:36:49;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:39:15;20.50;99.90
4354;DHT22;11018;51.258;6.806;2022-08-01T06:41:40;20.60;92.80
4354;DHT22;11018;51.258;6.806;2022-08-01T06:44:11;20.60;96.30
4354;DHT22;11018;51.258;6.806;2022-08-01T06:46:37;20.80;92.20
4354;DHT22;11018;51.258;6.806;2022-08-01T06:49:03;20.90;95.20
4354;DHT22;11018;51.258;6.806;2022-08-01T06:51:28;21.00;81.40
4354;DHT22;11018;51.258;6.806;2022-08-01T06:53:54;21.10;85.50
4354;DHT22;11018;51.258;6.806;2022-08-01T06:56:19;21.10;78.30
4354;DHT22;11018;51.258;6.806;2022-08-01T06:58:45;21.20;79.00
4354;DHT22;11018;51.258;6.806;2022-08-01T07:01:11;21.40;79.20
4354;DHT22;11018;51.258;6.806;2022-08-01T07:03:36;21.60;79.50
4354;DHT22;11018;51.258;6.806;2022-08-01T07:06:03;21.60;70.50
4354;DHT22;11018;51.258;6.806;2022-08-01T07:08:28;21.50;72.40
4354;DHT22;11018;51.258;6.806;2022-08-01T07:10:54;21.40;68.60
4354;DHT22;11018;51.258;6.806;2022-08-01T07:13:20;21.30;71.60
4354;DHT22;11018;51.258;6.806;2022-08-01T07:15:50;21.20;72.70
4354;DHT22;11018;51.258;6.806;2022-08-01T07:18:16;21.30;69.00
4354;DHT22;11018;51.258;6.806;2022-08-01T07:20:41;21.20;71.10
4354;DHT22;11018;51.258;6.806;2022-08-01T07:23:07;21.20;69.10
4354;DHT22;11018;51.258;6.806;2022-08-01T07:25:32;21.20;68.40
4354;DHT22;11018;51.258;6.806;2022-08-01T07:27:58;21.50;70.10
4354;DHT22;11018;51.258;6.806;2022-08-01T07:30:24;21.90;67.40
4354;DHT22;11018;51.258;6.806;2022-08-01T07:32:49;22.30;73.90
4354;DHT22;11018;51.258;6.806;2022-08-01T07:35:15;22.60;60.50
4354;DHT22;11018;51.258;6.806;2022-08-01T07:37:40;22.70;55.80
4354;DHT22;11018;51.258;6.806;2022-08-01T07:40:06;22.80;52.70
4354;DHT22;11018;51.258;6.806;2022-08-01T07:42:32;22.80;50.70
4354;DHT22;11018;51.258;6.806;2022-08-01T07:44:58;22.60;51.10
4354;DHT22;11018;51.258;6.806;2022-08-01T07:47:24;22.30;53.60
4354;DHT22;11018;51.258;6.806;2022-08-01T07:49:50;22.20;53.00
4354;DHT22;11018;51.258;6.806;2022-08-01T07:52:16;22.10;55.10
4354;DHT22;11018;51.258;6.806;2022-08-01T07:54:42;22.40;56.90
4354;DHT22;11018;51.258;6.806;2022-08-01T07:57:07;22.50;53.50
4354;DHT22;11018;51.258;6.806;2022-08-01T07:59:33;22.60;55.10
4354;DHT22;11018;51.258;6.806;2022-08-01T08:01:59;22.70;50.20
4354;DHT22;11018;51.258;6.806;2022-08-01T08:04:25;23.10;51.50
4354;DHT22;11018;51.258;6.806;2022-08-01T08:06:51;23.40;45.50
4354;DHT22;11018;51.258;6.806;2022-08-01T08:09:18;23.30;45.20
4354;DHT22;11018;51.258;6.806;2022-08-01T08:11:45;23.10;46.30
4354;DHT22;11018;51.258;6.806;2022-08-01T08:14:11;23.30;46.00
4354;DHT22;11018;51.258;6.806;2022-08-01T08:16:37;23.60;45.10
4354;DHT22;11018;51.258;6.806;2022-08-01T08:19:03;23.70;45.00
4354;DHT22;11018;51.258;6.806;2022-08-01T08:21:29;23.60;43.60
4354;DHT22;11018;51.258;6.806;2022-08-01T08:23:56;23.40;43.00
4354;DHT22;11018;51.258;6.806;2022-08-01T08:26:53;23.50;43.20
4354;DHT22;11018;51.258;6.806;2022-08-01T08:29:20;23.70;42.10
4354;DHT22;11018;51.258;6.806;2022-08-01T08:31:47;24.10;39.30
4354;DHT22;11018;51.258;6.806;2022-08-01T08:34:13;24.40;37.20
4354;DHT22;11018;51.258;6.806;2022-08-01T08:36:38;24.50;35.80
4354;DHT22;11018;51.258;6.806;2022-08-01T08:39:04;23.90;36.60
4354;DHT22;11018;51.258;6.806;2022-08-01T08:41:31;23.40;38.50
4354;DHT22;11018;51.258;6.806;2022-08-01T08:43:57;23.30;39.90
4354;DHT22;11018;51.258;6.806;2022-08-01T08:46:27;23.30;43.00
4354;DHT22;11018;51.258;6.806;2022-08-01T08:48:53;23.50;40.70
4354;DHT22;11018;51.258;6.806;2022-08-01T08:51:19;23.80;40.60
4354;DHT22;11018;51.258;6.806;2022-08-01T08:53:46;23.80;39.50
4354;DHT22;11018;51.258;6.806;2022-08-01T08:56:13;23.80;38.50
4354;DHT22;11018;51.258;6.806;2022-08-01T08:58:41;23.90;40.00
4354;DHT22;11018;51.258;6.806;2022-08-01T09:01:09;24.00;40.10
4354;DHT22;11018;51.258;6.806;2022-08-01T09:03:36;24.00;39.90
4354;DHT22;11018;51.258;6.806;2022-08-01T09:06:02;24.10;39.50
4354;DHT22;11018;51.258;6.806;2022-08-01T09:08:29;24.30;38.60
4354;DHT22;11018;51.258;6.806;2022-08-01T09:10:55;24.50;37.90
4354;DHT22;11018;51.258;6.806;2022-08-01T09:13:21;24.60;36.40
4354;DHT22;11018;51.258;6.806;2022-08-01T09:15:51;24.90;36.30
4354;DHT22;11018;51.258;6.806;2022-08-01T09:18:32;25.00;34.40
4354;DHT22;11018;51.258;6.806;2022-08-01T09:21:09;25.10;34.60
4354;DHT22;11018;51.258;6.806;2022-08-01T09:26:13;25.00;34.00
4354;DHT22;11018;51.258;6.806;2022-08-01T09:28:39;24.80;34.90
4354;DHT22;11018;51.258;6.806;2022-08-01T09:31:14;24.70;35.00
4354;DHT22;11018;51.258;6.806;2022-08-01T09:33:51;25.00;35.30
4354;DHT22;11018;51.258;6.806;2022-08-01T09:36:19;25.40;32.60
4354;DHT22;11018;51.258;6.806;2022-08-01T09:38:45;25.60;31.20
4354;DHT22;11018;51.258;6.806;2022-08-01T09:41:11;25.80;30.20
4354;DHT22;11018;51.258;6.806;2022-08-01T09:43:37;25.90;28.10
4354;DHT22;11018;51.258;6.806;2022-08-01T09:46:11;25.60;27.70
4354;DHT22;11018;51.258;6.806;2022-08-01T09:48:37;24.60;32.20
4354;DHT22;11018;51.258;6.806;2022-08-01T09:51:05;24.40;34.70
4354;DHT22;11018;51.258;6.806;2022-08-01T09:53:46;24.20;34.70
4354;DHT22;11018;51.258;6.806;2022-08-01T09:56:12;24.10;36.10
4354;DHT22;11018;51.258;6.806;2022-08-01T09:58:58;24.10;35.30
4354;DHT22;11018;51.258;6.806;2022-08-01T10:01:24;23.90;36.50
4354;DHT22;11018;51.258;6.806;2022-08-01T10:04:25;24.00;36.10
4354;DHT22;11018;51.258;6.806;2022-08-01T10:07:06;24.00;35.20
4354;DHT22;11018;51.258;6.806;2022-08-01T10:09:34;24.10;33.90
4354;DHT22;11018;51.258;6.806;2022-08-01T10:12:01;24.10;34.30
4354;DHT22;11018;51.258;6.806;2022-08-01T10:14:28;24.10;34.50
4354;DHT22;11018;51.258;6.806;2022-08-01T10:16:56;24.60;30.80
4354;DHT22;11018;51.258;6.806;2022-08-01T10:19:23;24.60;30.10
4354;DHT22;11018;51.258;6.806;2022-08-01T10:21:50;24.90;30.40
4354;DHT22;11018;51.258;6.806;2022-08-01T10:24:22;25.30;28.50
4354;DHT22;11018;51.258;6.806;2022-08-01T10:26:51;25.60;27.40
4354;DHT22;11018;51.258;6.806;2022-08-01T10:29:18;25.50;30.00
4354;DHT22;11018;51.258;6.806;2022-08-01T10:31:47;25.60;28.50
4354;DHT22;11018;51.258;6.806;2022-08-01T10:34:13;25.40;29.90
4354;DHT22;11018;51.258;6.806;2022-08-01T10:36:42;25.50;28.20
4354;DHT22;11018;51.258;6.806;2022-08-01T10:39:10;25.40;28.00
4354;DHT22;11018;51.258;6.806;2022-08-01T10:41:38;25.20;28.80
4354;DHT22;11018;51.258;6.806;2022-08-01T10:44:06;25.20;28.80
4354;DHT22;11018;51.258;6.806;2022-08-01T10:46:37;25.50;27.10
4354;DHT22;11018;51.258;6.806;2022-08-01T10:49:06;26.30;24.10
4354;DHT22;11018;51.258;6.806;2022-08-01T10:51:36;26.70;22.00
4354;DHT22;11018;51.258;6.806;2022-08-01T10:54:06;26.80;20.70
4354;DHT22;11018;51.258;6.806;2022-08-01T10:56:50;26.90;20.80
4354;DHT22;11018;51.258;6.806;2022-08-01T10:59:26;26.40;21.40
4354;DHT22;11018;51.258;6.806;2022-08-01T11:02:00;26.20;21.50
4354;DHT22;11018;51.258;6.806;2022-08-01T11:04:41;26.00;21.80
4354;DHT22;11018;51.258;6.806;2022-08-01T11:07:16;25.60;22.80
4354;DHT22;11018;51.258;6.806;2022-08-01T11:09:46;25.40;21.40
4354;DHT22;11018;51.258;6.806;2022-08-01T11:12:17;25.00;22.40
4354;DHT22;11018;51.258;6.806;2022-08-01T11:17:33;24.70;23.30
4354;DHT22;11018;51.258;6.806;2022-08-01T11:30:40;25.60;21.50
4354;DHT22;11018;51.258;6.806;2022-08-01T11:33:06;25.70;20.40
4354;DHT22;11018;51.258;6.806;2022-08-01T11:35:32;25.50;21.10
4354;DHT22;11018;51.258;6.806;2022-08-01T11:38:24;25.60;20.70
4354;DHT22;11018;51.258;6.806;2022-08-01T11:41:24;26.20;19.70
4354;DHT22;11018;51.258;6.806;2022-08-01T11:44:02;26.70;19.10
4354;DHT22;11018;51.258;6.806;2022-08-01T11:46:50;26.80;18.00
4354;DHT22;11018;51.258;6.806;2022-08-01T11:52:19;26.10;18.40
4354;DHT22;11018;51.258;6.806;2022-08-01T11:54:54;26.00;18.10
4354;DHT22;11018;51.258;6.806;2022-08-01T11:57:20;26.30;17.10
4354;DHT22;11018;51.258;6.806;2022-08-01T11:59:57;26.40;19.70
4354;DHT22;11018;51.258;6.806;2022-08-01T12:02:27;26.10;21.30
4354;DHT22;11018;51.258;6.806;2022-08-01T12:05:03;25.90;22.90
4354;DHT22;11018;51.258;6.806;2022-08-01T12:07:30;25.50;24.40
4354;DHT22;11018;51.258;6.806;2022-08-01T12:10:03;25.30;24.80
4354;DHT22;11018;51.258;6.806;2022-08-01T12:12:30;25.70;24.60
4354;DHT22;11018;51.258;6.806;2022-08-01T12:14:58;26.00;23.90
4354;DHT22;11018;51.258;6.806;2022-08-01T12:19:57;26.10;23.70
4354;DHT22;11018;51.258;6.806;2022-08-01T12:22:23;26.50;22.00
4354;DHT22;11018;51.258;6.806;2022-08-01T12:24:49;27.00;19.30
4354;DHT22;11018;51.258;6.806;2022-08-01T12:27:28;27.00;18.10
4354;DHT22;11018;51.258;6.806;2022-08-01T12:29:54;26.60;18.40
4354;DHT22;11018;51.258;6.806;2022-08-01T12:32:24;26.40;18.60
4354;DHT22;11018;51.258;6.806;2022-08-01T12:34:51;26.60;19.20
4354;DHT22;11018;51.258;6.806;2022-08-01T12:37:17;26.80;18.60
4354;DHT22;11018;51.258;6.806;2022-08-01T12:39:44;27.00;17.50
4354;DHT22;11018;51.258;6.806;2022-08-01T12:42:09;27.00;17.10
4354;DHT22;11018;51.258;6.806;2022-08-01T12:44:36;26.50;18.00
4354;DHT22;11018;51.258;6.806;2022-08-01T12:47:04;26.70;19.10
4354;DHT22;11018;51.258;6.806;2022-08-01T12:49:31;26.90;19.60
4354;DHT22;11018;51.258;6.806;2022-08-01T12:51:57;26.90;19.10
4354;DHT22;11018;51.258;6.806;2022-08-01T12:54:23;27.30;18.10
4354;DHT22;11018;51.258;6.806;2022-08-01T12:56:51;27.30;17.50
4354;DHT22;11018;51.258;6.806;2022-08-01T12:59:25;26.90;17.60
4354;DHT22;11018;51.258;6.806;2022-08-01T13:01:54;26.90;18.10
4354;DHT22;11018;51.258;6.806;2022-08-01T13:04:21;26.50;19.40
4354;DHT22;11018;51.258;6.806;2022-08-01T13:06:47;26.40;19.90
4354;DHT22;11018;51.258;6.806;2022-08-01T13:09:13;26.40;19.50
4354;DHT22;11018;51.258;6.806;2022-08-01T13:11:40;26.70;18.20
4354;DHT22;11018;51.258;6.806;2022-08-01T13:14:06;26.30;17.40
4354;DHT22;11018;51.258;6.806;2022-08-01T13:16:32;26.20;18.00
4354;DHT22;11018;51.258;6.806;2022-08-01T13:19:10;26.60;18.40
4354;DHT22;11018;51.258;6.806;2022-08-01T13:21:35;26.50;17.60
4354;DHT22;11018;51.258;6.806;2022-08-01T13:24:06;26.50;17.30
4354;DHT22;11018;51.258;6.806;2022-08-01T13:26:44;26.90;17.40
4354;DHT22;11018;51.258;6.806;2022-08-01T13:29:19;27.60;16.30
4354;DHT22;11018;51.258;6.806;2022-08-01T13:31:46;27.90;16.10
4354;DHT22;11018;51.258;6.806;2022-08-01T13:34:11;27.70;16.00
4354;DHT22;11018;51.258;6.806;2022-08-01T13:36:38;27.10;18.70
4354;DHT22;11018;51.258;6.806;2022-08-01T13:39:05;26.50;19.10
4354;DHT22;11018;51.258;6.806;2022-08-01T13:41:51;26.30;20.40
4354;DHT22;11018;51.258;6.806;2022-08-01T13:44:16;26.50;20.60
4354;DHT22;11018;51.258;6.806;2022-08-01T13:46:43;26.10;21.20
4354;DHT22;11018;51.258;6.806;2022-08-01T13:49:10;26.10;21.90
4354;DHT22;11018;51.258;6.806;2022-08-01T13:51:37;26.20;21.80
4354;DHT22;11018;51.258;6.806;2022-08-01T13:54:03;26.40;20.30
4354;DHT22;11018;51.258;6.806;2022-08-01T13:56:28;26.70;19.90
4354;DHT22;11018;51.258;6.806;2022-08-01T13:58:55;27.10;18.90
4354;DHT22;11018;51.258;6.806;2022-08-01T14:01:21;27.50;18.20
4354;DHT22;11018;51.258;6.806;2022-08-01T14:03:47;27.50;18.10
4354;DHT22;11018;51.258;6.806;2022-08-01T14:06:13;27.60;17.70
4354;DHT22;11018;51.258;6.806;2022-08-01T14:08:41;28.30;16.50
4354;DHT22;11018;51.258;6.806;2022-08-01T14:11:07;28.40;16.20
4354;DHT22;11018;51.258;6.806;2022-08-01T14:13:32;27.60;16.50
4354;DHT22;11018;51.258;6.806;2022-08-01T14:15:59;27.50;18.10
4354;DHT22;11018;51.258;6.806;2022-08-01T14:18:25;27.70;17.50
4354;DHT22;11018;51.258;6.806;2022-08-01T14:20:51;27.50;17.60
4354;DHT22;11018;51.258;6.806;2022-08-01T14:23:16;27.30;18.40
4354;DHT22;11018;51.258;6.806;2022-08-01T14:25:44;26.90;19.30
4354;DHT22;11018;51.258;6.806;2022-08-01T14:28:09;26.90;19.30
4354;DHT22;11018;51.258;6.806;2022-08-01T14:30:36;27.00;18.90
4354;DHT22;11018;51.258;6.806;2022-08-01T14:33:01;27.20;19.20
4354;DHT22;11018;51.258;6.806;2022-08-01T14:35:27;27.30;18.20
4354;DHT22;11018;51.258;6.806;2022-08-01T14:37:52;27.30;18.70
4354;DHT22;11018;51.258;6.806;2022-08-01T14:40:18;27.10;18.30
4354;DHT22;11018;51.258;6.806;2022-08-01T14:42:47;26.90;18.40
4354;DHT22;11018;51.258;6.806;2022-08-01T14:45:14;26.80;18.30
4354;DHT22;11018;51.258;6.806;2022-08-01T14:47:41;26.20;20.40
4354;DHT22;11018;51.258;6.806;2022-08-01T14:50:10;25.80;21.50
4354;DHT22;11018;51.258;6.806;2022-08-01T14:52:37;25.90;22.10
4354;DHT22;11018;51.258;6.806;2022-08-01T14:55:04;26.50;21.50
4354;DHT22;11018;51.258;6.806;2022-08-01T14:57:31;27.30;19.90
4354;DHT22;11018;51.258;6.806;2022-08-01T14:59:56;27.00;20.00
4354;DHT22;11018;51.258;6.806;2022-08-01T15:02:22;27.20;19.80
4354;DHT22;11018;51.258;6.806;2022-08-01T15:04:48;27.20;20.10
4354;DHT22;11018;51.258;6.806;2022-08-01T15:07:15;27.60;19.20
4354;DHT22;11018;51.258;6.806;2022-08-01T15:09:40;27.50;18.90
4354;DHT22;11018;51.258;6.806;2022-08-01T15:12:07;27.70;19.20
4354;DHT22;11018;51.258;6.806;2022-08-01T15:14:33;28.40;17.50
4354;DHT22;11018;51.258;6.806;2022-08-01T15:17:14;28.80;16.60
4354;DHT22;11018;51.258;6.806;2022-08-01T15:19:40;28.90;16.70
4354;DHT22;11018;51.258;6.806;2022-08-01T15:22:06;28.70;16.40
4354;DHT22;11018;51.258;6.806;2022-08-01T15:24:31;28.40;17.20
4354;DHT22;11018;51.258;6.806;2022-08-01T15:26:57;27.90;17.30
4354;DHT22;11018;51.258;6.806;2022-08-01T15:29:23;27.60;18.60
4354;DHT22;11018;51.258;6.806;2022-08-01T15:31:48;27.40;18.80
4354;DHT22;11018;51.258;6.806;2022-08-01T15:34:15;27.10;19.00
4354;DHT22;11018;51.258;6.806;2022-08-01T15:36:40;27.00;18.60
4354;DHT22;11018;51.258;6.806;2022-08-01T15:39:08;26.00;20.00
4354;DHT22;11018;51.258;6.806;2022-08-01T15:41:34;26.00;20.50
4354;DHT22;11018;51.258;6.806;2022-08-01T15:44:00;25.80;20.40
4354;DHT22;11018;51.258;6.806;2022-08-01T15:46:25;25.60;20.80
4354;DHT22;11018;51.258;6.806;2022-08-01T15:48:51;25.70;21.40
4354;DHT22;11018;51.258;6.806;2022-08-01T15:51:16;26.00;21.20
4354;DHT22;11018;51.258;6.806;2022-08-01T15:53:42;26.40;19.80
4354;DHT22;11018;51.258;6.806;2022-08-01T15:56:07;26.60;19.00
4354;DHT22;11018;51.258;6.806;2022-08-01T15:58:35;27.10;18.70
4354;DHT22;11018;51.258;6.806;2022-08-01T16:01:00;27.50;17.80
4354;DHT22;11018;51.258;6.806;2022-08-01T16:03:26;27.60;17.30
4354;DHT22;11018;51.258;6.806;2022-08-01T16:05:53;27.30;18.00
4354;DHT22;11018;51.258;6.806;2022-08-01T16:08:18;27.20;17.80
4354;DHT22;11018;51.258;6.806;2022-08-01T16:10:44;27.00;18.40
4354;DHT22;11018;51.258;6.806;2022-08-01T16:13:10;26.70;19.10
4354;DHT22;11018;51.258;6.806;2022-08-01T16:15:36;26.40;19.60
4354;DHT22;11018;51.258;6.806;2022-08-01T16:18:04;26.30;20.00
4354;DHT22;11018;51.258;6.806;2022-08-01T16:20:30;26.40;19.80
4354;DHT22;11018;51.258;6.806;2022-08-01T16:22:55;26.50;19.20