sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21886;SDS011;11108;49.988;8.182;2023-07-29T00:00:19;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:02:44;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:05:10;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:07:35;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:10:01;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:12:26;0.80;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:14:51;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:17:16;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:19:41;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:22:07;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:24:33;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:26:58;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:29:23;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:31:49;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:34:14;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:36:43;0.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:39:09;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:41:34;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:43:59;0.73;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:46:24;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:48:50;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:51:15;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:53:40;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:56:05;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T00:58:31;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:00:56;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:03:22;0.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:05:54;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:08:54;1.47;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:11:15;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:13:43;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:16:11;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:18:39;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:21:07;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:23:35;0.67;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:26:01;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:28:27;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:30:55;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:33:25;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:35:58;0.55;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:38:30;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:40:58;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:43:24;2.60;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:45:50;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:48:16;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:50:41;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:53:06;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:55:31;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T01:57:56;0.83;;;0.83;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:00:23;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:02:48;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:05:13;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:07:39;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:10:04;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:12:29;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:14:54;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:17:20;0.60;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:19:45;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:22:14;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:24:39;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:27:04;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:29:30;0.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:31:55;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:34:20;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:36:46;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:39:11;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:41:36;1.10;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:44:01;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:46:26;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:48:52;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:51:17;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:53:42;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:56:07;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-07-29T02:58:34;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:01:03;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:03:29;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:06:05;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:08:30;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:10:56;0.43;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:13:21;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:15:47;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:18:12;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:20:37;1.33;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:23:02;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:25:28;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:27:53;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:30:19;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:32:45;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:35:10;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:37:35;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:40:01;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:42:26;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:44:51;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:47:17;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:49:42;0.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:52:07;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:54:32;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:56:58;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T03:59:23;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:01:48;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:04:13;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:06:38;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:09:03;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:11:29;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:13:54;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:16:19;0.77;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:18:44;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:21:09;0.88;;;0.88;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:23:35;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:26:00;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:28:25;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:30:50;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:33:16;1.42;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:35:41;1.07;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:38:06;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:40:34;3.80;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:43:00;1.07;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:45:27;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:47:53;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:50:18;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:52:43;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:55:08;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:57:33;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T04:59:59;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:02:24;0.97;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:04:49;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:07:14;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:09:40;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:12:05;1.07;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:14:30;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:16:55;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:19:21;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:21:46;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:24:11;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:26:36;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:29:02;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:31:27;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:33:52;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:36:18;0.83;;;0.83;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:38:43;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:41:08;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:43:33;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:45:58;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:48:24;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:50:49;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:53:15;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:55:40;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T05:58:05;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:00:31;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:02:56;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:05:21;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:07:46;1.33;;;0.83;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:10:13;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:12:38;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:15:04;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:17:30;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:19:55;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:22:20;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:24:45;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:27:10;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:29:35;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:32:01;0.87;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:34:26;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:36:51;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:39:16;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:41:41;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:44:07;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:46:32;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:48:57;1.03;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:51:22;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:53:47;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:56:13;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T06:58:38;1.60;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:01:03;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:03:28;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:05:53;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:08:19;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:10:44;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:13:09;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:15:34;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:17:59;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:20:25;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:22:50;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:25:15;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:27:40;1.03;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:30:06;1.48;;;0.98;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:32:31;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:34:56;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:37:21;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:39:47;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:42:12;2.10;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:44:37;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:47:02;1.27;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:49:28;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:51:53;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:54:18;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:56:44;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T07:59:09;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:01:35;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:04:00;1.27;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:06:26;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:08:51;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:11:16;1.60;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:13:41;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:16:06;1.30;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:18:32;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:20:58;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:23:26;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:25:52;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:28:18;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:30:43;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:33:08;1.27;;;1.27;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:35:33;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:37:59;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:40:25;1.67;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:42:52;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:45:18;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:47:43;1.08;;;1.08;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:50:09;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:52:34;1.53;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:55:00;1.37;;;1.33;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:57:25;1.30;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T08:59:51;1.97;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:02:16;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:04:42;2.93;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:07:07;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:09:33;1.47;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:11:58;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:14:23;1.30;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:16:49;2.00;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:19:14;1.80;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:21:39;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:24:05;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:26:32;0.97;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:28:58;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:31:23;1.23;;;1.23;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:33:49;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:36:14;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:38:39;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:41:05;1.33;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:43:31;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:46:03;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:48:32;1.07;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:50:57;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:53:23;1.17;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:55:49;1.17;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-07-29T09:58:16;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:00:44;1.07;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:03:09;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:05:34;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:08:00;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:10:26;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:12:52;1.03;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:15:18;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:17:43;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:20:10;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:22:40;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:27:47;1.70;;;1.27;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:30:12;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:32:41;2.22;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:35:07;1.40;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:37:32;1.13;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:39:58;2.57;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:42:23;2.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:44:49;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:47:15;1.27;;;1.23;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:49:41;1.03;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:52:06;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:54:31;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:57:06;1.57;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-07-29T10:59:32;1.77;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:01:58;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:04:24;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:15:03;1.07;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:17:29;1.03;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:19:55;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:22:22;1.23;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:24:47;1.07;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:27:12;1.73;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:29:37;1.23;;;1.23;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:32:03;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:34:31;1.03;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:36:57;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:39:22;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:41:47;1.30;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:44:16;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:46:41;1.17;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:49:07;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:51:32;1.08;;;1.08;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:53:58;1.17;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:56:23;1.47;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T11:58:49;1.03;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:01:14;1.30;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:03:39;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:06:04;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:08:30;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:10:55;1.23;;;1.23;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:13:23;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:15:48;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:18:14;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:20:39;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:23:05;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:25:32;1.13;;;1.13;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:28:04;1.40;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:30:30;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:32:55;1.33;;;1.33;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:35:20;1.43;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:37:45;1.03;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:40:20;1.13;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:42:46;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:45:14;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:47:39;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:50:05;1.17;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:52:30;1.30;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:54:55;1.50;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:57:20;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T12:59:46;1.07;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:02:11;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:04:36;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:07:02;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:09:27;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:11:52;1.23;;;1.23;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:14:17;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:16:42;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:19:08;1.33;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:21:33;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:23:58;1.27;;;1.27;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:26:23;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:28:48;1.30;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:31:14;1.40;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:33:39;1.40;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:36:05;1.30;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:38:30;1.03;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:40:55;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:43:21;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:45:46;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:48:13;1.03;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:50:38;1.30;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:53:04;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:55:29;1.50;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-07-29T13:57:54;2.17;;;1.57;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:00:19;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:02:45;1.30;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:05:10;1.45;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:07:36;1.50;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:10:02;1.27;;;1.27;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:12:27;1.15;;;1.15;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:14:52;1.13;;;1.13;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:17:17;1.48;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:19:42;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:22:08;1.23;;;1.23;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:24:33;1.30;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:26:58;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:29:23;1.23;;;1.23;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:31:49;1.23;;;1.23;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:34:14;1.40;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:36:39;1.50;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:39:04;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:41:30;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:43:55;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:46:20;1.53;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-07-29T14:48:45;1.20;;;1.20;;