sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2022-12-11T00:00:32;92778.22;;;12.90;76.82
63097;BME280;49185;42.320;23.198;2022-12-11T00:02:58;92796.91;;;12.90;75.83
63097;BME280;49185;42.320;23.198;2022-12-11T00:05:23;92764.16;;;13.25;74.40
63097;BME280;49185;42.320;23.198;2022-12-11T00:07:49;92775.91;;;13.15;75.62
63097;BME280;49185;42.320;23.198;2022-12-11T00:10:14;92760.69;;;13.16;72.47
63097;BME280;49185;42.320;23.198;2022-12-11T00:12:40;92784.75;;;13.59;71.59
63097;BME280;49185;42.320;23.198;2022-12-11T00:15:05;92796.16;;;12.99;76.74
63097;BME280;49185;42.320;23.198;2022-12-11T00:17:31;92799.16;;;13.15;75.84
63097;BME280;49185;42.320;23.198;2022-12-11T00:19:56;92781.88;;;13.03;77.08
63097;BME280;49185;42.320;23.198;2022-12-11T00:22:22;92812.44;;;12.88;78.02
63097;BME280;49185;42.320;23.198;2022-12-11T00:24:47;92790.50;;;13.00;77.08
63097;BME280;49185;42.320;23.198;2022-12-11T00:27:13;92780.00;;;12.55;79.38
63097;BME280;49185;42.320;23.198;2022-12-11T00:29:38;92785.84;;;12.57;76.32
63097;BME280;49185;42.320;23.198;2022-12-11T00:32:04;92775.03;;;13.63;72.23
63097;BME280;49185;42.320;23.198;2022-12-11T00:34:29;92752.22;;;13.75;67.88
63097;BME280;49185;42.320;23.198;2022-12-11T00:36:54;92772.09;;;14.12;65.40
63097;BME280;49185;42.320;23.198;2022-12-11T00:39:20;92763.94;;;14.56;64.88
63097;BME280;49185;42.320;23.198;2022-12-11T00:41:45;92750.63;;;15.07;60.38
63097;BME280;49185;42.320;23.198;2022-12-11T00:44:11;92772.88;;;15.28;59.98
63097;BME280;49185;42.320;23.198;2022-12-11T00:46:36;92766.13;;;15.43;60.36
63097;BME280;49185;42.320;23.198;2022-12-11T00:49:02;92772.91;;;15.19;61.94
63097;BME280;49185;42.320;23.198;2022-12-11T00:51:27;92737.38;;;15.10;61.45
63097;BME280;49185;42.320;23.198;2022-12-11T00:53:52;92767.03;;;15.05;63.26
63097;BME280;49185;42.320;23.198;2022-12-11T00:56:20;92769.97;;;15.12;62.01
63097;BME280;49185;42.320;23.198;2022-12-11T00:58:46;92770.41;;;14.93;62.21
63097;BME280;49185;42.320;23.198;2022-12-11T01:01:15;92760.91;;;15.47;58.65
63097;BME280;49185;42.320;23.198;2022-12-11T01:03:42;92773.59;;;15.59;59.58
63097;BME280;49185;42.320;23.198;2022-12-11T01:06:12;92799.66;;;15.28;63.85
63097;BME280;49185;42.320;23.198;2022-12-11T01:08:38;92803.28;;;14.55;69.31
63097;BME280;49185;42.320;23.198;2022-12-11T01:11:09;92825.78;;;13.81;74.96
63097;BME280;49185;42.320;23.198;2022-12-11T01:13:36;92830.72;;;13.04;80.18
63097;BME280;49185;42.320;23.198;2022-12-11T01:16:07;92853.16;;;12.31;85.82
63097;BME280;49185;42.320;23.198;2022-12-11T01:18:33;92876.75;;;11.93;88.64
63097;BME280;49185;42.320;23.198;2022-12-11T01:20:58;92847.59;;;11.74;90.21
63097;BME280;49185;42.320;23.198;2022-12-11T01:23:23;92867.22;;;11.78;90.91
63097;BME280;49185;42.320;23.198;2022-12-11T01:25:49;92876.06;;;11.87;89.17
63097;BME280;49185;42.320;23.198;2022-12-11T01:28:15;92858.84;;;11.71;88.53
63097;BME280;49185;42.320;23.198;2022-12-11T01:30:41;92881.06;;;11.66;90.41
63097;BME280;49185;42.320;23.198;2022-12-11T01:33:07;92876.63;;;11.62;90.52
63097;BME280;49185;42.320;23.198;2022-12-11T01:35:32;92896.19;;;11.57;89.85
63097;BME280;49185;42.320;23.198;2022-12-11T01:37:58;92925.28;;;11.53;88.38
63097;BME280;49185;42.320;23.198;2022-12-11T01:40:23;92918.13;;;11.26;86.11
63097;BME280;49185;42.320;23.198;2022-12-11T01:42:49;92933.09;;;11.22;86.04
63097;BME280;49185;42.320;23.198;2022-12-11T01:47:47;92939.41;;;11.26;89.61
63097;BME280;49185;42.320;23.198;2022-12-11T01:50:13;92941.06;;;11.50;89.18
63097;BME280;49185;42.320;23.198;2022-12-11T01:52:40;92936.53;;;11.50;89.81
63097;BME280;49185;42.320;23.198;2022-12-11T01:55:07;92929.03;;;11.89;87.23
63097;BME280;49185;42.320;23.198;2022-12-11T01:57:33;92950.16;;;11.99;86.67
63097;BME280;49185;42.320;23.198;2022-12-11T01:59:59;92948.25;;;12.13;85.35
63097;BME280;49185;42.320;23.198;2022-12-11T02:02:28;92946.59;;;12.04;86.60
63097;BME280;49185;42.320;23.198;2022-12-11T02:04:54;92936.34;;;12.20;84.29
63097;BME280;49185;42.320;23.198;2022-12-11T02:07:20;92946.19;;;12.10;84.01
63097;BME280;49185;42.320;23.198;2022-12-11T02:09:47;92946.63;;;12.26;81.95
63097;BME280;49185;42.320;23.198;2022-12-11T02:17:43;92931.28;;;12.32;80.53
63097;BME280;49185;42.320;23.198;2022-12-11T02:20:35;92935.00;;;12.53;80.17
63097;BME280;49185;42.320;23.198;2022-12-11T02:30:50;92890.69;;;12.66;79.26
63097;BME280;49185;42.320;23.198;2022-12-11T02:33:20;92868.72;;;12.69;79.47
63097;BME280;49185;42.320;23.198;2022-12-11T02:35:48;92860.41;;;12.71;79.53
63097;BME280;49185;42.320;23.198;2022-12-11T02:38:28;92850.72;;;12.75;78.91
63097;BME280;49185;42.320;23.198;2022-12-11T02:40:56;92836.19;;;12.99;76.13
63097;BME280;49185;42.320;23.198;2022-12-11T02:43:24;92839.97;;;13.06;75.61
63097;BME280;49185;42.320;23.198;2022-12-11T02:45:51;92836.22;;;13.07;73.99
63097;BME280;49185;42.320;23.198;2022-12-11T02:48:18;92815.97;;;13.24;73.84
63097;BME280;49185;42.320;23.198;2022-12-11T02:50:48;92818.94;;;13.22;73.74
63097;BME280;49185;42.320;23.198;2022-12-11T02:53:18;92820.34;;;13.11;73.76
63097;BME280;49185;42.320;23.198;2022-12-11T02:55:46;92841.25;;;13.09;73.67
63097;BME280;49185;42.320;23.198;2022-12-11T02:58:17;92851.81;;;13.23;73.65
63097;BME280;49185;42.320;23.198;2022-12-11T03:00:45;92853.97;;;13.21;72.96
63097;BME280;49185;42.320;23.198;2022-12-11T03:03:12;92861.13;;;13.43;71.77
63097;BME280;49185;42.320;23.198;2022-12-11T03:05:39;92859.00;;;13.22;72.68
63097;BME280;49185;42.320;23.198;2022-12-11T03:08:05;92864.34;;;13.22;72.32
63097;BME280;49185;42.320;23.198;2022-12-11T03:10:31;92869.06;;;13.25;72.42
63097;BME280;49185;42.320;23.198;2022-12-11T03:12:57;92875.66;;;13.19;72.80
63097;BME280;49185;42.320;23.198;2022-12-11T03:15:33;92868.13;;;13.21;72.24
63097;BME280;49185;42.320;23.198;2022-12-11T03:21:39;92885.50;;;13.50;70.14
63097;BME280;49185;42.320;23.198;2022-12-11T03:26:44;92885.78;;;13.40;69.39
63097;BME280;49185;42.320;23.198;2022-12-11T03:29:21;92874.78;;;13.41;69.53
63097;BME280;49185;42.320;23.198;2022-12-11T03:32:09;92886.28;;;13.51;68.26
63097;BME280;49185;42.320;23.198;2022-12-11T03:34:49;92889.41;;;13.53;68.06
63097;BME280;49185;42.320;23.198;2022-12-11T03:37:18;92888.00;;;13.46;67.56
63097;BME280;49185;42.320;23.198;2022-12-11T03:39:49;92895.84;;;13.43;68.72
63097;BME280;49185;42.320;23.198;2022-12-11T03:42:18;92882.81;;;13.41;67.73
63097;BME280;49185;42.320;23.198;2022-12-11T03:44:46;92877.66;;;13.62;65.15
63097;BME280;49185;42.320;23.198;2022-12-11T03:47:17;92907.84;;;13.72;65.78
63097;BME280;49185;42.320;23.198;2022-12-11T03:49:44;92897.94;;;13.55;65.77
63097;BME280;49185;42.320;23.198;2022-12-11T03:52:13;92892.59;;;13.63;64.89
63097;BME280;49185;42.320;23.198;2022-12-11T03:54:41;92880.63;;;13.61;65.83
63097;BME280;49185;42.320;23.198;2022-12-11T03:57:11;92878.13;;;13.56;65.16
63097;BME280;49185;42.320;23.198;2022-12-11T03:59:38;92879.88;;;13.69;63.86
63097;BME280;49185;42.320;23.198;2022-12-11T04:02:03;92881.09;;;13.63;62.77
63097;BME280;49185;42.320;23.198;2022-12-11T04:04:29;92874.38;;;13.65;61.06
63097;BME280;49185;42.320;23.198;2022-12-11T04:06:54;92879.41;;;13.76;60.76
63097;BME280;49185;42.320;23.198;2022-12-11T04:09:19;92869.34;;;13.81;59.14
63097;BME280;49185;42.320;23.198;2022-12-11T04:11:45;92873.25;;;13.84;59.36
63097;BME280;49185;42.320;23.198;2022-12-11T04:14:12;92877.50;;;13.76;60.11
63097;BME280;49185;42.320;23.198;2022-12-11T04:16:38;92873.56;;;13.74;58.75
63097;BME280;49185;42.320;23.198;2022-12-11T04:19:04;92866.50;;;13.78;59.68
63097;BME280;49185;42.320;23.198;2022-12-11T04:21:30;92880.97;;;13.77;60.13
63097;BME280;49185;42.320;23.198;2022-12-11T04:23:55;92886.13;;;13.56;61.09
63097;BME280;49185;42.320;23.198;2022-12-11T04:26:21;92888.16;;;13.41;62.78
63097;BME280;49185;42.320;23.198;2022-12-11T04:28:47;92890.34;;;13.39;62.07
63097;BME280;49185;42.320;23.198;2022-12-11T04:31:15;92896.81;;;13.64;61.89
63097;BME280;49185;42.320;23.198;2022-12-11T04:33:41;92885.94;;;13.35;63.41
63097;BME280;49185;42.320;23.198;2022-12-11T04:36:07;92884.22;;;13.56;64.06
63097;BME280;49185;42.320;23.198;2022-12-11T04:38:33;92901.53;;;13.50;64.22
63097;BME280;49185;42.320;23.198;2022-12-11T04:41:00;92902.13;;;13.47;64.40
63097;BME280;49185;42.320;23.198;2022-12-11T04:43:25;92882.66;;;13.38;65.93
63097;BME280;49185;42.320;23.198;2022-12-11T04:46:09;92902.06;;;13.29;67.46
63097;BME280;49185;42.320;23.198;2022-12-11T04:48:35;92905.53;;;12.59;70.12
63097;BME280;49185;42.320;23.198;2022-12-11T04:51:01;92899.78;;;12.97;67.53
63097;BME280;49185;42.320;23.198;2022-12-11T04:53:27;92907.38;;;13.12;67.70
63097;BME280;49185;42.320;23.198;2022-12-11T04:55:53;92920.50;;;12.37;71.60
63097;BME280;49185;42.320;23.198;2022-12-11T04:58:19;92891.09;;;12.82;71.24
63097;BME280;49185;42.320;23.198;2022-12-11T05:00:45;92910.53;;;12.51;72.23
63097;BME280;49185;42.320;23.198;2022-12-11T05:03:10;92910.66;;;12.46;73.27
63097;BME280;49185;42.320;23.198;2022-12-11T05:05:36;92899.97;;;12.69;73.30
63097;BME280;49185;42.320;23.198;2022-12-11T05:08:01;92900.56;;;12.66;72.16
63097;BME280;49185;42.320;23.198;2022-12-11T05:10:27;92895.06;;;13.02;67.35
63097;BME280;49185;42.320;23.198;2022-12-11T05:12:52;92903.31;;;13.23;67.73
63097;BME280;49185;42.320;23.198;2022-12-11T05:15:18;92897.38;;;12.86;71.47
63097;BME280;49185;42.320;23.198;2022-12-11T05:17:43;92911.72;;;12.99;69.42
63097;BME280;49185;42.320;23.198;2022-12-11T05:20:09;92910.31;;;13.02;70.33
63097;BME280;49185;42.320;23.198;2022-12-11T05:22:36;92896.25;;;12.79;72.23
63097;BME280;49185;42.320;23.198;2022-12-11T05:25:01;92894.44;;;12.97;69.43
63097;BME280;49185;42.320;23.198;2022-12-11T05:27:27;92879.72;;;13.17;66.59
63097;BME280;49185;42.320;23.198;2022-12-11T05:29:52;92888.72;;;13.29;66.32
63097;BME280;49185;42.320;23.198;2022-12-11T05:32:17;92893.41;;;13.24;68.09
63097;BME280;49185;42.320;23.198;2022-12-11T05:34:43;92897.47;;;13.13;69.09
63097;BME280;49185;42.320;23.198;2022-12-11T05:37:09;92881.22;;;13.32;66.84
63097;BME280;49185;42.320;23.198;2022-12-11T05:39:34;92902.13;;;13.47;66.80
63097;BME280;49185;42.320;23.198;2022-12-11T05:42:00;92893.16;;;13.34;68.87
63097;BME280;49185;42.320;23.198;2022-12-11T05:44:25;92898.66;;;13.38;68.24
63097;BME280;49185;42.320;23.198;2022-12-11T05:46:51;92898.38;;;13.48;66.21
63097;BME280;49185;42.320;23.198;2022-12-11T05:49:16;92891.94;;;13.40;67.38
63097;BME280;49185;42.320;23.198;2022-12-11T05:51:42;92904.22;;;13.10;65.07
63097;BME280;49185;42.320;23.198;2022-12-11T05:54:08;92903.41;;;13.41;65.31
63097;BME280;49185;42.320;23.198;2022-12-11T05:56:34;92894.09;;;13.38;64.99
63097;BME280;49185;42.320;23.198;2022-12-11T05:59:01;92886.25;;;13.33;63.55
63097;BME280;49185;42.320;23.198;2022-12-11T06:01:33;92891.63;;;13.59;63.10
63097;BME280;49185;42.320;23.198;2022-12-11T06:03:59;92896.16;;;13.41;66.42
63097;BME280;49185;42.320;23.198;2022-12-11T06:06:26;92885.63;;;13.45;66.19
63097;BME280;49185;42.320;23.198;2022-12-11T06:08:54;92899.13;;;13.40;65.34
63097;BME280;49185;42.320;23.198;2022-12-11T06:11:20;92898.53;;;13.43;63.40
63097;BME280;49185;42.320;23.198;2022-12-11T06:13:46;92902.81;;;13.70;61.49
63097;BME280;49185;42.320;23.198;2022-12-11T06:16:15;92916.19;;;13.79;59.90
63097;BME280;49185;42.320;23.198;2022-12-11T06:18:43;92896.22;;;13.85;59.36
63097;BME280;49185;42.320;23.198;2022-12-11T06:23:39;92920.94;;;14.17;58.86
63097;BME280;49185;42.320;23.198;2022-12-11T06:26:04;92907.06;;;14.23;58.46
63097;BME280;49185;42.320;23.198;2022-12-11T06:28:30;92894.78;;;14.31;57.58
63097;BME280;49185;42.320;23.198;2022-12-11T06:30:58;92902.97;;;14.35;58.78
63097;BME280;49185;42.320;23.198;2022-12-11T06:33:24;92903.44;;;14.19;59.33
63097;BME280;49185;42.320;23.198;2022-12-11T06:35:50;92888.06;;;13.90;63.83
63097;BME280;49185;42.320;23.198;2022-12-11T06:38:15;92910.47;;;13.54;65.92
63097;BME280;49185;42.320;23.198;2022-12-11T06:40:41;92918.53;;;13.72;60.33
63097;BME280;49185;42.320;23.198;2022-12-11T06:43:06;92911.97;;;13.95;64.40
63097;BME280;49185;42.320;23.198;2022-12-11T06:45:32;92907.38;;;13.70;66.23
63097;BME280;49185;42.320;23.198;2022-12-11T06:47:57;92902.63;;;13.58;67.11
63097;BME280;49185;42.320;23.198;2022-12-11T06:50:23;92919.28;;;13.46;67.87
63097;BME280;49185;42.320;23.198;2022-12-11T06:52:48;92904.63;;;13.35;69.50
63097;BME280;49185;42.320;23.198;2022-12-11T06:55:14;92914.63;;;13.29;68.91
63097;BME280;49185;42.320;23.198;2022-12-11T06:57:39;92912.66;;;13.43;68.08
63097;BME280;49185;42.320;23.198;2022-12-11T07:00:05;92917.41;;;13.55;68.37
63097;BME280;49185;42.320;23.198;2022-12-11T07:02:31;92925.09;;;13.48;70.12
63097;BME280;49185;42.320;23.198;2022-12-11T07:04:56;92921.19;;;13.14;74.08
63097;BME280;49185;42.320;23.198;2022-12-11T07:07:22;92929.44;;;12.95;75.01
63097;BME280;49185;42.320;23.198;2022-12-11T07:09:47;92921.88;;;12.88;75.73
63097;BME280;49185;42.320;23.198;2022-12-11T07:12:13;92942.25;;;12.84;75.81
63097;BME280;49185;42.320;23.198;2022-12-11T07:14:38;92947.16;;;12.91;74.88
63097;BME280;49185;42.320;23.198;2022-12-11T07:17:04;92952.25;;;13.10;72.15
63097;BME280;49185;42.320;23.198;2022-12-11T07:19:29;92921.28;;;13.32;71.02
63097;BME280;49185;42.320;23.198;2022-12-11T07:21:55;92937.19;;;13.54;69.72
63097;BME280;49185;42.320;23.198;2022-12-11T07:24:20;92933.97;;;13.92;68.95
63097;BME280;49185;42.320;23.198;2022-12-11T07:26:46;92942.63;;;14.50;66.22
63097;BME280;49185;42.320;23.198;2022-12-11T07:29:11;92950.44;;;14.81;67.76
63097;BME280;49185;42.320;23.198;2022-12-11T07:31:37;92954.22;;;14.98;68.64
63097;BME280;49185;42.320;23.198;2022-12-11T07:34:04;92956.44;;;15.34;68.00
63097;BME280;49185;42.320;23.198;2022-12-11T07:36:31;92959.88;;;15.73;66.69
63097;BME280;49185;42.320;23.198;2022-12-11T07:38:58;92960.19;;;16.02;65.37
63097;BME280;49185;42.320;23.198;2022-12-11T07:41:24;92978.16;;;16.31;63.78
63097;BME280;49185;42.320;23.198;2022-12-11T07:43:50;92982.38;;;16.74;62.29
63097;BME280;49185;42.320;23.198;2022-12-11T07:46:18;92976.19;;;16.61;62.31
63097;BME280;49185;42.320;23.198;2022-12-11T07:48:45;92984.34;;;16.86;61.22
63097;BME280;49185;42.320;23.198;2022-12-11T07:51:23;92988.59;;;16.87;60.08
63097;BME280;49185;42.320;23.198;2022-12-11T07:53:49;92973.81;;;17.14;56.77
63097;BME280;49185;42.320;23.198;2022-12-11T07:56:16;92986.41;;;17.72;57.25
63097;BME280;49185;42.320;23.198;2022-12-11T07:58:42;92981.81;;;17.97;56.79
63097;BME280;49185;42.320;23.198;2022-12-11T08:01:24;92980.25;;;17.83;56.76
63097;BME280;49185;42.320;23.198;2022-12-11T08:03:51;92978.09;;;16.94;60.32
63097;BME280;49185;42.320;23.198;2022-12-11T08:06:18;92971.88;;;17.02;58.75
63097;BME280;49185;42.320;23.198;2022-12-11T08:08:44;92971.44;;;17.13;59.18
63097;BME280;49185;42.320;23.198;2022-12-11T08:11:11;92972.59;;;17.36;58.38
63097;BME280;49185;42.320;23.198;2022-12-11T08:13:37;92955.34;;;17.25;58.28
63097;BME280;49185;42.320;23.198;2022-12-11T08:16:05;92964.09;;;17.59;56.33
63097;BME280;49185;42.320;23.198;2022-12-11T08:18:32;92962.28;;;17.26;56.74
63097;BME280;49185;42.320;23.198;2022-12-11T08:20:58;92952.94;;;16.78;57.26
63097;BME280;49185;42.320;23.198;2022-12-11T08:23:23;92963.66;;;16.44;59.99
63097;BME280;49185;42.320;23.198;2022-12-11T08:25:49;92968.09;;;16.82;58.97
63097;BME280;49185;42.320;23.198;2022-12-11T08:28:15;92961.97;;;16.94;59.72
63097;BME280;49185;42.320;23.198;2022-12-11T08:30:40;92952.84;;;17.07;58.42
63097;BME280;49185;42.320;23.198;2022-12-11T08:33:06;92958.84;;;16.92;59.12
63097;BME280;49185;42.320;23.198;2022-12-11T08:35:32;92976.16;;;17.28;58.46
63097;BME280;49185;42.320;23.198;2022-12-11T08:37:57;92975.28;;;17.49;56.04
63097;BME280;49185;42.320;23.198;2022-12-11T08:40:23;92961.91;;;17.03;56.72
63097;BME280;49185;42.320;23.198;2022-12-11T08:42:49;92965.75;;;17.26;57.42
63097;BME280;49185;42.320;23.198;2022-12-11T08:45:15;92966.03;;;17.00;56.02
63097;BME280;49185;42.320;23.198;2022-12-11T08:47:40;92964.44;;;16.45;58.69
63097;BME280;49185;42.320;23.198;2022-12-11T08:50:06;92979.97;;;16.60;60.89
63097;BME280;49185;42.320;23.198;2022-12-11T08:52:34;92974.31;;;16.74;59.14
63097;BME280;49185;42.320;23.198;2022-12-11T08:54:59;92965.66;;;17.23;58.05
63097;BME280;49185;42.320;23.198;2022-12-11T08:57:26;92966.88;;;17.25;58.39
63097;BME280;49185;42.320;23.198;2022-12-11T08:59:52;92971.44;;;16.79;61.05
63097;BME280;49185;42.320;23.198;2022-12-11T09:02:18;92976.03;;;16.79;60.27
63097;BME280;49185;42.320;23.198;2022-12-11T09:04:43;92963.50;;;16.83;60.42
63097;BME280;49185;42.320;23.198;2022-12-11T09:07:09;92966.69;;;16.97;58.14
63097;BME280;49185;42.320;23.198;2022-12-11T09:09:34;92959.22;;;17.15;56.96
63097;BME280;49185;42.320;23.198;2022-12-11T09:11:59;92955.81;;;16.94;55.96
63097;BME280;49185;42.320;23.198;2022-12-11T09:14:25;92946.50;;;17.37;54.09
63097;BME280;49185;42.320;23.198;2022-12-11T09:16:50;92946.25;;;17.30;51.02
63097;BME280;49185;42.320;23.198;2022-12-11T09:19:16;92946.06;;;17.84;50.34
63097;BME280;49185;42.320;23.198;2022-12-11T09:21:42;92951.00;;;17.82;50.04
63097;BME280;49185;42.320;23.198;2022-12-11T09:24:10;92947.06;;;17.79;51.07
63097;BME280;49185;42.320;23.198;2022-12-11T09:26:35;92935.28;;;18.49;48.31
63097;BME280;49185;42.320;23.198;2022-12-11T09:29:02;92933.97;;;17.65;48.30
63097;BME280;49185;42.320;23.198;2022-12-11T09:31:30;92933.50;;;17.14;51.15
63097;BME280;49185;42.320;23.198;2022-12-11T09:33:58;92934.47;;;16.76;50.86
63097;BME280;49185;42.320;23.198;2022-12-11T09:36:24;92932.44;;;16.73;51.05
63097;BME280;49185;42.320;23.198;2022-12-11T09:38:50;92925.97;;;16.74;50.37
63097;BME280;49185;42.320;23.198;2022-12-11T09:43:58;92920.56;;;16.95;52.28
63097;BME280;49185;42.320;23.198;2022-12-11T09:46:27;92921.91;;;17.01;51.20
63097;BME280;49185;42.320;23.198;2022-12-11T09:48:53;92927.03;;;16.61;53.02
63097;BME280;49185;42.320;23.198;2022-12-11T09:54:01;92941.50;;;16.14;54.61
63097;BME280;49185;42.320;23.198;2022-12-11T09:56:51;92946.78;;;16.02;57.19
63097;BME280;49185;42.320;23.198;2022-12-11T09:59:29;92945.88;;;15.68;60.28
63097;BME280;49185;42.320;23.198;2022-12-11T10:02:02;92950.84;;;15.48;60.28
63097;BME280;49185;42.320;23.198;2022-12-11T10:12:36;92950.47;;;14.73;65.50
63097;BME280;49185;42.320;23.198;2022-12-11T10:15:51;92938.22;;;14.72;65.36
63097;BME280;49185;42.320;23.198;2022-12-11T10:18:21;92936.91;;;14.78;62.37
63097;BME280;49185;42.320;23.198;2022-12-11T10:20:49;92946.81;;;14.95;62.64
63097;BME280;49185;42.320;23.198;2022-12-11T10:23:21;92943.66;;;15.02;61.81
63097;BME280;49185;42.320;23.198;2022-12-11T10:28:29;92936.16;;;15.25;61.64
63097;BME280;49185;42.320;23.198;2022-12-11T10:33:27;92928.41;;;15.32;60.89
63097;BME280;49185;42.320;23.198;2022-12-11T10:35:57;92922.38;;;15.35;59.41
63097;BME280;49185;42.320;23.198;2022-12-11T10:38:31;92913.97;;;15.45;59.04
63097;BME280;49185;42.320;23.198;2022-12-11T10:41:03;92923.63;;;15.37;58.67
63097;BME280;49185;42.320;23.198;2022-12-11T10:45:59;92905.91;;;15.15;59.64
63097;BME280;49185;42.320;23.198;2022-12-11T10:48:24;92905.09;;;15.24;59.66
63097;BME280;49185;42.320;23.198;2022-12-11T10:50:59;92904.88;;;15.37;60.26
63097;BME280;49185;42.320;23.198;2022-12-11T10:53:26;92900.31;;;15.38;59.41
63097;BME280;49185;42.320;23.198;2022-12-11T10:55:52;92897.47;;;15.34;58.71
63097;BME280;49185;42.320;23.198;2022-12-11T10:58:23;92891.22;;;15.60;57.55
63097;BME280;49185;42.320;23.198;2022-12-11T11:01:05;92892.63;;;15.87;56.74
63097;BME280;49185;42.320;23.198;2022-12-11T11:03:33;92885.16;;;15.93;56.46
63097;BME280;49185;42.320;23.198;2022-12-11T11:08:37;92885.81;;;16.11;56.80
63097;BME280;49185;42.320;23.198;2022-12-11T11:11:03;92886.69;;;16.03;55.85
63097;BME280;49185;42.320;23.198;2022-12-11T11:13:29;92888.47;;;15.69;56.12
63097;BME280;49185;42.320;23.198;2022-12-11T11:16:00;92890.03;;;15.70;57.30
63097;BME280;49185;42.320;23.198;2022-12-11T11:18:28;92889.03;;;15.53;57.54
63097;BME280;49185;42.320;23.198;2022-12-11T11:20:54;92887.19;;;15.45;58.31
63097;BME280;49185;42.320;23.198;2022-12-11T11:23:20;92883.25;;;15.43;57.68
63097;BME280;49185;42.320;23.198;2022-12-11T11:26:06;92876.88;;;15.26;56.62
63097;BME280;49185;42.320;23.198;2022-12-11T11:28:38;92868.16;;;15.38;56.22
63097;BME280;49185;42.320;23.198;2022-12-11T11:31:12;92870.78;;;15.47;55.25
63097;BME280;49185;42.320;23.198;2022-12-11T11:33:57;92870.28;;;15.53;56.14
63097;BME280;49185;42.320;23.198;2022-12-11T11:36:26;92861.81;;;15.43;55.83
63097;BME280;49185;42.320;23.198;2022-12-11T11:44:14;92849.44;;;14.61;59.59
63097;BME280;49185;42.320;23.198;2022-12-11T11:46:45;92861.13;;;14.95;58.76
63097;BME280;49185;42.320;23.198;2022-12-11T11:52:12;92860.94;;;14.44;60.58
63097;BME280;49185;42.320;23.198;2022-12-11T11:55:17;92863.94;;;14.34;62.74
63097;BME280;49185;42.320;23.198;2022-12-11T11:57:54;92869.72;;;14.44;60.98
63097;BME280;49185;42.320;23.198;2022-12-11T12:00:26;92863.22;;;14.80;59.87
63097;BME280;49185;42.320;23.198;2022-12-11T12:02:58;92876.22;;;14.43;60.83
63097;BME280;49185;42.320;23.198;2022-12-11T12:05:32;92872.94;;;14.29;62.60
63097;BME280;49185;42.320;23.198;2022-12-11T12:08:11;92865.22;;;14.36;62.13
63097;BME280;49185;42.320;23.198;2022-12-11T12:11:08;92865.50;;;14.52;61.88
63097;BME280;49185;42.320;23.198;2022-12-11T12:19:15;92856.66;;;14.60;61.25
63097;BME280;49185;42.320;23.198;2022-12-11T12:21:50;92849.75;;;14.42;62.48
63097;BME280;49185;42.320;23.198;2022-12-11T12:24:37;92854.94;;;14.47;62.88
63097;BME280;49185;42.320;23.198;2022-12-11T12:27:39;92855.25;;;14.46;62.89
63097;BME280;49185;42.320;23.198;2022-12-11T12:30:14;92842.41;;;14.21;63.83
63097;BME280;49185;42.320;23.198;2022-12-11T12:35:43;92854.69;;;14.22;63.95
63097;BME280;49185;42.320;23.198;2022-12-11T12:41:19;92863.03;;;14.03;64.64
63097;BME280;49185;42.320;23.198;2022-12-11T12:44:14;92877.22;;;13.78;64.81
63097;BME280;49185;42.320;23.198;2022-12-11T12:46:55;92883.63;;;13.68;64.75
63097;BME280;49185;42.320;23.198;2022-12-11T12:52:01;92896.78;;;13.47;66.61
63097;BME280;49185;42.320;23.198;2022-12-11T12:54:29;92895.88;;;13.11;68.34
63097;BME280;49185;42.320;23.198;2022-12-11T12:56:57;92897.50;;;12.81;71.14
63097;BME280;49185;42.320;23.198;2022-12-11T12:59:26;92911.06;;;12.31;75.40
63097;BME280;49185;42.320;23.198;2022-12-11T13:01:57;92902.13;;;11.90;79.01
63097;BME280;49185;42.320;23.198;2022-12-11T13:04:44;92922.22;;;11.60;81.78
63097;BME280;49185;42.320;23.198;2022-12-11T13:07:22;92931.31;;;11.31;83.45
63097;BME280;49185;42.320;23.198;2022-12-11T13:10:23;92929.94;;;11.20;84.64
63097;BME280;49185;42.320;23.198;2022-12-11T13:12:50;92933.59;;;11.10;81.71
63097;BME280;49185;42.320;23.198;2022-12-11T13:17:48;92931.50;;;10.93;82.28
63097;BME280;49185;42.320;23.198;2022-12-11T13:20:17;92934.53;;;10.73;85.31
63097;BME280;49185;42.320;23.198;2022-12-11T13:25:32;92936.16;;;10.88;87.16
63097;BME280;49185;42.320;23.198;2022-12-11T13:28:44;92945.31;;;11.09;86.81
63097;BME280;49185;42.320;23.198;2022-12-11T13:33:46;92941.47;;;11.29;85.60
63097;BME280;49185;42.320;23.198;2022-12-11T13:38:45;92949.94;;;11.31;86.33
63097;BME280;49185;42.320;23.198;2022-12-11T13:41:12;92952.94;;;11.30;86.49
63097;BME280;49185;42.320;23.198;2022-12-11T13:43:40;92950.94;;;11.21;86.52
63097;BME280;49185;42.320;23.198;2022-12-11T13:46:08;92946.31;;;11.41;84.66
63097;BME280;49185;42.320;23.198;2022-12-11T13:48:58;92946.09;;;11.37;83.38
63097;BME280;49185;42.320;23.198;2022-12-11T13:51:28;92941.16;;;11.45;82.20
63097;BME280;49185;42.320;23.198;2022-12-11T13:54:14;92950.56;;;11.28;81.70
63097;BME280;49185;42.320;23.198;2022-12-11T13:57:01;92957.16;;;11.31;80.79
63097;BME280;49185;42.320;23.198;2022-12-11T13:59:29;92954.78;;;11.29;77.39
63097;BME280;49185;42.320;23.198;2022-12-11T14:02:02;92962.97;;;11.33;74.81
63097;BME280;49185;42.320;23.198;2022-12-11T14:04:29;92968.97;;;11.11;74.39
63097;BME280;49185;42.320;23.198;2022-12-11T14:06:56;92969.84;;;11.06;74.15
63097;BME280;49185;42.320;23.198;2022-12-11T14:09:24;92973.88;;;10.90;76.54
63097;BME280;49185;42.320;23.198;2022-12-11T14:11:52;92982.72;;;10.71;77.88
63097;BME280;49185;42.320;23.198;2022-12-11T14:14:26;92983.34;;;10.30;79.54
63097;BME280;49185;42.320;23.198;2022-12-11T14:16:53;92983.88;;;10.32;78.40
63097;BME280;49185;42.320;23.198;2022-12-11T14:19:20;92987.50;;;10.55;77.42