sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12268;DHT22;6196;48.398;11.736;2023-07-20T00:01:54;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:04:21;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:06:48;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:09:15;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:11:49;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:14:20;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:16:47;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:19:26;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:21:54;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:24:24;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:26:51;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:29:18;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:31:45;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:34:13;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:36:40;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:39:07;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:41:34;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:44:02;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:46:29;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:48:56;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:51:24;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:53:52;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:56:20;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T00:58:49;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:01:16;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:03:43;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:09:42;19.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:12:22;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:14:51;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:17:18;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:19:45;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:31:16;19.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:33:44;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:36:14;19.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:38:43;19.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:41:11;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:43:38;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:46:05;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:48:32;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:50:59;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:53:26;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:55:54;19.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T01:58:21;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:00:48;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:03:15;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:05:45;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:08:12;19.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:10:38;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:13:05;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:15:32;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:17:59;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:20:26;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:22:54;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:25:21;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:27:48;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:30:15;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:32:42;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:35:12;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:37:39;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:40:06;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:42:34;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:45:02;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:47:30;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:49:57;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:52:24;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:54:51;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:57:18;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T02:59:45;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:02:13;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:04:40;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:07:06;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:09:34;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:12:01;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:14:28;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:16:55;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:19:22;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:21:49;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:24:16;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:26:43;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:29:10;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:31:37;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:34:04;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:36:31;19.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:38:58;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:41:25;19.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:43:52;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:46:19;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:48:46;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:51:13;19.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:53:40;19.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:56:07;19.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T03:58:34;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:01:01;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:03:28;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:05:55;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:08:23;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:10:51;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:13:18;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:15:45;19.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:18:12;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:20:39;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:23:06;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:25:33;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:28:07;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:30:37;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:33:06;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:38:16;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:40:48;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:43:16;19.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:45:44;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:48:14;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:50:43;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:53:12;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:55:40;19.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T04:58:07;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:00:34;19.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:03:04;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:05:32;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:07:59;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:10:26;19.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:12:53;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:15:20;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:17:47;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:20:15;19.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:22:42;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:25:11;19.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:27:38;19.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:30:07;19.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:32:34;20.00;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:35:01;20.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:37:28;20.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:39:55;20.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:42:22;20.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:44:49;20.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:47:19;20.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:49:46;20.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:52:13;20.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:54:40;20.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:57:07;20.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T05:59:34;20.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:02:02;20.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:04:29;20.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:06:56;20.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:09:22;20.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:11:49;20.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:14:16;20.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:16:45;20.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:19:12;20.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:21:39;20.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:24:06;20.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:26:33;21.00;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:29:05;21.00;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:31:35;21.00;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:34:03;21.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:36:30;21.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:38:57;21.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:41:27;21.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:43:56;21.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:46:28;21.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:48:55;21.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:51:25;21.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:53:52;21.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:56:19;21.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T06:58:50;21.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:01:17;22.00;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:03:44;22.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:06:11;22.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:08:38;22.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:11:05;22.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:13:32;22.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:15:59;22.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:18:26;22.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:20:53;22.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:23:20;22.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:25:48;22.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:28:15;22.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:30:42;22.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:33:09;22.70;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:35:36;22.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:38:04;23.00;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:40:52;23.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:43:19;23.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:45:46;23.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:48:13;23.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:50:40;23.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:53:08;24.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:55:36;24.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T07:58:03;24.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:00:30;24.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:02:57;24.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:05:24;23.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:07:52;23.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:10:19;23.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:12:46;23.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:15:13;23.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:17:41;24.00;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:20:12;23.90;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:22:39;24.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:25:07;24.80;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:27:35;25.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:30:03;25.40;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:32:32;25.00;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:34:59;25.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:37:26;25.10;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:39:53;25.30;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:42:20;25.60;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:44:49;26.20;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:47:20;26.30;99.40
12268;DHT22;6196;48.398;11.736;2023-07-20T08:49:48;26.50;99.90
12268;DHT22;6196;48.398;11.736;2023-07-20T08:52:16;26.60;98.30
12268;DHT22;6196;48.398;11.736;2023-07-20T08:54:43;26.60;97.10
12268;DHT22;6196;48.398;11.736;2023-07-20T08:57:13;26.40;97.10
12268;DHT22;6196;48.398;11.736;2023-07-20T08:59:41;26.70;97.10
12268;DHT22;6196;48.398;11.736;2023-07-20T09:02:13;26.50;96.70
12268;DHT22;6196;48.398;11.736;2023-07-20T09:04:45;26.40;96.90
12268;DHT22;6196;48.398;11.736;2023-07-20T09:07:13;26.60;97.10
12268;DHT22;6196;48.398;11.736;2023-07-20T09:09:41;26.40;96.40
12268;DHT22;6196;48.398;11.736;2023-07-20T09:12:15;26.40;96.70
12268;DHT22;6196;48.398;11.736;2023-07-20T09:14:44;26.30;96.70
12268;DHT22;6196;48.398;11.736;2023-07-20T09:17:14;26.30;96.80
12268;DHT22;6196;48.398;11.736;2023-07-20T09:19:47;26.40;97.00
12268;DHT22;6196;48.398;11.736;2023-07-20T09:22:15;26.70;96.00
12268;DHT22;6196;48.398;11.736;2023-07-20T09:24:42;27.20;96.40
12268;DHT22;6196;48.398;11.736;2023-07-20T09:27:10;27.30;94.70
12268;DHT22;6196;48.398;11.736;2023-07-20T09:29:50;26.40;96.30
12268;DHT22;6196;48.398;11.736;2023-07-20T09:32:22;26.20;96.60
12268;DHT22;6196;48.398;11.736;2023-07-20T09:34:51;26.70;96.20
12268;DHT22;6196;48.398;11.736;2023-07-20T09:37:22;27.20;96.00
12268;DHT22;6196;48.398;11.736;2023-07-20T09:39:52;26.90;95.10
12268;DHT22;6196;48.398;11.736;2023-07-20T09:42:22;26.50;94.20
12268;DHT22;6196;48.398;11.736;2023-07-20T09:44:55;26.70;94.90
12268;DHT22;6196;48.398;11.736;2023-07-20T09:47:23;27.10;96.20
12268;DHT22;6196;48.398;11.736;2023-07-20T09:49:58;27.50;94.60
12268;DHT22;6196;48.398;11.736;2023-07-20T09:52:29;27.40;93.90
12268;DHT22;6196;48.398;11.736;2023-07-20T09:55:00;27.30;94.70
12268;DHT22;6196;48.398;11.736;2023-07-20T09:57:27;26.80;94.30
12268;DHT22;6196;48.398;11.736;2023-07-20T09:59:55;26.60;95.00
12268;DHT22;6196;48.398;11.736;2023-07-20T10:02:27;26.40;93.60
12268;DHT22;6196;48.398;11.736;2023-07-20T10:05:03;26.60;94.00
12268;DHT22;6196;48.398;11.736;2023-07-20T10:07:36;26.90;94.50
12268;DHT22;6196;48.398;11.736;2023-07-20T10:10:08;27.10;94.90
12268;DHT22;6196;48.398;11.736;2023-07-20T10:12:37;27.30;94.30
12268;DHT22;6196;48.398;11.736;2023-07-20T10:15:28;27.00;93.60
12268;DHT22;6196;48.398;11.736;2023-07-20T10:20:34;26.40;92.40
12268;DHT22;6196;48.398;11.736;2023-07-20T10:23:04;26.10;94.60
12268;DHT22;6196;48.398;11.736;2023-07-20T10:25:33;26.20;95.10
12268;DHT22;6196;48.398;11.736;2023-07-20T10:28:07;26.30;94.80
12268;DHT22;6196;48.398;11.736;2023-07-20T10:30:34;26.60;94.30
12268;DHT22;6196;48.398;11.736;2023-07-20T10:33:03;26.00;94.60
12268;DHT22;6196;48.398;11.736;2023-07-20T10:35:55;26.30;94.60
12268;DHT22;6196;48.398;11.736;2023-07-20T10:41:35;25.90;95.70
12268;DHT22;6196;48.398;11.736;2023-07-20T10:44:04;26.70;95.20
12268;DHT22;6196;48.398;11.736;2023-07-20T10:46:42;26.90;94.60
12268;DHT22;6196;48.398;11.736;2023-07-20T10:49:14;26.70;94.00
12268;DHT22;6196;48.398;11.736;2023-07-20T10:51:48;26.70;93.70
12268;DHT22;6196;48.398;11.736;2023-07-20T10:56:49;27.20;93.60
12268;DHT22;6196;48.398;11.736;2023-07-20T11:01:55;27.30;93.00
12268;DHT22;6196;48.398;11.736;2023-07-20T11:07:07;27.80;93.10
12268;DHT22;6196;48.398;11.736;2023-07-20T11:09:35;27.70;91.90
12268;DHT22;6196;48.398;11.736;2023-07-20T11:12:17;27.30;92.30
12268;DHT22;6196;48.398;11.736;2023-07-20T11:14:57;27.10;94.30
12268;DHT22;6196;48.398;11.736;2023-07-20T11:17:30;26.30;93.20
12268;DHT22;6196;48.398;11.736;2023-07-20T11:19:59;26.60;94.40
12268;DHT22;6196;48.398;11.736;2023-07-20T11:22:33;26.70;94.50
12268;DHT22;6196;48.398;11.736;2023-07-20T11:25:01;25.90;93.20
12268;DHT22;6196;48.398;11.736;2023-07-20T11:27:28;26.10;93.70
12268;DHT22;6196;48.398;11.736;2023-07-20T11:29:55;26.40;94.00
12268;DHT22;6196;48.398;11.736;2023-07-20T11:32:23;26.60;94.40
12268;DHT22;6196;48.398;11.736;2023-07-20T11:34:51;26.70;93.80
12268;DHT22;6196;48.398;11.736;2023-07-20T11:37:18;27.10;92.50
12268;DHT22;6196;48.398;11.736;2023-07-20T11:39:46;27.30;93.60
12268;DHT22;6196;48.398;11.736;2023-07-20T11:42:13;27.30;93.80
12268;DHT22;6196;48.398;11.736;2023-07-20T11:45:03;27.30;94.60
12268;DHT22;6196;48.398;11.736;2023-07-20T11:47:32;27.10;93.70
12268;DHT22;6196;48.398;11.736;2023-07-20T11:50:03;26.90;93.10
12268;DHT22;6196;48.398;11.736;2023-07-20T11:52:32;26.90;93.10
12268;DHT22;6196;48.398;11.736;2023-07-20T11:54:59;27.20;92.60
12268;DHT22;6196;48.398;11.736;2023-07-20T11:57:26;27.10;92.80
12268;DHT22;6196;48.398;11.736;2023-07-20T11:59:58;27.10;95.00
12268;DHT22;6196;48.398;11.736;2023-07-20T12:02:28;27.30;93.90
12268;DHT22;6196;48.398;11.736;2023-07-20T12:04:56;27.40;94.10
12268;DHT22;6196;48.398;11.736;2023-07-20T12:07:27;27.70;93.50
12268;DHT22;6196;48.398;11.736;2023-07-20T12:10:24;28.20;93.10
12268;DHT22;6196;48.398;11.736;2023-07-20T12:12:53;28.40;91.50
12268;DHT22;6196;48.398;11.736;2023-07-20T12:15:22;28.40;92.80
12268;DHT22;6196;48.398;11.736;2023-07-20T12:18:01;29.00;93.70
12268;DHT22;6196;48.398;11.736;2023-07-20T12:20:30;28.40;91.80
12268;DHT22;6196;48.398;11.736;2023-07-20T12:23:03;28.50;92.50
12268;DHT22;6196;48.398;11.736;2023-07-20T12:25:46;28.70;92.00
12268;DHT22;6196;48.398;11.736;2023-07-20T12:28:16;29.10;91.70
12268;DHT22;6196;48.398;11.736;2023-07-20T12:30:45;28.70;91.10
12268;DHT22;6196;48.398;11.736;2023-07-20T12:33:13;28.40;91.60
12268;DHT22;6196;48.398;11.736;2023-07-20T12:35:45;28.50;93.40
12268;DHT22;6196;48.398;11.736;2023-07-20T12:38:12;28.40;92.60
12268;DHT22;6196;48.398;11.736;2023-07-20T12:40:39;28.70;92.70
12268;DHT22;6196;48.398;11.736;2023-07-20T12:43:07;28.40;91.70
12268;DHT22;6196;48.398;11.736;2023-07-20T12:45:34;28.70;92.30
12268;DHT22;6196;48.398;11.736;2023-07-20T12:48:02;29.30;92.40
12268;DHT22;6196;48.398;11.736;2023-07-20T12:50:29;29.70;90.10
12268;DHT22;6196;48.398;11.736;2023-07-20T12:52:56;29.80;92.20
12268;DHT22;6196;48.398;11.736;2023-07-20T12:55:23;29.90;88.60
12268;DHT22;6196;48.398;11.736;2023-07-20T12:57:50;30.20;90.40
12268;DHT22;6196;48.398;11.736;2023-07-20T13:00:17;30.60;89.10
12268;DHT22;6196;48.398;11.736;2023-07-20T13:02:44;30.30;89.50
12268;DHT22;6196;48.398;11.736;2023-07-20T13:05:11;29.80;88.40
12268;DHT22;6196;48.398;11.736;2023-07-20T13:07:39;29.60;90.50
12268;DHT22;6196;48.398;11.736;2023-07-20T13:10:10;29.40;90.30
12268;DHT22;6196;48.398;11.736;2023-07-20T13:12:38;29.10;90.30
12268;DHT22;6196;48.398;11.736;2023-07-20T13:15:07;28.70;90.80
12268;DHT22;6196;48.398;11.736;2023-07-20T13:17:36;28.00;91.30
12268;DHT22;6196;48.398;11.736;2023-07-20T13:20:09;27.70;91.40
12268;DHT22;6196;48.398;11.736;2023-07-20T13:22:38;27.80;92.00
12268;DHT22;6196;48.398;11.736;2023-07-20T13:25:06;27.80;91.00
12268;DHT22;6196;48.398;11.736;2023-07-20T13:27:34;27.80;91.20
12268;DHT22;6196;48.398;11.736;2023-07-20T13:30:01;27.60;91.60
12268;DHT22;6196;48.398;11.736;2023-07-20T13:32:33;27.10;91.70
12268;DHT22;6196;48.398;11.736;2023-07-20T13:35:00;27.00;92.60
12268;DHT22;6196;48.398;11.736;2023-07-20T13:37:28;27.30;91.80
12268;DHT22;6196;48.398;11.736;2023-07-20T13:39:55;27.40;92.80
12268;DHT22;6196;48.398;11.736;2023-07-20T13:42:23;27.40;91.90
12268;DHT22;6196;48.398;11.736;2023-07-20T13:44:51;28.10;92.10
12268;DHT22;6196;48.398;11.736;2023-07-20T13:47:18;28.10;91.30
12268;DHT22;6196;48.398;11.736;2023-07-20T13:49:48;28.10;91.80
12268;DHT22;6196;48.398;11.736;2023-07-20T13:52:28;28.00;91.20
12268;DHT22;6196;48.398;11.736;2023-07-20T13:54:58;28.50;91.50
12268;DHT22;6196;48.398;11.736;2023-07-20T13:57:26;29.10;89.10
12268;DHT22;6196;48.398;11.736;2023-07-20T13:59:53;29.20;90.20
12268;DHT22;6196;48.398;11.736;2023-07-20T14:02:20;29.00;89.40
12268;DHT22;6196;48.398;11.736;2023-07-20T14:04:50;28.50;90.60
12268;DHT22;6196;48.398;11.736;2023-07-20T14:07:37;28.80;90.10
12268;DHT22;6196;48.398;11.736;2023-07-20T14:10:04;29.20;90.00
12268;DHT22;6196;48.398;11.736;2023-07-20T14:12:34;29.40;88.00
12268;DHT22;6196;48.398;11.736;2023-07-20T14:15:01;29.80;90.00
12268;DHT22;6196;48.398;11.736;2023-07-20T14:17:30;29.90;87.80
12268;DHT22;6196;48.398;11.736;2023-07-20T14:19:58;30.00;87.20
12268;DHT22;6196;48.398;11.736;2023-07-20T14:22:25;30.10;87.30
12268;DHT22;6196;48.398;11.736;2023-07-20T14:24:53;30.40;84.20
12268;DHT22;6196;48.398;11.736;2023-07-20T14:27:20;30.30;83.90
12268;DHT22;6196;48.398;11.736;2023-07-20T14:29:47;30.30;87.00
12268;DHT22;6196;48.398;11.736;2023-07-20T14:32:14;30.90;83.50
12268;DHT22;6196;48.398;11.736;2023-07-20T14:34:41;30.60;84.10
12268;DHT22;6196;48.398;11.736;2023-07-20T14:37:08;30.90;82.10
12268;DHT22;6196;48.398;11.736;2023-07-20T14:39:35;30.80;84.20
12268;DHT22;6196;48.398;11.736;2023-07-20T14:42:02;30.40;84.10
12268;DHT22;6196;48.398;11.736;2023-07-20T14:44:30;29.70;85.10
12268;DHT22;6196;48.398;11.736;2023-07-20T14:46:57;29.40;86.20
12268;DHT22;6196;48.398;11.736;2023-07-20T14:49:39;29.50;86.80
12268;DHT22;6196;48.398;11.736;2023-07-20T14:52:06;29.80;85.20
12268;DHT22;6196;48.398;11.736;2023-07-20T14:54:36;30.20;85.40
12268;DHT22;6196;48.398;11.736;2023-07-20T14:57:03;30.70;82.80
12268;DHT22;6196;48.398;11.736;2023-07-20T14:59:31;30.60;81.80
12268;DHT22;6196;48.398;11.736;2023-07-20T15:01:58;30.60;82.40
12268;DHT22;6196;48.398;11.736;2023-07-20T15:04:25;30.90;82.10
12268;DHT22;6196;48.398;11.736;2023-07-20T15:06:53;30.90;80.00
12268;DHT22;6196;48.398;11.736;2023-07-20T15:09:21;31.00;81.60
12268;DHT22;6196;48.398;11.736;2023-07-20T15:11:48;30.80;81.10
12268;DHT22;6196;48.398;11.736;2023-07-20T15:14:15;30.60;82.00
12268;DHT22;6196;48.398;11.736;2023-07-20T15:16:42;30.00;80.20
12268;DHT22;6196;48.398;11.736;2023-07-20T15:19:10;29.60;81.10
12268;DHT22;6196;48.398;11.736;2023-07-20T15:21:40;29.10;80.50
12268;DHT22;6196;48.398;11.736;2023-07-20T15:24:07;29.40;81.70
12268;DHT22;6196;48.398;11.736;2023-07-20T15:26:33;29.40;81.90
12268;DHT22;6196;48.398;11.736;2023-07-20T15:29:01;29.50;79.90
12268;DHT22;6196;48.398;11.736;2023-07-20T15:31:28;29.90;80.90
12268;DHT22;6196;48.398;11.736;2023-07-20T15:33:58;30.10;77.10
12268;DHT22;6196;48.398;11.736;2023-07-20T15:36:25;30.20;79.60
12268;DHT22;6196;48.398;11.736;2023-07-20T15:38:52;30.30;79.40
12268;DHT22;6196;48.398;11.736;2023-07-20T15:41:20;30.70;79.60
12268;DHT22;6196;48.398;11.736;2023-07-20T15:43:48;30.70;77.90
12268;DHT22;6196;48.398;11.736;2023-07-20T15:48:46;30.60;79.00
12268;DHT22;6196;48.398;11.736;2023-07-20T15:51:13;30.40;78.10
12268;DHT22;6196;48.398;11.736;2023-07-20T15:53:40;30.00;78.70
12268;DHT22;6196;48.398;11.736;2023-07-20T15:56:07;30.10;78.30
12268;DHT22;6196;48.398;11.736;2023-07-20T15:58:34;29.70;77.20
12268;DHT22;6196;48.398;11.736;2023-07-20T16:01:01;29.80;77.80
12268;DHT22;6196;48.398;11.736;2023-07-20T16:03:28;29.70;77.50
12268;DHT22;6196;48.398;11.736;2023-07-20T16:05:58;29.40;77.00
12268;DHT22;6196;48.398;11.736;2023-07-20T16:08:25;29.30;76.80
12268;DHT22;6196;48.398;11.736;2023-07-20T16:10:53;29.40;78.60