sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12438;DHT22;6283;51.330;12.374;2023-03-23T00:02:29;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:04:57;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:07:25;14.00;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:09:53;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:12:25;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:15:05;13.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:17:32;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:20:01;14.00;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:22:29;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:24:55;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:27:22;14.00;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:29:49;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:32:19;13.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:34:46;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:37:13;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:39:42;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:42:11;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:44:37;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:47:03;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:49:29;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:51:56;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:54:24;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:56:50;13.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T00:59:16;13.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:01:42;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:04:08;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:06:39;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:09:07;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:11:33;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:13:59;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:16:25;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:18:51;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:21:19;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:23:45;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:26:16;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:28:43;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:31:15;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:33:42;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:36:13;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:38:39;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:41:06;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:43:31;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:45:57;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:48:26;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:51:02;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:53:37;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:56:04;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T01:58:33;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:01:02;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:03:30;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:05:57;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:08:29;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:10:58;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:13:24;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:16:13;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:21:45;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:24:33;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:27:08;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:35:31;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:38:04;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:40:46;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:43:16;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:45:44;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:48:13;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:50:41;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:53:10;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:55:37;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T02:58:08;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:00:34;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:02:59;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:08:52;13.20;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:11:21;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:16:44;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:19:30;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:21:58;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:24:27;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:26:55;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:29:44;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:32:14;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:34:40;13.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:37:06;13.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:39:35;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:42:02;13.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:44:28;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:46:54;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:49:19;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:51:45;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:54:11;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:56:37;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T03:59:06;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:01:33;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:03:59;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:06:24;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:08:53;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:11:20;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:13:46;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:16:12;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:18:38;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:21:05;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:23:34;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:26:00;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:28:27;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:30:53;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:33:23;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:35:51;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:38:19;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:40:51;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:43:18;13.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:45:47;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:48:17;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:50:44;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:53:09;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:55:36;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T04:58:06;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:00:33;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:02:59;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:05:27;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:07:54;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:10:20;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:12:46;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:15:14;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:17:41;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:20:11;13.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:22:37;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:25:05;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:27:31;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:29:58;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:32:25;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:34:56;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:37:22;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:39:47;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:42:13;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:44:39;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:47:04;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:49:30;13.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:51:56;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:54:22;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:56:47;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T05:59:14;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:01:40;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:04:06;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:06:31;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:08:58;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:11:24;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:13:51;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:16:17;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:18:43;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:21:10;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:23:36;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:26:07;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T06:28:33;13.60;2.10
12438;DHT22;6283;51.330;12.374;2023-03-23T06:31:04;13.20;5.60
12438;DHT22;6283;51.330;12.374;2023-03-23T06:33:32;13.30;12.90
12438;DHT22;6283;51.330;12.374;2023-03-23T06:35:59;13.20;15.10
12438;DHT22;6283;51.330;12.374;2023-03-23T06:38:27;13.10;18.70
12438;DHT22;6283;51.330;12.374;2023-03-23T06:40:53;12.90;25.30
12438;DHT22;6283;51.330;12.374;2023-03-23T06:43:19;13.20;25.30
12438;DHT22;6283;51.330;12.374;2023-03-23T06:45:45;13.20;27.40
12438;DHT22;6283;51.330;12.374;2023-03-23T06:48:11;12.90;27.90
12438;DHT22;6283;51.330;12.374;2023-03-23T06:50:37;13.20;29.20
12438;DHT22;6283;51.330;12.374;2023-03-23T06:53:03;13.10;26.60
12438;DHT22;6283;51.330;12.374;2023-03-23T06:55:29;13.10;29.60
12438;DHT22;6283;51.330;12.374;2023-03-23T06:57:54;13.00;31.40
12438;DHT22;6283;51.330;12.374;2023-03-23T07:00:20;13.00;32.40
12438;DHT22;6283;51.330;12.374;2023-03-23T07:02:46;13.20;32.20
12438;DHT22;6283;51.330;12.374;2023-03-23T07:05:12;13.10;30.20
12438;DHT22;6283;51.330;12.374;2023-03-23T07:07:39;13.20;33.50
12438;DHT22;6283;51.330;12.374;2023-03-23T07:10:07;13.10;34.30
12438;DHT22;6283;51.330;12.374;2023-03-23T07:12:34;13.20;38.00
12438;DHT22;6283;51.330;12.374;2023-03-23T07:15:02;13.10;36.10
12438;DHT22;6283;51.330;12.374;2023-03-23T07:17:28;13.20;30.70
12438;DHT22;6283;51.330;12.374;2023-03-23T07:19:54;13.10;35.20
12438;DHT22;6283;51.330;12.374;2023-03-23T07:22:20;13.10;38.60
12438;DHT22;6283;51.330;12.374;2023-03-23T07:24:46;13.30;39.70
12438;DHT22;6283;51.330;12.374;2023-03-23T07:27:12;13.20;40.60
12438;DHT22;6283;51.330;12.374;2023-03-23T07:29:37;13.20;42.30
12438;DHT22;6283;51.330;12.374;2023-03-23T07:32:05;13.30;49.00
12438;DHT22;6283;51.330;12.374;2023-03-23T07:34:31;13.10;50.20
12438;DHT22;6283;51.330;12.374;2023-03-23T07:36:57;13.10;58.60
12438;DHT22;6283;51.330;12.374;2023-03-23T07:39:23;13.00;67.80
12438;DHT22;6283;51.330;12.374;2023-03-23T07:41:49;13.10;66.40
12438;DHT22;6283;51.330;12.374;2023-03-23T07:44:15;13.20;65.00
12438;DHT22;6283;51.330;12.374;2023-03-23T07:46:41;13.30;66.90
12438;DHT22;6283;51.330;12.374;2023-03-23T07:49:07;13.20;67.00
12438;DHT22;6283;51.330;12.374;2023-03-23T07:51:33;13.10;65.70
12438;DHT22;6283;51.330;12.374;2023-03-23T07:54:00;13.30;65.30
12438;DHT22;6283;51.330;12.374;2023-03-23T07:56:28;13.20;63.40
12438;DHT22;6283;51.330;12.374;2023-03-23T07:58:53;13.30;71.30
12438;DHT22;6283;51.330;12.374;2023-03-23T08:01:19;13.50;76.60
12438;DHT22;6283;51.330;12.374;2023-03-23T08:03:45;13.20;74.50
12438;DHT22;6283;51.330;12.374;2023-03-23T08:06:10;13.40;77.40
12438;DHT22;6283;51.330;12.374;2023-03-23T08:08:36;13.40;82.70
12438;DHT22;6283;51.330;12.374;2023-03-23T08:11:03;13.50;88.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:13:28;13.50;93.60
12438;DHT22;6283;51.330;12.374;2023-03-23T08:15:54;13.30;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:18:20;13.50;99.10
12438;DHT22;6283;51.330;12.374;2023-03-23T08:20:46;13.30;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:23:12;13.40;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:25:38;13.40;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:28:04;13.50;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:30:30;13.30;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:32:58;13.30;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:35:24;13.40;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:37:50;13.20;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:40:17;13.70;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:42:45;13.50;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:45:13;13.40;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:47:40;13.70;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:50:09;13.50;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:52:36;13.70;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:55:03;13.80;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:57:28;13.90;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T08:59:54;14.00;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:02:26;14.20;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:04:53;14.20;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:07:19;14.40;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:09:44;14.40;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:12:11;14.30;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:14:37;14.50;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:17:04;14.70;98.00
12438;DHT22;6283;51.330;12.374;2023-03-23T09:19:30;14.70;90.70
12438;DHT22;6283;51.330;12.374;2023-03-23T09:21:58;14.80;80.80
12438;DHT22;6283;51.330;12.374;2023-03-23T09:24:24;14.90;84.50
12438;DHT22;6283;51.330;12.374;2023-03-23T09:26:50;15.00;96.40
12438;DHT22;6283;51.330;12.374;2023-03-23T09:29:16;15.00;90.10
12438;DHT22;6283;51.330;12.374;2023-03-23T09:31:42;15.00;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:34:09;14.90;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:36:37;14.80;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:39:05;14.70;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:44:57;14.70;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:48:09;14.60;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:50:40;14.60;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:53:14;14.70;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T09:55:42;14.90;95.30
12438;DHT22;6283;51.330;12.374;2023-03-23T10:01:14;14.80;78.50
12438;DHT22;6283;51.330;12.374;2023-03-23T10:03:42;15.00;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T10:06:14;15.00;98.80
12438;DHT22;6283;51.330;12.374;2023-03-23T10:08:50;15.00;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T10:11:37;14.80;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T10:16:55;15.00;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T10:21:59;14.90;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T10:24:35;14.90;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T10:27:35;14.80;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T10:30:24;14.80;99.90
12438;DHT22;6283;51.330;12.374;2023-03-23T10:33:08;14.90;95.50
12438;DHT22;6283;51.330;12.374;2023-03-23T10:35:40;14.90;87.70
12438;DHT22;6283;51.330;12.374;2023-03-23T10:38:19;15.30;77.10
12438;DHT22;6283;51.330;12.374;2023-03-23T10:40:57;15.20;65.10
12438;DHT22;6283;51.330;12.374;2023-03-23T10:43:25;15.40;66.80
12438;DHT22;6283;51.330;12.374;2023-03-23T10:46:02;15.60;40.40
12438;DHT22;6283;51.330;12.374;2023-03-23T10:48:33;15.60;54.70
12438;DHT22;6283;51.330;12.374;2023-03-23T10:51:04;15.60;42.00
12438;DHT22;6283;51.330;12.374;2023-03-23T10:53:36;15.70;32.10
12438;DHT22;6283;51.330;12.374;2023-03-23T10:56:04;15.80;28.00
12438;DHT22;6283;51.330;12.374;2023-03-23T10:58:32;15.80;18.30
12438;DHT22;6283;51.330;12.374;2023-03-23T11:01:00;15.90;16.50
12438;DHT22;6283;51.330;12.374;2023-03-23T11:03:43;15.90;11.60
12438;DHT22;6283;51.330;12.374;2023-03-23T11:06:23;16.00;9.80
12438;DHT22;6283;51.330;12.374;2023-03-23T11:08:58;16.00;9.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:11:31;16.00;7.10
12438;DHT22;6283;51.330;12.374;2023-03-23T11:13:59;16.10;7.10
12438;DHT22;6283;51.330;12.374;2023-03-23T11:16:34;16.20;2.10
12438;DHT22;6283;51.330;12.374;2023-03-23T11:19:12;16.20;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:21:39;16.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:24:05;16.20;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:26:35;16.20;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:31:38;16.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:36:40;16.00;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:41:54;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:44:22;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:47:00;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:51:59;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:54:34;15.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:57:07;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T11:59:35;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T12:10:29;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T12:21:45;16.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T12:24:36;16.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T12:48:41;16.20;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T12:51:29;16.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T12:57:53;16.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:08:44;17.00;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:11:16;17.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:14:01;17.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:16:50;17.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:24:24;16.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:26:51;16.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:29:22;16.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:32:03;16.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:34:31;16.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:37:06;16.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:39:47;16.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:45:05;16.30;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:47:40;16.20;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:50:24;16.20;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T13:52:58;16.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:03:26;16.00;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:10:56;16.00;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:16:04;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:18:39;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:21:05;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:23:33;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:26:09;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:28:45;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:31:20;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:33:47;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:36:14;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:38:44;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:41:11;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:43:37;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:46:07;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:48:33;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:51:02;15.80;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:56:00;15.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T14:58:27;15.70;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:01:18;15.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:04:09;15.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:06:37;15.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:09:09;15.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:11:39;15.60;5.90
12438;DHT22;6283;51.330;12.374;2023-03-23T15:14:29;15.40;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:16:57;15.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:19:42;15.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:22:27;15.60;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:27:55;15.50;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:35:51;15.50;14.00
12438;DHT22;6283;51.330;12.374;2023-03-23T15:38:20;15.40;2.30
12438;DHT22;6283;51.330;12.374;2023-03-23T15:40:49;15.40;4.20
12438;DHT22;6283;51.330;12.374;2023-03-23T15:44:10;15.40;4.50
12438;DHT22;6283;51.330;12.374;2023-03-23T15:51:24;15.40;4.30
12438;DHT22;6283;51.330;12.374;2023-03-23T15:53:51;15.40;6.10
12438;DHT22;6283;51.330;12.374;2023-03-23T15:56:17;15.40;6.50
12438;DHT22;6283;51.330;12.374;2023-03-23T15:58:43;15.40;6.90
12438;DHT22;6283;51.330;12.374;2023-03-23T16:01:22;15.40;7.40
12438;DHT22;6283;51.330;12.374;2023-03-23T16:04:05;15.30;9.80
12438;DHT22;6283;51.330;12.374;2023-03-23T16:06:33;15.50;9.60
12438;DHT22;6283;51.330;12.374;2023-03-23T16:08:59;15.30;10.40
12438;DHT22;6283;51.330;12.374;2023-03-23T16:11:30;15.70;11.00
12438;DHT22;6283;51.330;12.374;2023-03-23T16:13:57;15.50;10.80
12438;DHT22;6283;51.330;12.374;2023-03-23T16:17:07;15.40;11.80
12438;DHT22;6283;51.330;12.374;2023-03-23T16:19:14;15.70;12.60
12438;DHT22;6283;51.330;12.374;2023-03-23T16:21:41;16.00;5.80
12438;DHT22;6283;51.330;12.374;2023-03-23T16:24:08;16.10;4.50
12438;DHT22;6283;51.330;12.374;2023-03-23T16:26:34;16.20;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T16:29:00;16.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T16:31:27;16.10;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T16:33:53;16.00;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T16:36:19;15.90;1.00
12438;DHT22;6283;51.330;12.374;2023-03-23T16:38:44;15.50;3.70
12438;DHT22;6283;51.330;12.374;2023-03-23T16:41:10;15.60;3.50
12438;DHT22;6283;51.330;12.374;2023-03-23T16:43:35;15.60;4.60
12438;DHT22;6283;51.330;12.374;2023-03-23T16:46:01;15.50;5.80
12438;DHT22;6283;51.330;12.374;2023-03-23T16:48:27;15.40;7.40
12438;DHT22;6283;51.330;12.374;2023-03-23T16:50:52;15.40;6.90
12438;DHT22;6283;51.330;12.374;2023-03-23T16:53:21;15.30;6.90
12438;DHT22;6283;51.330;12.374;2023-03-23T16:55:50;15.30;10.60
12438;DHT22;6283;51.330;12.374;2023-03-23T16:58:16;15.10;11.00
12438;DHT22;6283;51.330;12.374;2023-03-23T17:00:43;15.10;11.50
12438;DHT22;6283;51.330;12.374;2023-03-23T17:03:09;15.20;11.70
12438;DHT22;6283;51.330;12.374;2023-03-23T17:05:36;15.30;13.70
12438;DHT22;6283;51.330;12.374;2023-03-23T17:08:02;15.20;12.90
12438;DHT22;6283;51.330;12.374;2023-03-23T17:10:29;15.10;13.90
12438;DHT22;6283;51.330;12.374;2023-03-23T17:12:55;15.20;13.10
12438;DHT22;6283;51.330;12.374;2023-03-23T17:15:21;15.00;14.70
12438;DHT22;6283;51.330;12.374;2023-03-23T17:17:48;14.90;15.20
12438;DHT22;6283;51.330;12.374;2023-03-23T17:20:14;15.00;16.40
12438;DHT22;6283;51.330;12.374;2023-03-23T17:22:40;15.00;15.50
12438;DHT22;6283;51.330;12.374;2023-03-23T17:25:06;14.90;17.50
12438;DHT22;6283;51.330;12.374;2023-03-23T17:27:34;14.80;17.50
12438;DHT22;6283;51.330;12.374;2023-03-23T17:30:00;14.90;17.50
12438;DHT22;6283;51.330;12.374;2023-03-23T17:32:25;14.90;18.10
12438;DHT22;6283;51.330;12.374;2023-03-23T17:34:52;14.80;17.50
12438;DHT22;6283;51.330;12.374;2023-03-23T17:37:19;14.70;18.40
12438;DHT22;6283;51.330;12.374;2023-03-23T17:39:45;14.70;18.00
12438;DHT22;6283;51.330;12.374;2023-03-23T17:42:11;14.70;19.80
12438;DHT22;6283;51.330;12.374;2023-03-23T17:44:37;14.50;21.10
12438;DHT22;6283;51.330;12.374;2023-03-23T17:47:03;14.60;23.20
12438;DHT22;6283;51.330;12.374;2023-03-23T17:49:28;14.40;22.70
12438;DHT22;6283;51.330;12.374;2023-03-23T17:51:56;14.40;24.80
12438;DHT22;6283;51.330;12.374;2023-03-23T17:54:22;14.40;26.70
12438;DHT22;6283;51.330;12.374;2023-03-23T17:56:50;14.50;28.40
12438;DHT22;6283;51.330;12.374;2023-03-23T17:59:17;14.30;44.40
12438;DHT22;6283;51.330;12.374;2023-03-23T18:01:42;14.40;32.40