sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5806;DHT22;2929;50.810;8.342;2022-12-07T00:02:06;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:04:33;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:07:02;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:09:29;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:11:56;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:14:23;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:16:51;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:19:18;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:21:45;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:24:14;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:26:42;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:29:14;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:31:41;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:34:13;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:36:40;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:39:07;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:41:36;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:44:03;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:46:30;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:48:57;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:51:25;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:53:52;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:56:21;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T00:58:55;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:01:23;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:03:50;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:06:19;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:08:46;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:11:15;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:13:43;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:16:14;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:18:41;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:21:11;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:23:38;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:26:09;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:28:36;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:31:05;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:33:36;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:36:04;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:38:32;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:41:00;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:43:30;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:45:57;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:48:27;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:51:00;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:53:29;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:55:58;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T01:58:26;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:00:53;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:03:25;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:05:55;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:08:25;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:10:52;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:13:26;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:16:09;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:18:49;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:21:25;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:24:18;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:27:28;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:30:06;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:32:44;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:35:17;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:37:53;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:40:26;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:42:59;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:45:30;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:47:59;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:50:28;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:52:55;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:55:28;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T02:58:10;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:00:51;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:03:19;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:05:59;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:08:37;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:11:07;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:13:39;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:16:14;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:18:45;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:21:17;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:23:48;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:26:17;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:28:51;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:31:23;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:33:57;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:36:32;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:39:14;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:41:44;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:44:13;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:46:44;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:49:22;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:51:55;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:54:28;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:56:57;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T03:59:25;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:01:57;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:04:24;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:06:52;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:09:19;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:11:46;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:14:13;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:16:47;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:19:16;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:21:44;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:24:12;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:26:39;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:29:07;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:31:34;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:34:01;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:36:30;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:38:58;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:41:25;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:43:54;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:46:22;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:48:49;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:51:20;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:53:49;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:56:17;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T04:58:45;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:01:13;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:03:40;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:06:08;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:08:35;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:11:05;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:13:32;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:16:00;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:18:27;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:20:54;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:23:21;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:25:48;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:28:17;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:30:44;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:33:11;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:35:38;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:38:06;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:40:33;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:43:00;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:45:28;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:47:55;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:50:22;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:52:59;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:55:26;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T05:57:53;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:00:39;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:03:06;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:05:34;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:08:01;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:10:28;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:12:55;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:15:21;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:17:50;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:20:17;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:22:44;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:25:11;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:27:38;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:30:06;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:32:35;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:35:04;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:37:32;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:39:59;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:42:26;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:44:53;2.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:47:20;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:49:47;2.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:52:16;2.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:54:43;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:57:10;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T06:59:37;2.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:02:05;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:04:32;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:06:59;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:09:27;2.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:11:54;2.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:14:21;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:16:48;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:19:16;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:21:43;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:24:10;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:26:38;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:29:05;2.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:31:33;2.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:34:01;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:36:28;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:38:55;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:41:22;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:43:50;2.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:46:17;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:48:45;2.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:51:12;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:53:39;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:56:06;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T07:58:33;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:01:05;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:03:33;2.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:06:02;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:08:29;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:10:56;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:13:26;2.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:15:53;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:18:22;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:20:49;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:23:16;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:25:43;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:28:10;2.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:30:37;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:33:04;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:35:34;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:38:01;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:40:29;2.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:42:56;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:45:23;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:47:53;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:50:21;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:52:52;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:55:20;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T08:57:48;2.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:00:16;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:02:43;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:05:11;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:07:41;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:10:10;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:12:38;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:15:05;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:17:34;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:20:01;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:22:29;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:24:57;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:27:25;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:29:53;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:32:20;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:34:47;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:37:14;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:39:41;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:42:09;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:44:46;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:47:13;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:49:40;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:52:19;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:54:48;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:57:16;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T09:59:46;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:02:24;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:04:57;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:07:24;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:09:51;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:12:19;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:14:56;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:17:33;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:20:16;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:22:59;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:25:29;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:28:00;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:30:30;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:33:34;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:36:17;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:38:47;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:41:14;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:43:50;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:46:49;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:49:48;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:52:30;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:55:12;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T10:57:51;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:00:24;3.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:03:21;3.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:05:54;3.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:08:37;3.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:11:11;3.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:13:47;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:16:28;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:19:11;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:21:48;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:24:17;3.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:26:56;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:32:44;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:35:22;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:37:56;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:40:27;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:42:58;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:45:27;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:47:59;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:50:33;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:53:05;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:55:44;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T11:58:26;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:01:14;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:03:45;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:06:14;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:08:43;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:11:22;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:17:15;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:19:58;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:22:34;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:25:05;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:27:36;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:30:07;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:32:51;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:35:28;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:38:25;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:40:53;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:43:46;4.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:46:52;4.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:49:54;4.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T12:52:51;4.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:01:45;4.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:04:47;4.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:10:34;4.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:13:05;3.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:15:52;4.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:18:24;4.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:20:54;4.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:23:29;4.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:26:09;4.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:28:43;4.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:31:25;4.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:33:53;4.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:36:25;5.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:38:55;5.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:41:25;5.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:43:59;5.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:46:40;4.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:49:19;4.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:51:47;4.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:54:15;4.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:56:48;4.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T13:59:19;4.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:01:48;4.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:06:59;4.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:09:29;4.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:11:58;3.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:14:28;4.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:16:58;4.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:19:44;4.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:22:21;4.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:24:49;4.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:27:20;4.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:29:48;4.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:32:25;4.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:34:56;4.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:37:24;4.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:39:51;4.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:42:20;4.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:44:48;3.90;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:47:16;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:49:43;3.80;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:52:13;3.70;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:54:41;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:57:09;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T14:59:38;3.60;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:02:06;3.50;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:04:34;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:07:03;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:09:30;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:11:58;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:14:25;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:16:53;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:19:22;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:21:52;3.40;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:24:19;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:26:47;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:29:14;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:31:42;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:34:12;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:36:40;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:39:08;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:41:36;3.30;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:44:04;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:46:48;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:49:19;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:51:46;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:54:19;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:56:50;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T15:59:18;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:01:45;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:04:13;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:06:42;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:09:10;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:11:38;3.20;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:14:05;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:16:33;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:19:00;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:21:28;3.10;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:23:58;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:26:26;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:28:53;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:31:23;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:33:53;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:36:20;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:38:50;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:41:18;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:43:45;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:46:13;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:48:40;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:51:09;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:53:38;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:56:11;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T16:58:40;3.00;99.90
5806;DHT22;2929;50.810;8.342;2022-12-07T17:01:12;3.00;99.90