sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17619;DHT22;8928;51.678;6.074;2023-03-01T00:00:26;-1.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:03:13;-1.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:06:01;-1.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:08:49;-1.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:11:36;-1.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:14:23;-1.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:17:10;-1.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:19:57;-1.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:22:45;-1.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:25:32;-1.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:28:20;-2.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:31:08;-2.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:33:57;-2.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:36:45;-2.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:39:33;-2.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:42:20;-2.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:45:08;-2.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:47:55;-2.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:50:42;-2.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:53:29;-2.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:56:18;-2.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T00:59:05;-2.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:01:52;-2.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:04:40;-2.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:07:27;-2.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:10:14;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:13:04;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:15:51;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:18:39;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:21:26;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:24:13;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:27:01;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:29:49;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:32:36;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:35:23;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:38:10;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:40:57;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:43:47;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:46:36;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:49:32;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:52:22;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:55:14;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T01:58:05;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:00:55;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:03:45;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:06:36;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:09:25;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:12:14;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:15:02;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:17:49;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:20:44;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:23:33;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:26:27;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:29:18;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:32:05;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:34:53;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:37:42;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:40:30;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:43:21;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:46:16;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:49:22;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:52:34;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:55:24;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T02:58:11;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:00:58;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:03:47;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:06:34;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:09:22;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:12:09;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:14:56;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:17:43;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:20:33;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:23:21;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:26:08;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:29:00;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:31:47;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:34:34;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:37:23;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:40:29;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:43:18;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:46:06;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:48:53;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:51:40;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:54:29;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T03:57:16;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:00:03;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:02:51;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:05:42;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:08:29;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:11:17;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:14:13;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:17:00;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:19:50;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:22:37;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:25:25;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:28:13;-3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:31:03;-3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:33:58;-3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:36:45;-3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:39:32;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:42:19;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:45:09;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:47:58;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:50:45;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:53:32;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:56:21;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T04:59:09;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:01:59;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:04:47;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:07:34;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:10:22;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:13:09;-3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:15:58;-3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:18:46;-3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:21:36;-3.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:24:43;-3.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:27:30;-3.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:30:17;-3.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:33:05;-3.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:36:00;-3.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:38:47;-3.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:41:34;-3.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:44:21;-3.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:47:08;-3.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:49:55;-3.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:52:45;-3.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:55:32;-3.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T05:58:20;-3.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:01:11;-3.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:03:58;-3.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:06:45;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:09:34;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:12:21;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:15:09;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:17:56;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:20:43;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:23:31;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:26:19;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:29:06;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:31:54;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:34:43;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:37:30;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:40:18;-3.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:43:07;-3.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:45:54;-3.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:48:41;-3.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:51:28;-3.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:54:15;-3.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:57:03;-3.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T06:59:51;-3.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:02:38;-3.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:05:25;-3.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:08:12;-3.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:10:59;-3.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:13:48;-3.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:16:36;-3.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:19:23;-3.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:22:10;-3.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:24:57;-3.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:27:49;-3.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:30:36;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:33:24;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:36:11;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:38:58;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:41:48;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:44:35;-2.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:47:22;-2.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:50:10;-2.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:52:59;-1.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:55:46;-1.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T07:58:34;-1.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:01:21;-1.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:04:09;-1.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:06:57;-1.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:09:44;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:12:31;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:15:18;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:18:05;-0.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:20:52;-0.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:23:41;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:26:29;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:29:16;0.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:32:03;0.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:34:50;0.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:37:37;0.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:40:26;0.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:43:13;0.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:46:00;0.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:48:47;1.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:51:34;1.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:54:23;1.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:57:11;1.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T08:59:58;1.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:02:45;1.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:05:32;2.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:08:20;2.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:11:08;2.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:13:57;2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:16:44;2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:19:31;2.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:22:18;2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:25:06;3.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:27:53;3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:30:42;3.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:33:31;3.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:36:20;3.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:39:07;3.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:41:59;4.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:44:51;4.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:47:40;4.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:50:32;4.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:53:22;4.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:56:15;4.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T09:59:14;5.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:02:16;5.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:05:18;5.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:08:28;5.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:11:20;5.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:14:23;5.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:17:23;6.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:20:23;6.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:23:10;6.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:26:08;6.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:29:02;6.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:31:50;6.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:34:38;6.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:37:26;6.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:40:14;6.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:43:04;7.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:45:51;7.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:48:38;7.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:51:25;7.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:54:20;7.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T10:57:27;7.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:00:21;7.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:05:55;8.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:08:44;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:11:34;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:14:23;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:17:15;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:20:13;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:23:05;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:25:55;9.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:28:50;9.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:31:39;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:34:36;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:37:33;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:40:24;10.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:43:16;10.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:46:34;10.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:49:48;10.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:52:46;11.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:55:55;11.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T11:58:59;11.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T12:02:00;11.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T12:08:08;11.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T12:11:05;11.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T12:14:12;11.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T12:17:27;12.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T12:20:22;11.90;99.40
17619;DHT22;8928;51.678;6.074;2023-03-01T12:23:46;11.80;98.30
17619;DHT22;8928;51.678;6.074;2023-03-01T12:26:39;11.90;97.10
17619;DHT22;8928;51.678;6.074;2023-03-01T12:29:33;12.00;96.80
17619;DHT22;8928;51.678;6.074;2023-03-01T12:32:30;12.00;96.60
17619;DHT22;8928;51.678;6.074;2023-03-01T12:35:27;12.20;97.10
17619;DHT22;8928;51.678;6.074;2023-03-01T12:38:31;12.60;97.00
17619;DHT22;8928;51.678;6.074;2023-03-01T12:41:46;12.90;95.70
17619;DHT22;8928;51.678;6.074;2023-03-01T12:44:44;13.10;94.50
17619;DHT22;8928;51.678;6.074;2023-03-01T12:47:46;13.00;93.80
17619;DHT22;8928;51.678;6.074;2023-03-01T12:50:39;13.20;92.90
17619;DHT22;8928;51.678;6.074;2023-03-01T12:53:30;13.00;92.00
17619;DHT22;8928;51.678;6.074;2023-03-01T12:56:20;13.10;92.40
17619;DHT22;8928;51.678;6.074;2023-03-01T12:59:13;13.10;91.60
17619;DHT22;8928;51.678;6.074;2023-03-01T13:02:08;13.30;90.80
17619;DHT22;8928;51.678;6.074;2023-03-01T13:05:16;13.10;87.40
17619;DHT22;8928;51.678;6.074;2023-03-01T13:08:09;13.60;85.70
17619;DHT22;8928;51.678;6.074;2023-03-01T13:11:01;13.60;86.00
17619;DHT22;8928;51.678;6.074;2023-03-01T13:13:49;13.60;83.90
17619;DHT22;8928;51.678;6.074;2023-03-01T13:16:41;13.60;86.50
17619;DHT22;8928;51.678;6.074;2023-03-01T13:19:30;13.40;82.90
17619;DHT22;8928;51.678;6.074;2023-03-01T13:22:32;13.60;83.70
17619;DHT22;8928;51.678;6.074;2023-03-01T13:25:20;13.50;79.10
17619;DHT22;8928;51.678;6.074;2023-03-01T13:28:36;13.30;79.00
17619;DHT22;8928;51.678;6.074;2023-03-01T13:31:57;13.50;80.00
17619;DHT22;8928;51.678;6.074;2023-03-01T13:34:59;13.80;77.30
17619;DHT22;8928;51.678;6.074;2023-03-01T13:37:47;14.00;77.80
17619;DHT22;8928;51.678;6.074;2023-03-01T13:40:57;13.90;74.40
17619;DHT22;8928;51.678;6.074;2023-03-01T13:43:46;13.90;75.30
17619;DHT22;8928;51.678;6.074;2023-03-01T13:46:34;13.70;73.90
17619;DHT22;8928;51.678;6.074;2023-03-01T13:49:25;14.00;74.60
17619;DHT22;8928;51.678;6.074;2023-03-01T13:52:37;14.60;73.70
17619;DHT22;8928;51.678;6.074;2023-03-01T13:55:37;15.20;73.80
17619;DHT22;8928;51.678;6.074;2023-03-01T13:58:26;15.20;69.90
17619;DHT22;8928;51.678;6.074;2023-03-01T14:01:22;15.30;70.00
17619;DHT22;8928;51.678;6.074;2023-03-01T14:04:21;15.60;67.50
17619;DHT22;8928;51.678;6.074;2023-03-01T14:07:10;15.50;66.60
17619;DHT22;8928;51.678;6.074;2023-03-01T14:10:00;15.70;64.80
17619;DHT22;8928;51.678;6.074;2023-03-01T14:12:53;15.80;63.20
17619;DHT22;8928;51.678;6.074;2023-03-01T14:15:45;16.10;61.00
17619;DHT22;8928;51.678;6.074;2023-03-01T14:18:40;16.10;59.60
17619;DHT22;8928;51.678;6.074;2023-03-01T14:21:32;16.20;58.70
17619;DHT22;8928;51.678;6.074;2023-03-01T14:24:22;16.40;58.80
17619;DHT22;8928;51.678;6.074;2023-03-01T14:27:11;16.80;57.70
17619;DHT22;8928;51.678;6.074;2023-03-01T14:30:02;17.00;57.30
17619;DHT22;8928;51.678;6.074;2023-03-01T14:32:54;16.80;55.80
17619;DHT22;8928;51.678;6.074;2023-03-01T14:35:41;16.90;55.60
17619;DHT22;8928;51.678;6.074;2023-03-01T14:38:31;16.80;53.80
17619;DHT22;8928;51.678;6.074;2023-03-01T14:41:22;16.80;53.20
17619;DHT22;8928;51.678;6.074;2023-03-01T14:44:15;16.50;53.10
17619;DHT22;8928;51.678;6.074;2023-03-01T14:47:05;16.80;52.90
17619;DHT22;8928;51.678;6.074;2023-03-01T14:49:57;17.00;53.20
17619;DHT22;8928;51.678;6.074;2023-03-01T14:52:47;16.70;52.00
17619;DHT22;8928;51.678;6.074;2023-03-01T14:55:37;17.20;52.50
17619;DHT22;8928;51.678;6.074;2023-03-01T14:58:26;17.10;51.10
17619;DHT22;8928;51.678;6.074;2023-03-01T15:01:15;17.10;50.50
17619;DHT22;8928;51.678;6.074;2023-03-01T15:04:05;16.80;50.10
17619;DHT22;8928;51.678;6.074;2023-03-01T15:06:53;16.90;50.30
17619;DHT22;8928;51.678;6.074;2023-03-01T15:09:41;16.60;49.90
17619;DHT22;8928;51.678;6.074;2023-03-01T15:12:37;16.80;50.90
17619;DHT22;8928;51.678;6.074;2023-03-01T15:15:36;16.10;48.40
17619;DHT22;8928;51.678;6.074;2023-03-01T15:18:27;15.60;48.60
17619;DHT22;8928;51.678;6.074;2023-03-01T15:21:18;15.60;49.40
17619;DHT22;8928;51.678;6.074;2023-03-01T15:24:08;15.10;49.20
17619;DHT22;8928;51.678;6.074;2023-03-01T15:27:14;14.70;49.40
17619;DHT22;8928;51.678;6.074;2023-03-01T15:30:04;14.60;49.20
17619;DHT22;8928;51.678;6.074;2023-03-01T15:36:35;14.30;50.00
17619;DHT22;8928;51.678;6.074;2023-03-01T15:39:34;13.90;49.60
17619;DHT22;8928;51.678;6.074;2023-03-01T15:42:36;14.00;51.00
17619;DHT22;8928;51.678;6.074;2023-03-01T15:45:26;14.00;51.40
17619;DHT22;8928;51.678;6.074;2023-03-01T15:48:17;13.70;52.80
17619;DHT22;8928;51.678;6.074;2023-03-01T15:51:11;13.60;51.90
17619;DHT22;8928;51.678;6.074;2023-03-01T15:54:04;13.10;52.70
17619;DHT22;8928;51.678;6.074;2023-03-01T15:56:51;12.50;53.10
17619;DHT22;8928;51.678;6.074;2023-03-01T15:59:38;12.10;53.80
17619;DHT22;8928;51.678;6.074;2023-03-01T16:02:25;11.70;53.90
17619;DHT22;8928;51.678;6.074;2023-03-01T16:05:19;11.40;55.00
17619;DHT22;8928;51.678;6.074;2023-03-01T16:08:09;11.10;55.40
17619;DHT22;8928;51.678;6.074;2023-03-01T16:10:57;10.90;55.00
17619;DHT22;8928;51.678;6.074;2023-03-01T16:13:44;10.60;55.70
17619;DHT22;8928;51.678;6.074;2023-03-01T16:16:32;10.20;56.40
17619;DHT22;8928;51.678;6.074;2023-03-01T16:19:19;9.70;57.30
17619;DHT22;8928;51.678;6.074;2023-03-01T16:22:06;9.10;57.60
17619;DHT22;8928;51.678;6.074;2023-03-01T16:24:53;8.50;59.10
17619;DHT22;8928;51.678;6.074;2023-03-01T16:27:43;8.10;59.40
17619;DHT22;8928;51.678;6.074;2023-03-01T16:30:30;7.80;61.00
17619;DHT22;8928;51.678;6.074;2023-03-01T16:33:17;7.50;62.00
17619;DHT22;8928;51.678;6.074;2023-03-01T16:36:09;7.30;63.00
17619;DHT22;8928;51.678;6.074;2023-03-01T16:38:58;7.10;64.30
17619;DHT22;8928;51.678;6.074;2023-03-01T16:41:46;6.80;65.00
17619;DHT22;8928;51.678;6.074;2023-03-01T16:44:34;6.60;66.20
17619;DHT22;8928;51.678;6.074;2023-03-01T16:47:21;6.40;67.70
17619;DHT22;8928;51.678;6.074;2023-03-01T16:50:09;6.20;69.00
17619;DHT22;8928;51.678;6.074;2023-03-01T16:52:57;6.00;69.60
17619;DHT22;8928;51.678;6.074;2023-03-01T16:55:44;6.00;70.80
17619;DHT22;8928;51.678;6.074;2023-03-01T16:58:31;5.80;71.30
17619;DHT22;8928;51.678;6.074;2023-03-01T17:01:20;5.70;72.00
17619;DHT22;8928;51.678;6.074;2023-03-01T17:04:11;5.50;73.70
17619;DHT22;8928;51.678;6.074;2023-03-01T17:06:58;5.40;74.50
17619;DHT22;8928;51.678;6.074;2023-03-01T17:09:46;5.20;75.10
17619;DHT22;8928;51.678;6.074;2023-03-01T17:12:33;5.10;77.40
17619;DHT22;8928;51.678;6.074;2023-03-01T17:15:20;5.00;79.50
17619;DHT22;8928;51.678;6.074;2023-03-01T17:18:08;4.80;81.20
17619;DHT22;8928;51.678;6.074;2023-03-01T17:20:56;4.70;83.30
17619;DHT22;8928;51.678;6.074;2023-03-01T17:23:44;4.60;85.30
17619;DHT22;8928;51.678;6.074;2023-03-01T17:26:31;4.50;87.60
17619;DHT22;8928;51.678;6.074;2023-03-01T17:29:18;4.30;90.60
17619;DHT22;8928;51.678;6.074;2023-03-01T17:32:05;4.20;92.20
17619;DHT22;8928;51.678;6.074;2023-03-01T17:34:54;4.10;94.40
17619;DHT22;8928;51.678;6.074;2023-03-01T17:37:41;4.00;96.90
17619;DHT22;8928;51.678;6.074;2023-03-01T17:40:31;3.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T17:43:20;3.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T17:46:07;3.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T17:48:55;3.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T17:51:43;3.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T17:54:30;3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T17:57:18;3.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:00:06;3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:02:55;3.00;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:05:42;2.90;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:08:30;2.70;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:11:18;2.60;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:14:05;2.50;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:16:52;2.40;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:19:40;2.30;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:22:27;2.20;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:25:16;2.10;99.90
17619;DHT22;8928;51.678;6.074;2023-03-01T18:28:03;2.00;99.90