sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35758;BME280;21879;50.110;18.900;2022-08-19T00:02:36;98106.20;;;25.05;55.02
35758;BME280;21879;50.110;18.900;2022-08-19T00:13:16;98105.84;;;25.07;55.25
35758;BME280;21879;50.110;18.900;2022-08-19T00:23:46;98101.94;;;25.12;55.23
35758;BME280;21879;50.110;18.900;2022-08-19T00:34:16;98093.55;;;25.12;55.24
35758;BME280;21879;50.110;18.900;2022-08-19T00:44:45;98082.09;;;25.06;55.41
35758;BME280;21879;50.110;18.900;2022-08-19T00:55:17;98074.14;;;24.90;55.53
35758;BME280;21879;50.110;18.900;2022-08-19T01:05:48;98066.05;;;24.75;56.03
35758;BME280;21879;50.110;18.900;2022-08-19T01:16:21;98059.46;;;24.66;56.20
35758;BME280;21879;50.110;18.900;2022-08-19T01:26:50;98059.13;;;24.61;56.43
35758;BME280;21879;50.110;18.900;2022-08-19T01:37:21;98057.27;;;24.48;56.48
35758;BME280;21879;50.110;18.900;2022-08-19T01:47:53;98054.91;;;24.29;56.62
35758;BME280;21879;50.110;18.900;2022-08-19T01:58:31;98051.77;;;24.15;56.97
35758;BME280;21879;50.110;18.900;2022-08-19T02:09:00;98047.52;;;23.98;57.31
35758;BME280;21879;50.110;18.900;2022-08-19T02:19:29;98056.81;;;23.78;57.34
35758;BME280;21879;50.110;18.900;2022-08-19T02:29:59;98044.13;;;23.64;57.74
35758;BME280;21879;50.110;18.900;2022-08-19T02:40:29;98037.20;;;23.59;58.21
35758;BME280;21879;50.110;18.900;2022-08-19T02:51:01;98033.55;;;23.68;58.37
35758;BME280;21879;50.110;18.900;2022-08-19T03:01:31;98024.52;;;23.63;58.73
35758;BME280;21879;50.110;18.900;2022-08-19T03:12:01;98032.17;;;23.62;59.00
35758;BME280;21879;50.110;18.900;2022-08-19T03:22:31;98027.65;;;23.52;59.19
35758;BME280;21879;50.110;18.900;2022-08-19T03:33:00;98024.65;;;23.47;59.50
35758;BME280;21879;50.110;18.900;2022-08-19T03:43:31;98045.41;;;23.51;59.87
35758;BME280;21879;50.110;18.900;2022-08-19T03:54:03;98045.95;;;23.66;59.87
35758;BME280;21879;50.110;18.900;2022-08-19T04:04:32;98064.34;;;23.72;59.74
35758;BME280;21879;50.110;18.900;2022-08-19T04:15:02;98069.81;;;23.72;59.42
35758;BME280;21879;50.110;18.900;2022-08-19T04:25:36;98084.64;;;23.68;59.75
35758;BME280;21879;50.110;18.900;2022-08-19T04:36:07;98097.14;;;23.80;60.23
35758;BME280;21879;50.110;18.900;2022-08-19T04:46:37;98105.32;;;23.85;60.33
35758;BME280;21879;50.110;18.900;2022-08-19T04:57:17;98102.48;;;23.89;60.47
35758;BME280;21879;50.110;18.900;2022-08-19T05:07:46;98096.31;;;24.08;60.11
35758;BME280;21879;50.110;18.900;2022-08-19T05:18:15;98096.78;;;24.21;60.02
35758;BME280;21879;50.110;18.900;2022-08-19T05:29:00;98098.96;;;24.27;59.83
35758;BME280;21879;50.110;18.900;2022-08-19T05:39:31;98110.67;;;24.30;59.67
35758;BME280;21879;50.110;18.900;2022-08-19T05:50:00;98110.95;;;24.33;59.62
35758;BME280;21879;50.110;18.900;2022-08-19T06:00:31;98110.15;;;24.51;60.04
35758;BME280;21879;50.110;18.900;2022-08-19T06:11:13;98116.19;;;24.91;59.93
35758;BME280;21879;50.110;18.900;2022-08-19T06:21:44;98123.39;;;25.18;59.14
35758;BME280;21879;50.110;18.900;2022-08-19T06:32:16;98133.24;;;25.32;58.80
35758;BME280;21879;50.110;18.900;2022-08-19T06:42:46;98141.55;;;25.58;58.65
35758;BME280;21879;50.110;18.900;2022-08-19T06:53:21;98153.02;;;25.93;58.60
35758;BME280;21879;50.110;18.900;2022-08-19T07:03:50;98158.90;;;26.32;57.67
35758;BME280;21879;50.110;18.900;2022-08-19T07:14:21;98165.17;;;26.73;56.60
35758;BME280;21879;50.110;18.900;2022-08-19T07:24:51;98183.61;;;26.86;56.30
35758;BME280;21879;50.110;18.900;2022-08-19T07:35:21;98202.11;;;26.87;55.88
35758;BME280;21879;50.110;18.900;2022-08-19T07:45:50;98208.14;;;26.87;55.90
35758;BME280;21879;50.110;18.900;2022-08-19T07:56:21;98208.19;;;26.89;56.01
35758;BME280;21879;50.110;18.900;2022-08-19T08:06:50;98207.60;;;27.06;56.32
35758;BME280;21879;50.110;18.900;2022-08-19T08:17:37;98214.13;;;27.24;56.13
35758;BME280;21879;50.110;18.900;2022-08-19T08:28:16;98202.66;;;27.35;55.74
35758;BME280;21879;50.110;18.900;2022-08-19T08:38:45;98194.99;;;27.46;55.94
35758;BME280;21879;50.110;18.900;2022-08-19T08:49:26;98199.81;;;27.58;55.50
35758;BME280;21879;50.110;18.900;2022-08-19T08:59:56;98184.77;;;27.83;55.61
35758;BME280;21879;50.110;18.900;2022-08-19T09:10:31;98176.36;;;28.19;54.95
35758;BME280;21879;50.110;18.900;2022-08-19T09:21:10;98176.77;;;28.46;54.35
35758;BME280;21879;50.110;18.900;2022-08-19T09:31:39;98182.64;;;28.65;53.48
35758;BME280;21879;50.110;18.900;2022-08-19T09:42:09;98187.30;;;28.70;52.84
35758;BME280;21879;50.110;18.900;2022-08-19T09:52:47;98194.95;;;28.82;52.78
35758;BME280;21879;50.110;18.900;2022-08-19T10:03:23;98193.79;;;28.83;53.09
35758;BME280;21879;50.110;18.900;2022-08-19T10:13:56;98197.12;;;28.88;52.82
35758;BME280;21879;50.110;18.900;2022-08-19T10:24:25;98189.97;;;28.97;52.19
35758;BME280;21879;50.110;18.900;2022-08-19T10:34:55;98186.42;;;29.14;50.92
35758;BME280;21879;50.110;18.900;2022-08-19T10:45:25;98168.75;;;29.40;50.27
35758;BME280;21879;50.110;18.900;2022-08-19T10:55:54;98155.11;;;29.78;48.55
35758;BME280;21879;50.110;18.900;2022-08-19T11:06:42;98148.98;;;30.11;46.65
35758;BME280;21879;50.110;18.900;2022-08-19T11:17:12;98157.10;;;30.44;45.70
35758;BME280;21879;50.110;18.900;2022-08-19T11:27:42;98147.95;;;30.65;44.32
35758;BME280;21879;50.110;18.900;2022-08-19T11:38:13;98137.85;;;30.60;42.17
35758;BME280;21879;50.110;18.900;2022-08-19T11:48:42;98143.23;;;30.59;43.69
35758;BME280;21879;50.110;18.900;2022-08-19T11:59:13;98138.73;;;30.66;42.99
35758;BME280;21879;50.110;18.900;2022-08-19T12:09:42;98136.19;;;30.71;42.46
35758;BME280;21879;50.110;18.900;2022-08-19T12:20:15;98129.05;;;30.78;42.17
35758;BME280;21879;50.110;18.900;2022-08-19T12:30:44;98120.12;;;30.86;42.82
35758;BME280;21879;50.110;18.900;2022-08-19T12:41:15;98106.85;;;30.94;42.51
35758;BME280;21879;50.110;18.900;2022-08-19T12:51:45;98098.56;;;30.99;42.81
35758;BME280;21879;50.110;18.900;2022-08-19T13:02:14;98098.08;;;31.07;42.98
35758;BME280;21879;50.110;18.900;2022-08-19T13:12:43;98089.45;;;31.19;42.49
35758;BME280;21879;50.110;18.900;2022-08-19T13:23:13;98097.30;;;31.27;41.80
35758;BME280;21879;50.110;18.900;2022-08-19T13:33:42;98093.40;;;31.39;41.70
35758;BME280;21879;50.110;18.900;2022-08-19T13:44:12;98087.02;;;31.43;41.18
35758;BME280;21879;50.110;18.900;2022-08-19T13:54:41;98073.31;;;31.50;41.01
35758;BME280;21879;50.110;18.900;2022-08-19T14:05:13;98070.98;;;31.58;40.69
35758;BME280;21879;50.110;18.900;2022-08-19T14:15:42;98070.95;;;31.57;41.13
35758;BME280;21879;50.110;18.900;2022-08-19T14:26:14;98070.00;;;31.49;41.79
35758;BME280;21879;50.110;18.900;2022-08-19T14:36:43;98058.23;;;31.45;42.88
35758;BME280;21879;50.110;18.900;2022-08-19T14:47:15;98042.80;;;31.45;43.21
35758;BME280;21879;50.110;18.900;2022-08-19T14:57:46;98025.92;;;31.53;42.16
35758;BME280;21879;50.110;18.900;2022-08-19T15:08:14;98005.21;;;31.58;42.51
35758;BME280;21879;50.110;18.900;2022-08-19T15:18:45;98013.80;;;31.57;42.25
35758;BME280;21879;50.110;18.900;2022-08-19T15:29:14;97995.14;;;31.47;42.56
35758;BME280;21879;50.110;18.900;2022-08-19T15:39:43;97986.44;;;31.34;42.58
35758;BME280;21879;50.110;18.900;2022-08-19T15:50:15;97973.77;;;31.23;42.45
35758;BME280;21879;50.110;18.900;2022-08-19T16:00:45;97988.09;;;31.12;42.33
35758;BME280;21879;50.110;18.900;2022-08-19T16:11:39;98017.19;;;31.01;42.47
35758;BME280;21879;50.110;18.900;2022-08-19T16:22:12;98027.13;;;30.90;42.82
35758;BME280;21879;50.110;18.900;2022-08-19T16:32:44;98016.55;;;30.80;43.11
35758;BME280;21879;50.110;18.900;2022-08-19T16:43:13;98016.48;;;30.66;43.76
35758;BME280;21879;50.110;18.900;2022-08-19T16:53:43;97997.84;;;30.56;44.17
35758;BME280;21879;50.110;18.900;2022-08-19T17:04:13;97995.30;;;30.42;43.91
35758;BME280;21879;50.110;18.900;2022-08-19T17:14:42;98060.20;;;30.21;45.25
35758;BME280;21879;50.110;18.900;2022-08-19T17:25:12;98182.40;;;28.67;51.13
35758;BME280;21879;50.110;18.900;2022-08-19T17:35:43;98190.95;;;27.61;53.78
35758;BME280;21879;50.110;18.900;2022-08-19T17:56:18;98284.60;;;26.33;57.51
35758;BME280;21879;50.110;18.900;2022-08-19T18:06:48;98261.04;;;25.55;58.63
35758;BME280;21879;50.110;18.900;2022-08-19T18:17:21;98361.70;;;24.72;61.15
35758;BME280;21879;50.110;18.900;2022-08-19T18:27:54;98376.38;;;23.88;64.58
35758;BME280;21879;50.110;18.900;2022-08-19T18:38:23;98339.08;;;23.77;65.41
35758;BME280;21879;50.110;18.900;2022-08-19T18:49:09;98353.11;;;24.08;65.59
35758;BME280;21879;50.110;18.900;2022-08-19T18:59:39;98399.77;;;24.32;65.53
35758;BME280;21879;50.110;18.900;2022-08-19T19:10:09;98319.06;;;24.32;65.40
35758;BME280;21879;50.110;18.900;2022-08-19T19:20:38;98319.65;;;24.39;65.53
35758;BME280;21879;50.110;18.900;2022-08-19T19:31:08;98325.38;;;24.41;65.39
35758;BME280;21879;50.110;18.900;2022-08-19T19:41:39;98338.94;;;24.45;65.70
35758;BME280;21879;50.110;18.900;2022-08-19T19:52:08;98334.38;;;24.29;65.64
35758;BME280;21879;50.110;18.900;2022-08-19T20:02:40;98341.25;;;24.20;66.41
35758;BME280;21879;50.110;18.900;2022-08-19T20:13:14;98317.00;;;24.36;66.46
35758;BME280;21879;50.110;18.900;2022-08-19T20:23:43;98298.79;;;24.10;66.09
35758;BME280;21879;50.110;18.900;2022-08-19T20:34:32;98286.86;;;24.13;67.11
35758;BME280;21879;50.110;18.900;2022-08-19T20:45:02;98291.86;;;24.20;67.06
35758;BME280;21879;50.110;18.900;2022-08-19T20:55:35;98299.83;;;24.03;67.30
35758;BME280;21879;50.110;18.900;2022-08-19T21:06:05;98310.77;;;23.73;67.46
35758;BME280;21879;50.110;18.900;2022-08-19T21:16:34;98335.27;;;23.29;68.52
35758;BME280;21879;50.110;18.900;2022-08-19T21:27:03;98378.12;;;22.86;70.27
35758;BME280;21879;50.110;18.900;2022-08-19T21:37:32;98368.70;;;22.70;71.00
35758;BME280;21879;50.110;18.900;2022-08-19T21:48:02;98365.54;;;22.75;71.28
35758;BME280;21879;50.110;18.900;2022-08-19T21:58:31;98338.78;;;23.00;71.23
35758;BME280;21879;50.110;18.900;2022-08-19T22:09:00;98312.91;;;23.32;70.63
35758;BME280;21879;50.110;18.900;2022-08-19T22:19:30;98298.21;;;23.52;70.28
35758;BME280;21879;50.110;18.900;2022-08-19T22:29:59;98272.02;;;23.66;69.84
35758;BME280;21879;50.110;18.900;2022-08-19T22:40:31;98268.60;;;23.73;69.41
35758;BME280;21879;50.110;18.900;2022-08-19T22:51:00;98246.80;;;23.75;69.33
35758;BME280;21879;50.110;18.900;2022-08-19T23:01:45;98238.13;;;23.72;69.01
35758;BME280;21879;50.110;18.900;2022-08-19T23:12:14;98268.48;;;23.30;68.61
35758;BME280;21879;50.110;18.900;2022-08-19T23:22:45;98295.05;;;23.12;69.57
35758;BME280;21879;50.110;18.900;2022-08-19T23:33:20;98291.59;;;23.32;69.89
35758;BME280;21879;50.110;18.900;2022-08-19T23:43:49;98260.74;;;23.55;69.77
35758;BME280;21879;50.110;18.900;2022-08-19T23:54:21;98242.92;;;23.94;69.43
