sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11856;BME280;5987;53.140;8.904;2024-01-25T00:00:58;102231.72;;;6.07;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:04:02;102225.63;;;6.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:07:08;102228.22;;;6.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:10:12;102240.41;;;5.99;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:13:17;102233.38;;;5.95;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:16:22;102224.66;;;5.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:19:26;102241.25;;;6.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:22:30;102237.75;;;5.96;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:25:34;102231.69;;;5.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:28:37;102238.59;;;5.95;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:31:42;102235.09;;;5.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:34:47;102242.06;;;5.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:37:52;102244.66;;;5.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:40:56;102241.19;;;5.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:44:01;102249.88;;;5.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:47:07;102257.72;;;5.96;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:50:12;102262.91;;;5.91;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:53:17;102263.78;;;5.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:56:21;102271.56;;;5.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T00:59:26;102278.47;;;5.83;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:02:36;102276.75;;;5.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:05:41;102278.47;;;5.79;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:08:45;102281.97;;;5.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:11:49;102287.19;;;5.81;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:14:54;102282.75;;;5.72;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:17:59;102291.44;;;5.70;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:21:03;102297.44;;;5.62;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:24:07;102305.25;;;5.56;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:27:11;102318.22;;;5.50;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:30:15;102323.44;;;5.50;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:33:20;102326.88;;;5.46;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:36:24;102338.97;;;5.41;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:39:28;102338.09;;;5.39;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:42:32;102337.22;;;5.38;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:45:36;102339.81;;;5.38;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:48:41;102344.13;;;5.35;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:51:46;102340.59;;;5.29;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:54:50;102342.28;;;5.24;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T01:57:54;102356.22;;;5.29;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:01:00;102357.09;;;5.31;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:04:06;102360.56;;;5.27;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:07:11;102358.00;;;5.30;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:10:17;102363.13;;;5.24;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:13:21;102357.88;;;5.21;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:16:25;102362.22;;;5.18;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:19:30;102372.63;;;5.19;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:22:35;102379.63;;;5.23;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:25:39;102380.47;;;5.22;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:28:43;102393.47;;;5.21;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:31:47;102396.00;;;5.16;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:34:51;102401.31;;;5.22;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:37:56;102401.28;;;5.21;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:41:00;102397.84;;;5.23;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:44:04;102397.78;;;5.20;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:47:07;102404.75;;;5.23;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:50:11;102398.69;;;5.21;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:53:16;102406.41;;;5.16;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:56:20;102404.69;;;5.15;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T02:59:24;102422.94;;;5.18;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:02:27;102435.13;;;5.21;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:05:31;102451.59;;;5.18;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:08:36;102450.66;;;5.14;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:11:40;102442.81;;;5.10;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:14:44;102436.69;;;5.06;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:17:48;102447.03;;;5.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:20:51;102460.09;;;5.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:23:56;102452.28;;;5.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:27:00;102466.06;;;4.96;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:30:05;102476.50;;;4.99;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:33:09;102471.25;;;4.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:36:14;102486.00;;;4.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:39:20;102489.47;;;4.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:42:23;102497.28;;;4.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:45:27;102488.53;;;4.91;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:48:32;102501.53;;;4.89;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:51:36;102501.53;;;4.88;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:54:41;102509.31;;;4.86;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T03:57:45;102523.19;;;4.85;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:00:49;102530.03;;;4.78;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:03:52;102539.56;;;4.78;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:06:57;102546.47;;;4.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:10:03;102560.34;;;4.75;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:13:06;102554.28;;;4.76;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:16:14;102560.34;;;4.75;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:19:18;102563.00;;;4.79;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:22:21;102569.94;;;4.79;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:25:26;102582.94;;;4.79;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:28:33;102594.19;;;4.78;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:31:43;102591.69;;;4.81;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:34:47;102593.44;;;4.85;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:37:51;102597.00;;;4.90;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:40:56;102604.00;;;4.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:44:00;102597.03;;;4.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:47:04;102598.81;;;4.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:50:09;102600.56;;;4.95;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:53:13;102597.03;;;4.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:56:18;102608.25;;;4.89;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T04:59:21;102603.06;;;4.89;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:02:25;102608.22;;;4.86;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:05:29;102600.41;;;4.86;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:08:34;102605.63;;;4.86;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:11:40;102602.94;;;4.81;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:14:44;102595.06;;;4.77;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:17:48;102593.38;;;4.80;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:20:52;102587.19;;;4.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:23:57;102583.69;;;4.70;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:27:03;102604.47;;;4.67;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:30:08;102600.91;;;4.63;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:33:12;102617.38;;;4.62;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:36:16;102632.94;;;4.59;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:39:20;102626.88;;;4.59;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:42:25;102637.50;;;4.73;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:45:29;102647.22;;;4.83;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:48:33;102672.44;;;4.87;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:51:37;102666.31;;;4.85;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:54:41;102664.59;;;4.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T05:57:47;102653.22;;;4.80;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:00:51;102658.47;;;4.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:03:55;102660.19;;;4.81;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:06:59;102665.38;;;4.80;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:10:03;102662.66;;;4.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:13:08;102671.34;;;4.73;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:16:12;102667.69;;;4.61;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:19:16;102662.34;;;4.55;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:22:20;102669.22;;;4.50;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:25:24;102670.06;;;4.49;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:28:30;102670.81;;;4.43;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:31:42;102695.00;;;4.39;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:34:46;102708.84;;;4.38;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:37:52;102725.22;;;4.33;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:40:56;102742.56;;;4.32;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:44:01;102768.59;;;4.34;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:47:05;102791.06;;;4.32;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:50:09;102793.63;;;4.30;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:53:13;102808.34;;;4.28;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:56:17;102820.44;;;4.27;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T06:59:22;102818.78;;;4.29;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:02:26;102815.31;;;4.29;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:05:30;102835.28;;;4.32;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:08:36;102840.34;;;4.25;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:11:39;102848.19;;;4.27;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:14:45;102877.84;;;4.35;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:17:49;102883.13;;;4.40;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:20:53;102887.59;;;4.45;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:23:57;102888.50;;;4.46;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:27:00;102897.19;;;4.48;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:30:08;102899.03;;;4.54;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:33:13;102900.81;;;4.55;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:36:17;102898.25;;;4.56;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:39:21;102905.25;;;4.60;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:42:25;102900.06;;;4.60;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:45:31;102891.41;;;4.61;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:48:35;102886.22;;;4.61;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:51:39;102890.56;;;4.62;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:54:44;102889.72;;;4.63;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T07:57:47;102894.03;;;4.61;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:00:53;102895.84;;;4.66;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:03:57;102896.78;;;4.71;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:07:03;102894.22;;;4.72;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:10:08;102902.91;;;4.71;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:13:12;102894.25;;;4.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:16:17;102895.28;;;4.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:19:22;102891.00;;;4.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:22:26;102882.28;;;4.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:25:30;102884.94;;;4.85;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:28:35;102891.09;;;4.89;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:31:40;102871.09;;;4.86;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:34:44;102875.53;;;4.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:37:49;102873.91;;;4.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:40:53;102883.38;;;4.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:43:56;102882.47;;;4.91;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:47:01;102886.09;;;4.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:50:07;102881.03;;;5.07;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:53:13;102878.44;;;5.07;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:56:16;102879.25;;;5.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T08:59:21;102875.81;;;5.06;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:02:26;102874.00;;;5.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:05:32;102892.34;;;5.08;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:08:40;102891.63;;;5.15;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:11:44;102887.16;;;5.08;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:14:48;102890.84;;;5.21;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:17:53;102889.97;;;5.22;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:20:56;102889.41;;;5.37;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:24:00;102896.31;;;5.35;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:27:04;102908.72;;;5.48;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:30:09;102908.75;;;5.51;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:33:14;102901.53;;;5.35;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:36:18;102902.59;;;5.44;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:39:22;102898.25;;;5.45;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:42:26;102904.41;;;5.50;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:45:39;102906.06;;;5.46;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:48:46;102891.22;;;5.41;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:51:51;102887.91;;;5.51;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:54:56;102883.59;;;5.52;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T09:58:01;102876.72;;;5.57;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:01:08;102885.41;;;5.56;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:04:15;102878.25;;;5.45;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:07:38;102874.97;;;5.56;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:10:44;102884.56;;;5.58;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:13:48;102888.94;;;5.61;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:16:53;102886.47;;;5.67;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:20:04;102885.53;;;5.65;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:23:10;102879.59;;;5.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:26:14;102883.41;;;5.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:29:19;102883.34;;;5.88;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:32:23;102873.72;;;5.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:35:29;102871.09;;;5.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:38:35;102868.31;;;5.73;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:41:41;102866.41;;;5.63;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:44:47;102865.59;;;5.65;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:47:53;102863.97;;;5.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:50:59;102862.19;;;5.70;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:54:07;102853.25;;;5.55;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T10:57:11;102858.50;;;5.58;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:00:16;102856.56;;;5.45;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:03:20;102860.84;;;5.43;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:06:27;102852.22;;;5.47;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:09:34;102862.72;;;5.50;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:12:50;102865.19;;;5.42;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:15:55;102853.03;;;5.43;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:18:59;102844.28;;;5.38;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:22:11;102835.53;;;5.36;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:25:20;102831.50;;;5.53;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:28:24;102825.34;;;5.48;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:31:28;102825.50;;;5.57;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:34:32;102826.38;;;5.59;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:37:37;102822.97;;;5.63;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:40:41;102832.81;;;5.81;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:43:45;102829.38;;;5.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:46:48;102834.69;;;5.90;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:49:53;102838.22;;;5.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:52:58;102835.53;;;5.89;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:56:04;102833.06;;;5.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T11:59:10;102829.38;;;5.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:02:14;102828.47;;;5.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:05:20;102837.34;;;5.95;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:08:26;102828.81;;;6.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:11:29;102817.75;;;6.20;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:14:33;102798.66;;;6.24;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:17:38;102794.44;;;6.34;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:20:42;102785.75;;;6.32;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:23:48;102765.81;;;6.39;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:26:52;102768.47;;;6.43;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:29:57;102765.28;;;6.69;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:33:01;102758.34;;;6.69;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:36:06;102742.00;;;6.91;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:39:12;102737.84;;;7.14;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:42:22;102729.00;;;6.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:45:25;102714.34;;;7.14;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:48:29;102703.84;;;7.07;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:51:33;102704.66;;;7.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:54:39;102707.38;;;7.12;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T12:57:43;102703.72;;;6.91;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:00:47;102700.97;;;6.77;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:03:51;102703.56;;;6.76;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:06:56;102711.53;;;6.91;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:10:01;102702.56;;;6.60;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:13:05;102713.13;;;6.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:16:09;102698.34;;;6.77;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:19:12;102706.19;;;6.79;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:22:16;102702.06;;;7.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:25:24;102701.91;;;6.85;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:28:28;102700.16;;;6.86;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:31:33;102700.13;;;6.80;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:34:37;102693.03;;;6.66;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:37:40;102694.66;;;6.55;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:40:46;102698.03;;;6.42;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:43:49;102704.91;;;6.37;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:46:53;102702.25;;;6.32;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:49:58;102706.63;;;6.33;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:53:02;102703.97;;;6.30;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:56:07;102712.75;;;6.38;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T13:59:11;102721.50;;;6.40;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:02:15;102728.34;;;6.30;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:05:19;102722.03;;;6.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:08:22;102717.63;;;6.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:11:28;102715.00;;;6.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:14:31;102715.84;;;6.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:17:35;102717.56;;;6.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:20:40;102721.00;;;6.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:23:44;102724.53;;;6.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:26:49;102717.56;;;6.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:29:53;102727.94;;;5.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:32:57;102713.16;;;5.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:36:02;102715.69;;;5.95;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:39:06;102714.00;;;5.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:42:12;102716.69;;;6.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:45:16;102704.50;;;5.99;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:48:20;102714.94;;;6.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:51:24;102714.06;;;6.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:54:27;102708.84;;;6.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T14:57:33;102710.59;;;6.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:00:37;102706.25;;;6.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:03:42;102704.50;;;6.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:06:45;102692.25;;;5.95;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:09:49;102693.88;;;5.87;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:12:54;102697.28;;;5.83;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:16:02;102707.66;;;5.77;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:19:06;102705.75;;;5.68;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:22:10;102707.47;;;5.64;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:25:14;102695.13;;;5.53;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:28:19;102708.13;;;5.49;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:31:22;102709.81;;;5.44;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:34:26;102699.38;;;5.44;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:37:30;102708.00;;;5.42;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:40:34;102706.19;;;5.36;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:43:40;102707.91;;;5.36;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:46:44;102699.97;;;5.26;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:49:47;102701.56;;;5.18;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:52:52;102709.34;;;5.15;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:55:56;102715.34;;;5.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T15:59:05;102711.69;;;5.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T16:02:08;102715.03;;;4.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T16:05:12;102715.75;;;4.85;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T16:08:16;102717.41;;;4.78;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T16:11:20;102723.44;;;4.76;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T16:14:25;102717.31;;;4.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-25T16:17:29;102729.44;;;4.73;100.00