sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15216;SDS011;7711;46.634;14.318;2023-03-04T00:01:40;46.33;;;28.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:04:07;40.50;;;26.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:06:34;44.63;;;27.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:09:01;43.17;;;26.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:11:29;39.03;;;26.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:13:56;43.13;;;25.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:16:25;40.03;;;24.53;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:18:52;38.50;;;25.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:21:19;34.83;;;23.57;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:23:47;40.77;;;25.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:26:15;37.87;;;24.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:28:42;41.40;;;24.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:31:09;37.37;;;25.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:33:38;40.40;;;24.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:36:07;37.97;;;26.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:38:35;38.87;;;25.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:41:02;39.63;;;25.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:43:29;39.47;;;25.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:45:56;36.47;;;24.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:48:23;39.10;;;24.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:50:52;40.97;;;25.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:53:19;41.97;;;26.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:55:48;40.20;;;26.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T00:58:15;37.77;;;24.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:00:42;42.77;;;24.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:03:09;35.53;;;23.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:05:36;36.67;;;22.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:08:05;33.27;;;22.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:10:32;35.17;;;21.93;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:12:59;34.53;;;22.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:15:26;35.93;;;22.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:17:54;32.23;;;21.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:20:21;31.70;;;20.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:22:48;33.20;;;20.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:25:17;34.87;;;23.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:27:44;33.63;;;21.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:30:11;31.63;;;21.53;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:32:38;37.67;;;23.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:35:05;33.20;;;21.70;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:37:33;31.27;;;20.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:40:00;33.93;;;22.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:42:29;32.50;;;21.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:44:58;30.60;;;20.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:47:27;31.73;;;20.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:49:56;37.90;;;21.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:52:23;30.60;;;20.10;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:54:53;33.00;;;20.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T01:57:21;31.93;;;21.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:02:43;33.70;;;21.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:05:10;32.40;;;21.53;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:07:38;33.13;;;21.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:10:05;29.50;;;20.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:12:33;30.43;;;20.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:15:00;35.53;;;21.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:17:30;30.67;;;20.20;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:19:59;30.37;;;20.20;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:22:32;32.30;;;20.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:25:06;32.87;;;20.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:27:38;31.70;;;20.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:30:06;32.10;;;20.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:32:35;33.67;;;20.70;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:35:02;30.67;;;19.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:37:29;33.13;;;20.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:39:57;30.37;;;20.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:42:24;29.90;;;20.47;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:44:59;35.60;;;21.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:47:26;30.80;;;19.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:49:53;30.07;;;18.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:52:22;34.77;;;20.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:54:50;28.53;;;18.47;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:57:17;29.23;;;19.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T02:59:44;32.77;;;18.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:02:13;29.27;;;17.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:04:40;29.47;;;18.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:07:07;26.20;;;16.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:09:34;27.90;;;17.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:12:01;29.80;;;16.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:14:28;29.53;;;16.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:16:55;25.30;;;14.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:19:24;25.30;;;15.17;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:21:51;24.03;;;15.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:24:18;25.97;;;15.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:26:45;26.80;;;16.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:29:12;25.90;;;15.93;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:31:39;25.20;;;15.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:34:06;26.10;;;15.53;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:36:35;27.43;;;15.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:39:02;20.77;;;13.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:41:29;23.97;;;14.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:43:56;21.33;;;13.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:46:23;24.30;;;15.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:48:51;24.77;;;14.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:51:18;24.67;;;14.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:53:46;30.97;;;19.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:56:13;28.17;;;16.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T03:58:40;26.83;;;16.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:01:07;23.50;;;14.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:03:34;25.07;;;14.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:06:01;22.90;;;14.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:08:29;20.00;;;14.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:10:58;21.40;;;13.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:13:25;24.60;;;14.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:15:52;24.87;;;13.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:18:19;23.53;;;13.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:20:47;24.23;;;14.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:23:16;24.03;;;15.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:25:43;22.23;;;13.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:28:11;21.50;;;14.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:30:39;22.67;;;15.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:33:06;23.97;;;15.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:35:34;22.73;;;15.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:38:03;22.77;;;14.47;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:40:30;23.43;;;14.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:42:57;25.10;;;14.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:45:26;21.50;;;14.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:47:53;23.10;;;14.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:50:21;22.20;;;13.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:52:48;24.50;;;13.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:55:15;21.37;;;12.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T04:57:42;21.73;;;13.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:00:10;24.30;;;13.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:02:39;25.93;;;14.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:05:06;26.40;;;14.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:07:34;23.87;;;13.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:10:01;25.33;;;14.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:12:28;24.10;;;13.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:14:55;27.33;;;13.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:17:22;22.23;;;13.17;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:19:50;26.67;;;13.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:22:17;22.87;;;13.70;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:24:44;24.77;;;13.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:27:11;24.57;;;13.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:29:38;19.80;;;12.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:32:06;21.57;;;11.57;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:34:33;25.30;;;13.27;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:37:02;22.17;;;13.27;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:39:29;24.80;;;13.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:41:56;22.03;;;12.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:44:23;27.20;;;13.70;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:46:50;21.67;;;12.53;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:49:17;18.50;;;12.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:51:44;22.90;;;12.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:54:13;19.13;;;12.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:56:40;23.23;;;12.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T05:59:07;19.87;;;12.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:01:34;20.70;;;11.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:04:01;19.43;;;11.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:06:28;18.03;;;11.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:08:55;17.30;;;10.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:11:24;22.57;;;11.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:13:51;18.90;;;11.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:16:18;19.47;;;11.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:18:45;17.57;;;10.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:21:12;23.03;;;11.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:23:39;16.23;;;10.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:26:06;22.60;;;12.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:28:37;19.73;;;11.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:31:04;16.63;;;11.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:33:31;18.60;;;11.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:35:58;15.20;;;11.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:38:25;20.77;;;12.17;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:40:53;20.47;;;12.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:43:20;18.20;;;11.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:45:48;19.90;;;12.20;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:48:16;18.80;;;11.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:50:43;20.63;;;12.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:53:10;16.37;;;10.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:55:37;20.90;;;12.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T06:58:04;18.97;;;12.17;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:00:31;19.83;;;11.27;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:02:59;16.93;;;10.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:05:26;17.23;;;10.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:07:53;16.17;;;9.93;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:10:20;18.17;;;10.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:12:47;16.33;;;10.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:15:14;16.70;;;11.47;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:17:41;16.90;;;9.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:20:10;15.83;;;10.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:22:37;18.30;;;10.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:25:05;21.23;;;11.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:27:32;22.43;;;12.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:29:59;21.17;;;12.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:32:26;17.40;;;10.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:34:53;16.93;;;11.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:37:21;17.83;;;11.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:39:48;19.80;;;11.47;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:42:15;23.50;;;12.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:44:42;18.60;;;11.93;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:47:09;19.17;;;12.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:49:36;17.83;;;10.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:52:04;21.23;;;12.10;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:54:32;17.93;;;10.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:57:00;18.03;;;11.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T07:59:27;15.00;;;11.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:01:54;16.07;;;9.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:04:21;13.20;;;9.57;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:06:48;14.40;;;9.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:09:15;14.30;;;9.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:11:43;15.83;;;10.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:14:10;19.00;;;10.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:16:38;15.63;;;9.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:19:05;13.50;;;10.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:21:33;18.17;;;9.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:24:01;17.30;;;10.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:26:33;18.23;;;10.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:29:04;14.13;;;9.57;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:31:31;16.90;;;9.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:33:58;15.63;;;9.10;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:36:25;13.07;;;9.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:38:53;12.90;;;8.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:41:20;13.70;;;9.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:43:47;14.77;;;9.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:46:15;16.60;;;9.10;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:48:42;14.67;;;8.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:51:10;17.27;;;10.10;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:53:38;11.93;;;8.23;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:56:06;16.83;;;8.70;;
15216;SDS011;7711;46.634;14.318;2023-03-04T08:58:34;15.50;;;8.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:01:01;14.00;;;8.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:03:31;15.53;;;8.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:05:58;15.67;;;8.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:08:28;13.40;;;8.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:10:55;11.63;;;8.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:13:23;12.03;;;7.93;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:15:50;16.23;;;8.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:18:18;10.83;;;7.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:20:48;13.03;;;8.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:23:16;12.77;;;8.20;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:25:46;13.30;;;8.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:28:14;13.30;;;7.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:30:42;14.00;;;8.70;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:33:09;14.60;;;8.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:35:36;13.57;;;9.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:38:04;12.40;;;8.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:40:32;15.03;;;8.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:43:05;14.40;;;8.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:45:40;14.50;;;8.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:48:10;17.80;;;8.93;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:50:43;14.87;;;8.87;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:53:19;11.33;;;8.20;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:55:49;16.03;;;8.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T09:58:21;11.80;;;7.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:00:55;14.90;;;8.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:03:27;19.43;;;9.10;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:06:08;13.87;;;8.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:08:44;13.50;;;8.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:11:17;16.23;;;8.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:13:56;10.83;;;8.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:16:30;13.23;;;8.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:19:08;15.27;;;8.27;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:21:48;11.20;;;7.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:24:19;11.67;;;7.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:26:50;13.07;;;7.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:29:21;19.93;;;8.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:31:49;11.67;;;7.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:34:19;17.40;;;9.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:36:49;11.33;;;7.70;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:39:24;12.73;;;7.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:41:54;11.30;;;8.10;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:44:23;13.17;;;8.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:46:52;21.07;;;7.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:49:21;11.63;;;7.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:51:50;10.83;;;6.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:54:21;10.73;;;7.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:56:54;15.03;;;7.57;;
15216;SDS011;7711;46.634;14.318;2023-03-04T10:59:39;16.07;;;13.77;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:02:22;20.83;;;13.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:04:52;9.70;;;7.20;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:07:22;13.83;;;8.53;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:09:52;13.13;;;7.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:12:21;11.93;;;7.47;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:14:58;12.27;;;7.33;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:17:27;9.20;;;7.20;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:20:10;11.33;;;6.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:22:54;15.20;;;6.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:25:27;13.60;;;7.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:27:58;15.13;;;7.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:30:31;12.97;;;7.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:33:07;10.60;;;7.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:35:50;10.10;;;7.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:38:24;13.87;;;7.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:40:59;13.10;;;8.47;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:43:31;15.90;;;8.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:48:57;14.43;;;7.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:51:36;11.60;;;7.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:54:15;15.13;;;8.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:56:52;15.43;;;7.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T11:59:27;14.10;;;7.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:02:25;14.07;;;8.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:08:01;10.50;;;7.57;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:10:46;12.17;;;7.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:16:23;12.00;;;7.17;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:19:10;10.53;;;6.93;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:21:51;12.63;;;7.57;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:24:33;14.90;;;7.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:27:10;13.07;;;7.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:29:48;12.27;;;6.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:32:25;13.33;;;7.30;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:35:07;15.73;;;6.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:37:55;10.90;;;6.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:40:35;10.10;;;6.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:43:18;11.20;;;6.67;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:46:00;12.63;;;6.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:48:36;11.53;;;6.73;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:51:08;11.00;;;6.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:53:51;11.57;;;6.37;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:56:27;12.77;;;6.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T12:59:04;11.67;;;6.40;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:01:38;11.10;;;6.50;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:04:08;12.53;;;6.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:06:44;11.10;;;6.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:09:16;16.10;;;6.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:11:53;14.23;;;6.07;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:14:29;8.57;;;5.83;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:17:00;8.60;;;5.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:19:44;11.52;;;6.25;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:22:33;9.30;;;6.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:28:06;6.90;;;5.10;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:34:02;11.82;;;5.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:45:27;9.60;;;5.75;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:47:56;9.35;;;5.60;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:50:31;9.07;;;5.32;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:56:03;8.68;;;5.03;;
15216;SDS011;7711;46.634;14.318;2023-03-04T13:58:45;11.38;;;5.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:01:21;8.95;;;5.25;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:03:51;7.07;;;5.55;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:06:21;7.68;;;5.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:08:50;10.70;;;5.38;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:11:23;11.40;;;4.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:13:53;11.85;;;5.35;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:16:23;7.70;;;4.78;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:19:00;10.40;;;5.18;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:21:32;10.48;;;4.93;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:24:02;9.60;;;5.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:26:32;8.50;;;4.78;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:29:00;10.00;;;4.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:31:29;10.63;;;4.88;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:34:00;8.40;;;4.53;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:36:29;10.18;;;4.80;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:39:00;14.18;;;5.22;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:41:31;10.18;;;4.97;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:44:02;10.15;;;5.05;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:46:35;9.07;;;4.70;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:49:08;8.43;;;4.85;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:51:41;7.93;;;4.75;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:54:31;11.45;;;5.25;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:57:00;14.88;;;8.43;;
15216;SDS011;7711;46.634;14.318;2023-03-04T14:59:45;21.52;;;14.13;;
15216;SDS011;7711;46.634;14.318;2023-03-04T15:05:01;9.38;;;4.90;;
15216;SDS011;7711;46.634;14.318;2023-03-04T15:07:37;7.80;;;5.00;;
15216;SDS011;7711;46.634;14.318;2023-03-04T15:10:07;12.63;;;5.18;;
15216;SDS011;7711;46.634;14.318;2023-03-04T15:12:38;9.57;;;5.18;;
15216;SDS011;7711;46.634;14.318;2023-03-04T15:18:20;6.82;;;4.63;;
15216;SDS011;7711;46.634;14.318;2023-03-04T15:20:53;6.47;;;5.10;;