sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57111;SDS011;42992;49.084;19.300;2023-04-24T00:01:21;16.42;;;7.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:03:46;12.57;;;7.72;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:06:13;21.30;;;7.25;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:08:38;18.80;;;7.50;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:11:04;16.67;;;7.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:13:29;10.38;;;6.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:15:56;19.48;;;7.03;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:18:21;12.43;;;8.13;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:20:47;17.60;;;8.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:23:12;12.18;;;6.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:25:38;13.50;;;6.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:28:04;11.18;;;7.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:30:31;11.65;;;7.28;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:32:57;13.32;;;7.85;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:35:22;12.98;;;6.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:37:49;13.60;;;7.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:40:16;15.05;;;7.63;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:42:41;13.68;;;7.32;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:45:08;13.13;;;6.93;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:47:33;12.90;;;7.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:50:01;14.52;;;7.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:52:26;14.88;;;6.63;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:54:53;11.90;;;7.28;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:57:21;10.77;;;6.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T00:59:46;14.77;;;7.22;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:02:12;14.70;;;7.03;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:04:38;16.17;;;6.88;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:07:04;14.65;;;7.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:09:35;13.27;;;7.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:12:03;13.98;;;7.32;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:14:31;11.90;;;7.78;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:16:57;13.57;;;7.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:19:22;11.82;;;6.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:21:48;17.20;;;7.50;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:24:17;18.60;;;8.15;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:26:44;18.73;;;8.40;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:29:10;18.70;;;8.25;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:31:35;14.55;;;8.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:34:02;15.27;;;7.85;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:36:29;12.90;;;7.38;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:38:56;15.77;;;8.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:41:21;17.08;;;7.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:43:48;11.63;;;7.88;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:46:14;16.70;;;8.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:48:41;20.42;;;8.07;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:51:06;18.98;;;8.73;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:53:32;19.52;;;9.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:55:57;14.48;;;7.97;;
57111;SDS011;42992;49.084;19.300;2023-04-24T01:58:26;19.13;;;8.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:00:52;14.98;;;7.32;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:03:18;14.70;;;7.32;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:05:44;15.30;;;7.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:08:10;11.95;;;6.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:10:37;12.30;;;6.05;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:13:06;9.45;;;5.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:15:31;13.82;;;6.93;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:17:57;23.67;;;7.75;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:20:22;16.05;;;7.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:22:48;15.93;;;7.75;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:25:14;18.63;;;7.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:27:39;17.15;;;8.27;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:30:05;18.00;;;7.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:32:31;17.30;;;8.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:34:56;15.93;;;7.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:37:21;19.17;;;8.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:39:47;20.08;;;7.60;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:42:12;17.35;;;8.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:44:38;29.30;;;8.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:47:05;21.38;;;8.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:49:31;18.25;;;8.27;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:51:56;17.60;;;7.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:54:22;24.17;;;7.78;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:56:47;26.75;;;7.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T02:59:13;17.98;;;7.32;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:01:38;19.08;;;7.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:04:05;24.98;;;7.95;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:06:30;18.52;;;7.15;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:08:57;16.90;;;8.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:11:23;26.58;;;10.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:13:49;28.42;;;13.15;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:16:15;20.13;;;11.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:18:43;24.95;;;13.52;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:21:09;25.00;;;13.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:23:34;33.13;;;14.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:26:04;25.05;;;12.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:28:29;18.55;;;9.98;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:30:56;23.45;;;8.95;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:33:51;16.02;;;9.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:39:52;22.38;;;9.88;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:42:25;26.23;;;10.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:44:52;26.55;;;11.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:47:20;24.77;;;12.55;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:49:49;34.03;;;16.52;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:52:20;33.72;;;13.27;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:57:22;30.58;;;14.02;;
57111;SDS011;42992;49.084;19.300;2023-04-24T03:59:50;25.33;;;13.95;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:02:16;25.27;;;13.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:04:55;26.92;;;13.05;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:07:22;18.10;;;8.88;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:10:24;14.65;;;9.40;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:15:27;19.23;;;9.93;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:17:53;15.45;;;9.07;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:20:20;14.43;;;9.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:23:09;18.25;;;8.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:25:43;18.45;;;8.15;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:28:10;15.18;;;8.48;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:30:35;16.38;;;7.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:33:07;14.55;;;8.25;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:35:34;24.13;;;9.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:38:00;26.13;;;9.95;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:40:25;21.52;;;9.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:43:03;24.83;;;9.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:48:33;22.70;;;10.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:51:29;18.02;;;8.63;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:54:05;15.63;;;9.07;;
57111;SDS011;42992;49.084;19.300;2023-04-24T04:56:46;17.33;;;8.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:02:38;16.90;;;8.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:10:15;14.85;;;8.88;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:12:40;23.75;;;9.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:15:06;15.98;;;8.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:17:32;16.77;;;8.73;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:20:04;21.45;;;9.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:22:30;24.02;;;9.40;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:25:02;15.85;;;8.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:27:33;23.42;;;11.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:29:59;18.73;;;9.48;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:32:26;18.55;;;9.48;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:35:13;18.15;;;7.97;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:37:54;18.90;;;8.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:40:21;19.45;;;7.97;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:42:52;19.27;;;9.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:48:27;25.70;;;9.63;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:50:59;15.27;;;9.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:53:29;18.02;;;9.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:56:00;12.43;;;8.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T05:58:31;15.07;;;9.40;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:00:58;21.17;;;10.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:03:26;20.67;;;9.75;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:05:55;15.18;;;8.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:08:27;16.45;;;9.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:10:55;19.08;;;9.98;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:13:27;22.52;;;10.18;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:15:53;20.23;;;9.77;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:18:23;25.05;;;9.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:20:53;20.88;;;9.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:23:23;25.77;;;8.48;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:26:14;24.10;;;9.25;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:28:46;28.38;;;8.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:31:20;21.65;;;10.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:34:03;26.30;;;12.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:36:43;29.05;;;12.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:39:17;36.05;;;10.88;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:41:44;26.85;;;9.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:44:49;29.85;;;9.38;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:47:24;29.65;;;10.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:49:56;23.58;;;9.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:52:29;28.38;;;12.05;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:55:03;25.88;;;12.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T06:57:36;28.45;;;12.52;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:00:11;23.23;;;11.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:02:44;25.88;;;11.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:05:18;22.17;;;10.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:08:03;21.80;;;9.75;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:10:38;20.00;;;10.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:13:30;27.48;;;10.27;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:16:15;23.15;;;9.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:18:41;20.13;;;10.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:21:24;25.90;;;9.27;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:34:02;15.52;;;7.93;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:39:12;26.25;;;8.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:41:39;21.70;;;8.27;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:44:08;25.83;;;8.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:46:47;18.60;;;8.02;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:49:13;25.70;;;8.23;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:51:38;18.08;;;8.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:54:06;16.33;;;8.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:56:32;22.88;;;7.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T07:58:58;27.67;;;7.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:01:23;18.73;;;7.85;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:03:48;20.77;;;7.78;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:06:16;17.98;;;8.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:08:42;20.13;;;8.48;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:11:07;18.88;;;8.40;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:13:33;16.15;;;7.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:16:01;18.17;;;8.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:18:26;24.92;;;8.93;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:20:52;16.27;;;8.48;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:23:17;22.88;;;9.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:25:42;27.52;;;8.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:28:08;23.20;;;8.57;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:30:34;16.15;;;7.75;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:32:59;15.35;;;7.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:35:24;12.65;;;7.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:37:49;15.90;;;7.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:40:15;17.60;;;7.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:42:41;14.02;;;6.93;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:45:08;22.30;;;7.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:47:33;16.10;;;7.03;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:49:59;10.38;;;5.18;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:52:29;11.38;;;4.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:54:55;10.77;;;4.07;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:57:22;9.85;;;4.15;;
57111;SDS011;42992;49.084;19.300;2023-04-24T08:59:52;8.15;;;4.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:02:21;13.30;;;4.60;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:04:48;9.00;;;4.50;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:07:14;5.95;;;4.18;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:09:39;7.07;;;3.60;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:12:05;6.57;;;4.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:14:32;6.65;;;4.32;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:17:08;7.88;;;4.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:19:36;9.85;;;4.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:22:13;8.00;;;4.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:28:29;14.80;;;4.57;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:34:10;7.45;;;4.38;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:36:46;7.80;;;4.38;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:39:17;11.50;;;4.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:41:55;7.65;;;4.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:47:15;9.02;;;4.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:49:49;6.63;;;4.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:52:15;10.25;;;4.20;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:54:46;11.30;;;4.07;;
57111;SDS011;42992;49.084;19.300;2023-04-24T09:57:21;12.38;;;4.60;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:00:04;7.00;;;4.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:02:31;7.57;;;4.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:04:59;11.25;;;4.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:07:25;7.50;;;4.57;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:09:51;6.30;;;4.40;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:12:24;7.90;;;4.60;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:14:57;7.78;;;4.60;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:17:29;7.47;;;5.25;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:19:56;9.90;;;5.53;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:22:42;11.32;;;5.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:28:50;7.85;;;5.85;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:31:25;7.63;;;6.18;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:33:51;10.55;;;6.55;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:36:18;7.88;;;5.50;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:38:47;11.40;;;6.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:41:18;7.05;;;5.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:44:05;7.72;;;5.13;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:46:36;7.03;;;5.07;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:49:07;11.50;;;6.47;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:51:45;7.78;;;5.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:54:26;7.20;;;5.38;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:56:53;7.82;;;5.25;;
57111;SDS011;42992;49.084;19.300;2023-04-24T10:59:38;10.43;;;6.15;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:02:07;11.95;;;6.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:04:34;9.27;;;5.88;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:07:11;10.63;;;5.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:09:37;8.35;;;5.38;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:12:06;9.88;;;5.50;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:15:21;7.07;;;4.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:17:38;8.25;;;4.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:20:16;7.30;;;5.05;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:22:57;6.88;;;5.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:26:09;9.43;;;5.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:28:37;9.03;;;5.33;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:33:51;9.82;;;8.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:36:19;6.93;;;5.25;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:38:44;7.80;;;5.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:44:19;7.20;;;4.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:46:55;8.13;;;5.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:49:21;7.35;;;4.50;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:51:47;7.75;;;4.95;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:54:49;7.45;;;5.03;;
57111;SDS011;42992;49.084;19.300;2023-04-24T11:57:16;9.88;;;6.88;;
57111;SDS011;42992;49.084;19.300;2023-04-24T12:03:25;11.35;;;7.38;;
57111;SDS011;42992;49.084;19.300;2023-04-24T12:06:27;9.55;;;7.85;;
57111;SDS011;42992;49.084;19.300;2023-04-24T12:09:15;12.73;;;7.93;;
57111;SDS011;42992;49.084;19.300;2023-04-24T12:12:06;11.20;;;7.93;;
57111;SDS011;42992;49.084;19.300;2023-04-24T12:24:29;11.00;;;7.78;;
57111;SDS011;42992;49.084;19.300;2023-04-24T12:39:34;11.45;;;8.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T13:20:45;15.27;;;11.55;;
57111;SDS011;42992;49.084;19.300;2023-04-24T13:24:07;13.50;;;9.95;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:05:02;12.90;;;8.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:07:35;15.20;;;8.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:10:06;10.45;;;8.63;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:13:02;22.27;;;8.65;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:15:45;12.32;;;7.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:18:22;13.23;;;7.82;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:21:11;12.07;;;8.13;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:29:47;13.93;;;10.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:32:16;11.40;;;9.07;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:35:05;16.80;;;8.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:37:54;14.38;;;11.27;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:40:40;17.88;;;11.23;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:43:11;18.30;;;14.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:45:49;13.40;;;9.95;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:48:19;11.73;;;8.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:51:09;15.20;;;9.23;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:53:53;12.05;;;8.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:56:40;14.82;;;8.85;;
57111;SDS011;42992;49.084;19.300;2023-04-24T14:59:43;10.02;;;8.73;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:02:32;11.77;;;8.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:08:14;11.02;;;9.25;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:11:06;15.50;;;12.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:14:01;11.55;;;9.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:19:45;17.05;;;11.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:22:39;28.80;;;10.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:25:37;12.45;;;8.77;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:33:29;10.90;;;8.70;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:36:11;14.17;;;10.57;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:39:03;17.70;;;11.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:41:51;12.10;;;10.23;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:44:50;12.68;;;10.30;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:47:49;12.43;;;10.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T15:50:25;14.32;;;10.13;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:14:37;19.20;;;15.57;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:22:40;14.18;;;12.25;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:25:54;18.20;;;12.90;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:39:05;18.45;;;14.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:41:36;20.88;;;14.32;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:44:03;16.42;;;13.60;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:46:35;15.10;;;13.15;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:49:11;16.38;;;13.55;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:51:41;16.83;;;12.98;;
57111;SDS011;42992;49.084;19.300;2023-04-24T16:57:17;14.80;;;12.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:00:11;20.17;;;17.75;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:03:08;26.38;;;23.40;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:06:04;31.77;;;28.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:09:08;21.73;;;19.33;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:11:45;35.25;;;31.58;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:14:24;34.03;;;30.17;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:17:08;27.08;;;22.80;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:19:35;21.83;;;17.92;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:22:02;21.77;;;18.92;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:27:21;23.05;;;16.58;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:30:34;17.50;;;14.43;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:33:15;16.83;;;14.57;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:35:43;17.63;;;15.00;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:38:10;20.38;;;14.95;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:40:39;19.33;;;15.27;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:43:20;22.15;;;17.55;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:45:51;23.83;;;18.52;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:48:19;21.10;;;17.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:50:45;19.30;;;16.77;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:53:21;21.73;;;17.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:55:47;21.00;;;17.33;;
57111;SDS011;42992;49.084;19.300;2023-04-24T17:58:15;18.20;;;15.63;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:00:43;20.17;;;15.68;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:03:10;20.58;;;16.10;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:05:42;20.77;;;18.42;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:08:12;20.15;;;17.95;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:10:47;20.58;;;18.08;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:13:12;20.92;;;17.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:15:39;22.92;;;18.40;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:18:12;20.13;;;16.88;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:20:43;22.75;;;17.45;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:23:09;20.88;;;17.35;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:25:39;22.25;;;18.23;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:28:06;23.15;;;17.67;;
57111;SDS011;42992;49.084;19.300;2023-04-24T18:30:34;22.92;;;17.77;;