sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57644;BME280;43474;46.510;6.686;2023-10-31T00:01:39;95387.44;;;9.95;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:04:11;95400.97;;;10.03;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:06:55;95377.34;;;9.87;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:09:26;95416.59;;;10.05;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:11:56;95352.63;;;9.66;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:14:33;95386.03;;;9.77;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:17:15;95372.22;;;9.65;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:19:47;95382.59;;;9.76;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:22:16;95415.69;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:24:44;95364.75;;;9.56;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:27:13;95377.16;;;9.51;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:29:53;95387.66;;;9.41;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:32:22;95416.94;;;9.71;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:34:55;95387.28;;;9.69;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:37:22;95410.16;;;9.86;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:39:50;95411.25;;;9.90;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:42:18;95403.44;;;9.73;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:44:46;95400.63;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:47:13;95411.44;;;9.83;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:50:01;95435.31;;;9.93;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:52:35;95431.28;;;9.80;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:55:05;95433.19;;;9.90;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T00:57:38;95430.59;;;9.95;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:00:11;95428.72;;;9.96;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:02:40;95384.59;;;9.59;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:05:10;95411.06;;;9.64;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:07:39;95413.63;;;9.54;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:10:13;95408.81;;;9.41;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:12:45;95428.88;;;9.37;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:15:14;95428.19;;;9.19;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:17:45;95460.94;;;9.45;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:20:21;95452.63;;;9.31;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:22:53;95440.66;;;9.24;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:25:20;95433.44;;;9.14;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:27:59;95468.50;;;9.31;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:30:31;95416.78;;;9.14;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:33:03;95454.25;;;9.38;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:35:31;95464.59;;;9.44;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:37:59;95486.16;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:40:29;95491.75;;;9.62;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:43:31;95472.97;;;9.31;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:45:59;95474.31;;;9.33;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:48:29;95430.44;;;9.00;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:50:59;95447.97;;;9.12;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:53:33;95434.09;;;8.99;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:56:05;95456.34;;;9.03;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T01:58:48;95478.50;;;9.29;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:01:16;95462.31;;;9.21;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:03:44;95457.91;;;9.04;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:06:10;95470.75;;;9.18;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:08:36;95482.38;;;9.49;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:11:02;95446.06;;;9.39;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:13:29;95450.09;;;9.47;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:15:55;95458.09;;;9.57;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:18:20;95498.81;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:20:46;95461.59;;;9.63;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:23:15;95472.19;;;9.68;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:25:41;95476.63;;;9.57;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:28:06;95459.09;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:30:32;95470.53;;;9.56;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:32:58;95506.53;;;9.95;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:35:23;95506.94;;;9.76;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:37:49;95493.66;;;9.71;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:40:15;95478.22;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:42:41;95470.97;;;9.43;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:45:06;95504.75;;;9.68;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:47:32;95478.41;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:49:58;95475.38;;;9.65;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:52:24;95449.81;;;9.43;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:54:49;95476.09;;;9.55;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:57:16;95467.56;;;9.48;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T02:59:42;95477.47;;;9.63;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:02:08;95492.50;;;9.99;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:04:33;95484.84;;;9.98;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:06:59;95463.13;;;9.96;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:09:25;95478.00;;;10.02;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:11:50;95427.75;;;9.65;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:14:16;95491.03;;;10.14;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:16:42;95481.19;;;10.09;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:19:07;95440.63;;;9.98;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:21:33;95423.34;;;9.80;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:23:59;95455.78;;;10.08;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:26:24;95437.50;;;10.01;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:28:50;95444.97;;;10.15;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:31:16;95465.53;;;10.45;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:33:42;95420.88;;;10.16;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:36:10;95439.91;;;10.08;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:38:36;95415.00;;;10.04;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:41:02;95424.22;;;9.96;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:43:28;95460.47;;;9.91;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:45:54;95448.34;;;9.63;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:48:20;95437.94;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:50:46;95459.69;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:53:12;95437.94;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:55:38;95462.59;;;9.56;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T03:58:03;95436.03;;;9.41;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:00:29;95449.06;;;9.85;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:02:55;95429.53;;;9.59;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:05:21;95427.44;;;9.56;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:07:48;95439.66;;;9.67;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:10:15;95436.19;;;9.62;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:12:42;95474.66;;;9.79;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:15:08;95450.66;;;9.54;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:17:34;95459.16;;;9.56;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:20:00;95468.16;;;9.55;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:22:25;95467.13;;;9.29;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:24:51;95500.72;;;9.61;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:27:17;95485.84;;;9.54;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:29:44;95476.00;;;9.45;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:32:09;95525.38;;;9.66;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:34:35;95482.72;;;9.57;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:37:00;95509.81;;;9.70;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:39:26;95489.66;;;9.69;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:41:52;95533.16;;;9.83;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:44:18;95483.47;;;9.53;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:46:43;95495.47;;;9.66;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:49:09;95506.09;;;9.71;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:51:36;95550.25;;;10.02;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:54:02;95507.22;;;9.80;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:56:28;95522.88;;;9.87;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T04:58:54;95539.38;;;9.99;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:01:19;95542.78;;;9.94;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:03:45;95535.06;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:06:11;95563.53;;;10.07;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:08:37;95531.16;;;9.95;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:11:02;95556.94;;;10.10;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:13:28;95544.94;;;10.02;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:15:54;95509.50;;;9.66;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:18:20;95536.00;;;9.71;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:20:46;95556.84;;;9.68;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:23:12;95528.94;;;9.50;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:25:38;95560.72;;;9.55;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:28:04;95503.09;;;9.03;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:30:30;95529.59;;;9.35;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:32:55;95529.34;;;9.37;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:35:21;95528.28;;;9.38;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:37:48;95568.00;;;9.70;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:40:14;95564.44;;;9.59;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:42:40;95510.31;;;9.40;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:45:06;95516.22;;;9.47;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:47:32;95543.31;;;9.64;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:50:00;95546.16;;;9.52;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:52:29;95539.31;;;9.29;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:54:55;95557.03;;;9.29;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:57:21;95524.09;;;9.15;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T05:59:46;95524.31;;;9.08;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:02:13;95537.16;;;9.53;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:04:39;95485.38;;;9.25;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:07:05;95488.72;;;9.16;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:09:30;95543.81;;;9.56;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:11:59;95491.94;;;9.23;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:14:24;95512.78;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:16:51;95543.88;;;9.66;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:19:17;95527.72;;;9.63;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:21:42;95528.84;;;9.72;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:24:08;95544.91;;;9.60;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:26:34;95549.00;;;9.78;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:29:00;95549.47;;;9.70;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:31:25;95568.13;;;9.85;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:33:51;95592.47;;;9.87;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:36:17;95566.06;;;9.60;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:38:43;95564.22;;;9.61;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:41:08;95544.66;;;9.35;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:43:34;95582.59;;;9.45;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:46:00;95614.97;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:48:28;95625.47;;;9.79;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:50:54;95588.06;;;9.39;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:53:19;95606.94;;;9.47;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:55:45;95607.19;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T06:58:11;95610.38;;;9.48;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:00:36;95640.03;;;9.77;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:03:03;95641.16;;;9.59;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:05:32;95642.03;;;9.65;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:07:57;95634.44;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:10:23;95628.03;;;9.42;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:12:49;95622.69;;;9.37;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:15:14;95630.88;;;9.36;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:17:40;95664.00;;;9.65;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:20:06;95643.22;;;9.52;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:22:32;95664.09;;;9.53;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:25:00;95623.84;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:27:28;95640.19;;;9.43;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:29:54;95639.88;;;9.40;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:32:19;95612.75;;;9.49;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:34:45;95619.03;;;9.43;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:37:11;95640.63;;;9.57;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:39:36;95653.31;;;9.55;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:42:02;95658.13;;;9.63;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:44:28;95631.56;;;9.53;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:46:54;95654.44;;;9.64;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:49:20;95616.66;;;9.42;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:51:45;95655.00;;;9.66;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:54:14;95672.13;;;9.86;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:56:40;95662.19;;;9.71;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T07:59:06;95685.31;;;9.80;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:01:33;95642.72;;;9.55;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:03:59;95682.94;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:06:25;95665.16;;;9.52;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:08:51;95675.25;;;9.55;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:11:17;95705.00;;;9.68;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:13:42;95679.25;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:16:08;95677.34;;;9.53;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:18:34;95698.06;;;9.62;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:21:00;95699.75;;;9.73;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:23:28;95703.72;;;9.70;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:25:54;95710.97;;;9.80;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:28:19;95681.50;;;9.71;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:30:45;95670.31;;;9.64;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:33:12;95677.09;;;9.55;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:35:38;95701.31;;;9.69;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:38:04;95709.50;;;9.94;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:40:29;95666.72;;;9.75;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:42:55;95711.56;;;10.14;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:45:21;95685.63;;;10.16;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:47:47;95696.13;;;10.06;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:50:13;95707.66;;;10.22;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:52:39;95716.75;;;10.26;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:55:05;95703.88;;;10.13;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:57:32;95675.63;;;9.91;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T08:59:59;95726.47;;;10.20;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:02:26;95718.38;;;10.05;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:04:52;95681.50;;;9.71;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:07:18;95755.00;;;10.18;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:09:43;95723.66;;;10.05;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:12:09;95709.50;;;9.94;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:14:35;95682.63;;;9.75;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:17:02;95741.78;;;10.18;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:19:28;95719.50;;;10.14;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:21:55;95706.25;;;10.14;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:24:20;95720.38;;;10.20;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:26:46;95724.47;;;10.05;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:29:12;95707.69;;;9.95;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:31:38;95727.34;;;10.04;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:34:04;95725.91;;;9.91;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:36:32;95725.97;;;9.96;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:38:57;95731.78;;;9.98;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:41:23;95735.50;;;9.97;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:43:49;95717.66;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:46:16;95751.22;;;10.09;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:48:43;95785.91;;;10.29;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:51:09;95747.94;;;9.97;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:53:39;95724.47;;;10.05;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:56:07;95755.97;;;10.07;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T09:58:33;95780.09;;;10.32;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:01:00;95759.09;;;10.26;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:03:27;95778.94;;;10.50;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:05:53;95730.25;;;10.24;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:08:22;95740.22;;;10.22;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:10:49;95734.53;;;10.30;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:13:20;95782.28;;;10.73;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:15:50;95769.59;;;11.12;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:18:31;95786.16;;;11.29;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:20:59;95739.53;;;10.96;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:23:26;95744.50;;;10.87;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:25:53;95741.53;;;10.79;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:28:19;95772.25;;;10.75;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:30:46;95757.38;;;10.74;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:33:13;95746.47;;;10.65;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:35:39;95791.34;;;10.77;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:38:10;95772.72;;;10.67;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:40:39;95773.47;;;10.62;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:43:12;95752.06;;;10.37;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:45:42;95802.34;;;10.64;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:48:15;95773.81;;;10.44;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:50:45;95781.78;;;10.44;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:53:24;95767.91;;;10.31;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T10:56:00;95813.50;;;10.39;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:01:10;95764.50;;;9.87;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:03:37;95816.38;;;10.10;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:06:05;95802.19;;;9.99;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:08:31;95786.47;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:10:58;95795.13;;;9.83;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:13:24;95763.88;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:15:53;95750.72;;;9.41;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:18:21;95791.03;;;9.70;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:20:47;95801.47;;;9.82;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:23:14;95766.28;;;9.59;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:25:44;95765.25;;;9.61;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:28:16;95777.31;;;9.51;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:30:43;95773.78;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:33:15;95793.09;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:35:42;95841.91;;;9.77;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:38:10;95776.09;;;9.20;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:43:14;95822.13;;;9.41;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:45:42;95800.84;;;9.31;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:48:10;95788.19;;;9.16;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:50:37;95837.88;;;9.53;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:55:35;95802.50;;;9.59;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T11:58:17;95834.59;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:00:49;95821.75;;;9.54;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:03:15;95853.41;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:05:57;95833.25;;;9.82;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:08:27;95794.63;;;9.64;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:10:53;95803.56;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:13:18;95843.94;;;9.70;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:15:52;95822.06;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:18:18;95849.59;;;9.79;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:20:48;95837.22;;;9.63;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:23:14;95824.66;;;9.53;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:25:51;95828.28;;;9.47;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:28:18;95856.19;;;9.76;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:30:45;95834.50;;;9.57;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:33:15;95863.91;;;10.00;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:35:42;95839.38;;;9.66;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:38:10;95877.69;;;10.02;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:40:37;95824.88;;;9.90;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:43:05;95878.28;;;10.26;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:45:34;95836.56;;;9.94;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:48:11;95893.03;;;10.44;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:50:38;95850.28;;;10.13;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:53:08;95846.56;;;10.14;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:55:41;95843.38;;;10.12;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T12:58:07;95846.53;;;10.09;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T13:00:40;95871.72;;;10.33;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T13:03:08;95862.53;;;10.19;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T13:05:34;95858.00;;;10.15;100.00
57644;BME280;43474;46.510;6.686;2023-10-31T13:08:01;95899.31;;;10.38;100.00