sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66343;DHT22;53144;51.524;5.080;2023-09-08T00:00:29;17.85;91.86
66343;DHT22;53144;51.524;5.080;2023-09-08T00:02:55;17.83;90.89
66343;DHT22;53144;51.524;5.080;2023-09-08T00:05:20;17.86;91.41
66343;DHT22;53144;51.524;5.080;2023-09-08T00:07:46;17.94;90.16
66343;DHT22;53144;51.524;5.080;2023-09-08T00:10:11;17.93;90.89
66343;DHT22;53144;51.524;5.080;2023-09-08T00:12:37;17.85;90.74
66343;DHT22;53144;51.524;5.080;2023-09-08T00:15:03;17.89;90.91
66343;DHT22;53144;51.524;5.080;2023-09-08T00:17:28;17.79;91.13
66343;DHT22;53144;51.524;5.080;2023-09-08T00:19:54;17.69;91.84
66343;DHT22;53144;51.524;5.080;2023-09-08T00:22:19;17.68;91.71
66343;DHT22;53144;51.524;5.080;2023-09-08T00:24:45;17.59;91.53
66343;DHT22;53144;51.524;5.080;2023-09-08T00:27:10;17.59;91.56
66343;DHT22;53144;51.524;5.080;2023-09-08T00:29:35;17.59;91.71
66343;DHT22;53144;51.524;5.080;2023-09-08T00:32:01;17.61;91.80
66343;DHT22;53144;51.524;5.080;2023-09-08T00:34:26;17.58;92.13
66343;DHT22;53144;51.524;5.080;2023-09-08T00:36:52;17.56;92.06
66343;DHT22;53144;51.524;5.080;2023-09-08T00:39:17;17.48;92.15
66343;DHT22;53144;51.524;5.080;2023-09-08T00:41:42;17.53;91.22
66343;DHT22;53144;51.524;5.080;2023-09-08T00:44:08;17.58;92.01
66343;DHT22;53144;51.524;5.080;2023-09-08T00:46:34;17.56;91.66
66343;DHT22;53144;51.524;5.080;2023-09-08T00:49:00;17.62;91.65
66343;DHT22;53144;51.524;5.080;2023-09-08T00:51:26;17.51;92.25
66343;DHT22;53144;51.524;5.080;2023-09-08T00:53:51;17.45;91.77
66343;DHT22;53144;51.524;5.080;2023-09-08T00:56:17;17.44;91.82
66343;DHT22;53144;51.524;5.080;2023-09-08T00:58:43;17.46;92.18
66343;DHT22;53144;51.524;5.080;2023-09-08T01:01:08;17.46;91.99
66343;DHT22;53144;51.524;5.080;2023-09-08T01:03:34;17.38;92.90
66343;DHT22;53144;51.524;5.080;2023-09-08T01:05:59;17.36;92.16
66343;DHT22;53144;51.524;5.080;2023-09-08T01:08:26;17.32;91.59
66343;DHT22;53144;51.524;5.080;2023-09-08T01:10:51;17.30;92.64
66343;DHT22;53144;51.524;5.080;2023-09-08T01:13:17;17.31;91.95
66343;DHT22;53144;51.524;5.080;2023-09-08T01:15:42;17.35;91.96
66343;DHT22;53144;51.524;5.080;2023-09-08T01:18:08;17.41;92.24
66343;DHT22;53144;51.524;5.080;2023-09-08T01:23:28;17.42;92.00
66343;DHT22;53144;51.524;5.080;2023-09-08T01:26:10;17.35;92.33
66343;DHT22;53144;51.524;5.080;2023-09-08T01:28:40;17.36;92.39
66343;DHT22;53144;51.524;5.080;2023-09-08T01:31:06;17.34;92.20
66343;DHT22;53144;51.524;5.080;2023-09-08T01:33:32;17.28;91.40
66343;DHT22;53144;51.524;5.080;2023-09-08T01:35:57;17.20;91.62
66343;DHT22;53144;51.524;5.080;2023-09-08T01:38:25;17.13;91.95
66343;DHT22;53144;51.524;5.080;2023-09-08T01:40:50;17.03;92.86
66343;DHT22;53144;51.524;5.080;2023-09-08T01:43:15;17.00;92.66
66343;DHT22;53144;51.524;5.080;2023-09-08T01:45:41;16.99;92.65
66343;DHT22;53144;51.524;5.080;2023-09-08T01:48:06;17.08;92.76
66343;DHT22;53144;51.524;5.080;2023-09-08T01:50:32;17.13;92.78
66343;DHT22;53144;51.524;5.080;2023-09-08T01:52:57;17.13;92.77
66343;DHT22;53144;51.524;5.080;2023-09-08T01:55:23;17.11;92.60
66343;DHT22;53144;51.524;5.080;2023-09-08T01:57:48;17.01;92.28
66343;DHT22;53144;51.524;5.080;2023-09-08T02:00:14;16.90;92.73
66343;DHT22;53144;51.524;5.080;2023-09-08T02:02:39;16.81;93.51
66343;DHT22;53144;51.524;5.080;2023-09-08T02:05:05;16.81;93.19
66343;DHT22;53144;51.524;5.080;2023-09-08T02:07:31;16.79;93.51
66343;DHT22;53144;51.524;5.080;2023-09-08T02:09:56;16.70;93.82
66343;DHT22;53144;51.524;5.080;2023-09-08T02:12:22;16.66;93.41
66343;DHT22;53144;51.524;5.080;2023-09-08T02:14:47;16.70;93.55
66343;DHT22;53144;51.524;5.080;2023-09-08T02:17:13;16.66;93.78
66343;DHT22;53144;51.524;5.080;2023-09-08T02:19:38;16.67;93.78
66343;DHT22;53144;51.524;5.080;2023-09-08T02:22:03;16.66;93.57
66343;DHT22;53144;51.524;5.080;2023-09-08T02:24:29;16.63;94.21
66343;DHT22;53144;51.524;5.080;2023-09-08T02:26:54;16.59;94.86
66343;DHT22;53144;51.524;5.080;2023-09-08T02:29:20;16.53;94.00
66343;DHT22;53144;51.524;5.080;2023-09-08T02:31:45;16.56;93.99
66343;DHT22;53144;51.524;5.080;2023-09-08T02:34:10;16.60;93.78
66343;DHT22;53144;51.524;5.080;2023-09-08T02:36:38;16.53;94.25
66343;DHT22;53144;51.524;5.080;2023-09-08T02:39:03;16.52;94.15
66343;DHT22;53144;51.524;5.080;2023-09-08T02:41:29;16.52;95.09
66343;DHT22;53144;51.524;5.080;2023-09-08T02:43:54;16.43;94.28
66343;DHT22;53144;51.524;5.080;2023-09-08T02:46:19;16.45;94.15
66343;DHT22;53144;51.524;5.080;2023-09-08T02:48:45;16.45;94.61
66343;DHT22;53144;51.524;5.080;2023-09-08T02:51:10;16.41;94.34
66343;DHT22;53144;51.524;5.080;2023-09-08T02:53:37;16.36;94.72
66343;DHT22;53144;51.524;5.080;2023-09-08T02:56:03;16.28;94.64
66343;DHT22;53144;51.524;5.080;2023-09-08T02:58:31;16.32;94.77
66343;DHT22;53144;51.524;5.080;2023-09-08T03:01:12;16.29;94.92
66343;DHT22;53144;51.524;5.080;2023-09-08T03:03:40;16.24;95.53
66343;DHT22;53144;51.524;5.080;2023-09-08T03:06:05;16.33;95.05
66343;DHT22;53144;51.524;5.080;2023-09-08T03:08:31;16.30;95.35
66343;DHT22;53144;51.524;5.080;2023-09-08T03:10:57;16.28;95.63
66343;DHT22;53144;51.524;5.080;2023-09-08T03:13:22;16.18;95.75
66343;DHT22;53144;51.524;5.080;2023-09-08T03:15:48;16.16;96.02
66343;DHT22;53144;51.524;5.080;2023-09-08T03:18:13;16.14;96.08
66343;DHT22;53144;51.524;5.080;2023-09-08T03:20:39;16.18;95.83
66343;DHT22;53144;51.524;5.080;2023-09-08T03:23:05;16.19;95.60
66343;DHT22;53144;51.524;5.080;2023-09-08T03:25:31;16.18;95.47
66343;DHT22;53144;51.524;5.080;2023-09-08T03:27:56;16.16;95.63
66343;DHT22;53144;51.524;5.080;2023-09-08T03:30:22;16.16;95.41
66343;DHT22;53144;51.524;5.080;2023-09-08T03:32:47;16.24;95.52
66343;DHT22;53144;51.524;5.080;2023-09-08T03:35:12;16.28;95.35
66343;DHT22;53144;51.524;5.080;2023-09-08T03:37:38;16.19;95.34
66343;DHT22;53144;51.524;5.080;2023-09-08T03:40:04;16.09;95.34
66343;DHT22;53144;51.524;5.080;2023-09-08T03:42:32;16.06;96.16
66343;DHT22;53144;51.524;5.080;2023-09-08T03:44:57;16.05;96.02
66343;DHT22;53144;51.524;5.080;2023-09-08T03:47:23;16.00;96.24
66343;DHT22;53144;51.524;5.080;2023-09-08T03:49:48;15.98;96.33
66343;DHT22;53144;51.524;5.080;2023-09-08T03:52:13;15.94;96.38
66343;DHT22;53144;51.524;5.080;2023-09-08T03:54:39;15.94;96.70
66343;DHT22;53144;51.524;5.080;2023-09-08T03:57:05;15.97;96.33
66343;DHT22;53144;51.524;5.080;2023-09-08T03:59:30;16.00;96.55
66343;DHT22;53144;51.524;5.080;2023-09-08T04:01:55;15.95;96.60
66343;DHT22;53144;51.524;5.080;2023-09-08T04:04:21;15.88;96.29
66343;DHT22;53144;51.524;5.080;2023-09-08T04:06:47;15.90;96.64
66343;DHT22;53144;51.524;5.080;2023-09-08T04:09:12;15.85;96.80
66343;DHT22;53144;51.524;5.080;2023-09-08T04:11:38;15.85;96.75
66343;DHT22;53144;51.524;5.080;2023-09-08T04:14:03;15.78;97.03
66343;DHT22;53144;51.524;5.080;2023-09-08T04:16:29;15.74;97.34
66343;DHT22;53144;51.524;5.080;2023-09-08T04:18:54;15.74;97.02
66343;DHT22;53144;51.524;5.080;2023-09-08T04:21:20;15.77;97.12
66343;DHT22;53144;51.524;5.080;2023-09-08T04:23:45;15.81;96.98
66343;DHT22;53144;51.524;5.080;2023-09-08T04:26:12;15.81;96.76
66343;DHT22;53144;51.524;5.080;2023-09-08T04:28:37;15.83;96.73
66343;DHT22;53144;51.524;5.080;2023-09-08T04:31:03;15.80;96.60
66343;DHT22;53144;51.524;5.080;2023-09-08T04:33:29;15.85;96.62
66343;DHT22;53144;51.524;5.080;2023-09-08T04:35:54;15.87;96.53
66343;DHT22;53144;51.524;5.080;2023-09-08T04:38:20;15.84;96.35
66343;DHT22;53144;51.524;5.080;2023-09-08T04:40:45;15.77;96.51
66343;DHT22;53144;51.524;5.080;2023-09-08T04:43:11;15.77;97.13
66343;DHT22;53144;51.524;5.080;2023-09-08T04:45:37;15.81;96.87
66343;DHT22;53144;51.524;5.080;2023-09-08T04:48:03;15.80;97.03
66343;DHT22;53144;51.524;5.080;2023-09-08T04:50:29;15.78;96.76
66343;DHT22;53144;51.524;5.080;2023-09-08T04:52:54;15.73;97.09
66343;DHT22;53144;51.524;5.080;2023-09-08T04:55:19;15.74;96.88
66343;DHT22;53144;51.524;5.080;2023-09-08T04:57:45;15.75;96.45
66343;DHT22;53144;51.524;5.080;2023-09-08T05:00:11;15.74;96.11
66343;DHT22;53144;51.524;5.080;2023-09-08T05:02:37;15.81;96.32
66343;DHT22;53144;51.524;5.080;2023-09-08T05:05:02;15.81;96.23
66343;DHT22;53144;51.524;5.080;2023-09-08T05:07:28;15.84;96.25
66343;DHT22;53144;51.524;5.080;2023-09-08T05:09:53;15.81;96.12
66343;DHT22;53144;51.524;5.080;2023-09-08T05:12:19;15.84;96.47
66343;DHT22;53144;51.524;5.080;2023-09-08T05:14:44;15.85;96.34
66343;DHT22;53144;51.524;5.080;2023-09-08T05:17:10;15.81;96.06
66343;DHT22;53144;51.524;5.080;2023-09-08T05:19:36;15.97;96.35
66343;DHT22;53144;51.524;5.080;2023-09-08T05:22:01;16.12;95.98
66343;DHT22;53144;51.524;5.080;2023-09-08T05:24:26;16.16;95.53
66343;DHT22;53144;51.524;5.080;2023-09-08T05:26:52;16.19;95.53
66343;DHT22;53144;51.524;5.080;2023-09-08T05:29:17;16.19;95.31
66343;DHT22;53144;51.524;5.080;2023-09-08T05:31:43;16.22;95.17
66343;DHT22;53144;51.524;5.080;2023-09-08T05:34:09;16.28;94.70
66343;DHT22;53144;51.524;5.080;2023-09-08T05:36:34;16.25;94.54
66343;DHT22;53144;51.524;5.080;2023-09-08T05:39:02;16.28;94.94
66343;DHT22;53144;51.524;5.080;2023-09-08T05:41:27;16.28;94.63
66343;DHT22;53144;51.524;5.080;2023-09-08T05:43:53;16.30;94.53
66343;DHT22;53144;51.524;5.080;2023-09-08T05:46:19;16.32;94.35
66343;DHT22;53144;51.524;5.080;2023-09-08T05:48:44;16.36;94.51
66343;DHT22;53144;51.524;5.080;2023-09-08T05:51:10;16.38;93.91
66343;DHT22;53144;51.524;5.080;2023-09-08T05:53:36;16.43;93.99
66343;DHT22;53144;51.524;5.080;2023-09-08T05:56:04;16.49;93.85
66343;DHT22;53144;51.524;5.080;2023-09-08T05:58:30;16.52;93.94
66343;DHT22;53144;51.524;5.080;2023-09-08T06:00:55;16.45;95.02
66343;DHT22;53144;51.524;5.080;2023-09-08T06:03:21;16.42;95.12
66343;DHT22;53144;51.524;5.080;2023-09-08T06:05:46;16.46;95.08
66343;DHT22;53144;51.524;5.080;2023-09-08T06:08:11;16.49;94.94
66343;DHT22;53144;51.524;5.080;2023-09-08T06:10:37;16.52;95.04
66343;DHT22;53144;51.524;5.080;2023-09-08T06:13:03;16.57;94.75
66343;DHT22;53144;51.524;5.080;2023-09-08T06:15:29;16.64;94.72
66343;DHT22;53144;51.524;5.080;2023-09-08T06:17:54;16.69;94.61
66343;DHT22;53144;51.524;5.080;2023-09-08T06:20:20;16.76;94.46
66343;DHT22;53144;51.524;5.080;2023-09-08T06:22:46;16.83;94.18
66343;DHT22;53144;51.524;5.080;2023-09-08T06:25:12;17.00;93.97
66343;DHT22;53144;51.524;5.080;2023-09-08T06:27:38;17.06;93.66
66343;DHT22;53144;51.524;5.080;2023-09-08T06:30:04;17.15;93.80
66343;DHT22;53144;51.524;5.080;2023-09-08T06:32:29;17.31;93.58
66343;DHT22;53144;51.524;5.080;2023-09-08T06:34:54;17.44;93.50
66343;DHT22;53144;51.524;5.080;2023-09-08T06:37:20;17.56;93.24
66343;DHT22;53144;51.524;5.080;2023-09-08T06:39:45;17.65;93.05
66343;DHT22;53144;51.524;5.080;2023-09-08T06:42:11;17.76;92.78
66343;DHT22;53144;51.524;5.080;2023-09-08T06:44:36;17.85;92.23
66343;DHT22;53144;51.524;5.080;2023-09-08T06:47:01;17.99;92.12
66343;DHT22;53144;51.524;5.080;2023-09-08T06:49:28;18.13;91.88
66343;DHT22;53144;51.524;5.080;2023-09-08T06:51:54;18.30;91.57
66343;DHT22;53144;51.524;5.080;2023-09-08T06:54:19;18.54;90.97
66343;DHT22;53144;51.524;5.080;2023-09-08T06:56:45;18.68;90.84
66343;DHT22;53144;51.524;5.080;2023-09-08T06:59:10;18.85;89.71
66343;DHT22;53144;51.524;5.080;2023-09-08T07:01:36;18.98;89.42
66343;DHT22;53144;51.524;5.080;2023-09-08T07:04:01;19.06;89.55
66343;DHT22;53144;51.524;5.080;2023-09-08T07:06:27;19.15;89.57
66343;DHT22;53144;51.524;5.080;2023-09-08T07:08:52;19.18;90.35
66343;DHT22;53144;51.524;5.080;2023-09-08T07:11:19;19.22;90.47
66343;DHT22;53144;51.524;5.080;2023-09-08T07:13:44;19.26;90.72
66343;DHT22;53144;51.524;5.080;2023-09-08T07:16:09;19.36;91.08
66343;DHT22;53144;51.524;5.080;2023-09-08T07:18:35;19.37;90.93
66343;DHT22;53144;51.524;5.080;2023-09-08T07:21:02;19.43;90.70
66343;DHT22;53144;51.524;5.080;2023-09-08T07:23:28;19.57;90.30
66343;DHT22;53144;51.524;5.080;2023-09-08T07:25:53;19.63;90.36
66343;DHT22;53144;51.524;5.080;2023-09-08T07:28:19;19.71;89.91
66343;DHT22;53144;51.524;5.080;2023-09-08T07:30:44;19.79;89.83
66343;DHT22;53144;51.524;5.080;2023-09-08T07:33:10;19.92;89.67
66343;DHT22;53144;51.524;5.080;2023-09-08T07:35:39;20.09;89.04
66343;DHT22;53144;51.524;5.080;2023-09-08T07:38:05;20.26;88.91
66343;DHT22;53144;51.524;5.080;2023-09-08T07:40:34;20.40;88.47
66343;DHT22;53144;51.524;5.080;2023-09-08T07:42:59;20.55;88.29
66343;DHT22;53144;51.524;5.080;2023-09-08T07:45:25;20.63;87.23
66343;DHT22;53144;51.524;5.080;2023-09-08T07:47:51;20.73;88.07
66343;DHT22;53144;51.524;5.080;2023-09-08T07:50:27;20.93;87.24
66343;DHT22;53144;51.524;5.080;2023-09-08T07:52:54;21.00;87.34
66343;DHT22;53144;51.524;5.080;2023-09-08T07:55:20;21.07;87.30
66343;DHT22;53144;51.524;5.080;2023-09-08T07:57:48;21.17;87.46
66343;DHT22;53144;51.524;5.080;2023-09-08T08:00:14;21.30;86.92
66343;DHT22;53144;51.524;5.080;2023-09-08T08:02:43;21.48;86.03
66343;DHT22;53144;51.524;5.080;2023-09-08T08:05:09;21.55;86.02
66343;DHT22;53144;51.524;5.080;2023-09-08T08:07:35;21.65;85.69
66343;DHT22;53144;51.524;5.080;2023-09-08T08:10:00;21.72;85.16
66343;DHT22;53144;51.524;5.080;2023-09-08T08:12:26;21.85;85.08
66343;DHT22;53144;51.524;5.080;2023-09-08T08:14:53;21.97;85.03
66343;DHT22;53144;51.524;5.080;2023-09-08T08:17:18;22.06;85.69
66343;DHT22;53144;51.524;5.080;2023-09-08T08:19:45;22.17;84.83
66343;DHT22;53144;51.524;5.080;2023-09-08T08:22:10;22.24;84.19
66343;DHT22;53144;51.524;5.080;2023-09-08T08:24:36;22.31;84.01
66343;DHT22;53144;51.524;5.080;2023-09-08T08:27:01;22.41;84.07
66343;DHT22;53144;51.524;5.080;2023-09-08T08:29:28;22.47;84.08
66343;DHT22;53144;51.524;5.080;2023-09-08T08:31:54;22.51;84.41
66343;DHT22;53144;51.524;5.080;2023-09-08T08:34:19;22.73;84.18
66343;DHT22;53144;51.524;5.080;2023-09-08T08:36:44;22.76;83.77
66343;DHT22;53144;51.524;5.080;2023-09-08T08:39:10;22.91;82.12
66343;DHT22;53144;51.524;5.080;2023-09-08T08:41:35;22.94;82.34
66343;DHT22;53144;51.524;5.080;2023-09-08T08:44:06;23.06;82.01
66343;DHT22;53144;51.524;5.080;2023-09-08T08:46:33;23.09;82.59
66343;DHT22;53144;51.524;5.080;2023-09-08T08:49:00;23.08;82.55
66343;DHT22;53144;51.524;5.080;2023-09-08T08:51:28;23.22;82.24
66343;DHT22;53144;51.524;5.080;2023-09-08T08:53:55;23.26;81.50
66343;DHT22;53144;51.524;5.080;2023-09-08T08:56:21;23.27;82.97
66343;DHT22;53144;51.524;5.080;2023-09-08T08:58:47;23.34;82.34
66343;DHT22;53144;51.524;5.080;2023-09-08T09:01:15;23.42;81.35
66343;DHT22;53144;51.524;5.080;2023-09-08T09:03:42;23.47;82.15
66343;DHT22;53144;51.524;5.080;2023-09-08T09:06:10;23.54;82.45
66343;DHT22;53144;51.524;5.080;2023-09-08T09:08:37;23.61;81.40
66343;DHT22;53144;51.524;5.080;2023-09-08T09:11:03;23.77;81.36
66343;DHT22;53144;51.524;5.080;2023-09-08T09:13:29;23.79;81.61
66343;DHT22;53144;51.524;5.080;2023-09-08T09:15:58;23.91;80.33
66343;DHT22;53144;51.524;5.080;2023-09-08T09:18:25;24.04;79.71
66343;DHT22;53144;51.524;5.080;2023-09-08T09:20:55;24.09;80.14
66343;DHT22;53144;51.524;5.080;2023-09-08T09:23:31;24.24;78.70
66343;DHT22;53144;51.524;5.080;2023-09-08T09:25:58;24.28;79.62
66343;DHT22;53144;51.524;5.080;2023-09-08T09:28:24;24.25;80.69
66343;DHT22;53144;51.524;5.080;2023-09-08T09:30:51;24.29;79.73
66343;DHT22;53144;51.524;5.080;2023-09-08T09:33:20;24.25;79.91
66343;DHT22;53144;51.524;5.080;2023-09-08T09:35:53;24.30;79.67
66343;DHT22;53144;51.524;5.080;2023-09-08T09:38:20;24.43;79.22
66343;DHT22;53144;51.524;5.080;2023-09-08T09:40:46;24.48;78.37
66343;DHT22;53144;51.524;5.080;2023-09-08T09:43:13;24.49;78.66
66343;DHT22;53144;51.524;5.080;2023-09-08T09:45:39;24.51;79.17
66343;DHT22;53144;51.524;5.080;2023-09-08T09:48:06;24.69;79.36
66343;DHT22;53144;51.524;5.080;2023-09-08T09:50:34;24.76;78.20
66343;DHT22;53144;51.524;5.080;2023-09-08T09:53:01;24.84;78.03
66343;DHT22;53144;51.524;5.080;2023-09-08T09:55:27;24.82;78.19
66343;DHT22;53144;51.524;5.080;2023-09-08T09:57:58;24.93;78.26
66343;DHT22;53144;51.524;5.080;2023-09-08T10:00:26;24.90;78.03
66343;DHT22;53144;51.524;5.080;2023-09-08T10:02:53;24.97;78.12
66343;DHT22;53144;51.524;5.080;2023-09-08T10:05:19;25.00;78.25
66343;DHT22;53144;51.524;5.080;2023-09-08T10:07:47;25.27;78.02
66343;DHT22;53144;51.524;5.080;2023-09-08T10:10:12;25.38;76.75
66343;DHT22;53144;51.524;5.080;2023-09-08T10:12:38;25.68;76.34
66343;DHT22;53144;51.524;5.080;2023-09-08T10:15:10;25.81;74.74
66343;DHT22;53144;51.524;5.080;2023-09-08T10:17:36;25.90;75.90
66343;DHT22;53144;51.524;5.080;2023-09-08T10:20:02;26.12;75.27
66343;DHT22;53144;51.524;5.080;2023-09-08T10:22:41;26.36;75.30
66343;DHT22;53144;51.524;5.080;2023-09-08T10:25:08;26.48;73.94
66343;DHT22;53144;51.524;5.080;2023-09-08T10:27:36;26.92;72.30
66343;DHT22;53144;51.524;5.080;2023-09-08T10:30:03;27.16;72.59
66343;DHT22;53144;51.524;5.080;2023-09-08T10:32:33;27.76;70.91
66343;DHT22;53144;51.524;5.080;2023-09-08T10:35:01;28.77;68.46
66343;DHT22;53144;51.524;5.080;2023-09-08T10:37:28;29.83;64.80
66343;DHT22;53144;51.524;5.080;2023-09-08T10:39:54;30.75;63.06
66343;DHT22;53144;51.524;5.080;2023-09-08T10:42:21;31.39;58.86
66343;DHT22;53144;51.524;5.080;2023-09-08T10:47:19;31.36;58.37
66343;DHT22;53144;51.524;5.080;2023-09-08T10:49:44;31.87;58.84
66343;DHT22;53144;51.524;5.080;2023-09-08T10:52:11;32.29;59.60
66343;DHT22;53144;51.524;5.080;2023-09-08T10:54:44;33.33;56.21
66343;DHT22;53144;51.524;5.080;2023-09-08T10:57:14;33.49;54.60
66343;DHT22;53144;51.524;5.080;2023-09-08T10:59:45;32.56;57.83
66343;DHT22;53144;51.524;5.080;2023-09-08T11:02:34;31.40;60.22
66343;DHT22;53144;51.524;5.080;2023-09-08T11:05:01;32.78;56.40
66343;DHT22;53144;51.524;5.080;2023-09-08T11:07:27;33.10;56.79
66343;DHT22;53144;51.524;5.080;2023-09-08T11:09:54;32.69;57.07
66343;DHT22;53144;51.524;5.080;2023-09-08T11:12:19;33.06;55.39
66343;DHT22;53144;51.524;5.080;2023-09-08T11:14:48;33.80;53.63
66343;DHT22;53144;51.524;5.080;2023-09-08T11:17:14;34.53;51.17
66343;DHT22;53144;51.524;5.080;2023-09-08T11:19:46;34.38;52.82
66343;DHT22;53144;51.524;5.080;2023-09-08T11:22:13;32.13;56.42
66343;DHT22;53144;51.524;5.080;2023-09-08T11:24:40;31.73;56.51
66343;DHT22;53144;51.524;5.080;2023-09-08T11:27:06;32.44;57.98
66343;DHT22;53144;51.524;5.080;2023-09-08T11:29:32;33.71;53.09
66343;DHT22;53144;51.524;5.080;2023-09-08T11:31:58;33.77;53.27
66343;DHT22;53144;51.524;5.080;2023-09-08T11:34:23;34.25;53.03
66343;DHT22;53144;51.524;5.080;2023-09-08T11:36:49;33.20;54.08
66343;DHT22;53144;51.524;5.080;2023-09-08T11:39:14;32.44;57.66
66343;DHT22;53144;51.524;5.080;2023-09-08T11:41:40;33.91;53.15
66343;DHT22;53144;51.524;5.080;2023-09-08T11:44:06;34.76;52.64
66343;DHT22;53144;51.524;5.080;2023-09-08T11:46:31;33.16;55.76
66343;DHT22;53144;51.524;5.080;2023-09-08T11:48:57;34.53;52.10
66343;DHT22;53144;51.524;5.080;2023-09-08T11:51:23;34.50;51.47
66343;DHT22;53144;51.524;5.080;2023-09-08T11:53:49;34.32;53.22
66343;DHT22;53144;51.524;5.080;2023-09-08T11:56:15;34.77;51.19
66343;DHT22;53144;51.524;5.080;2023-09-08T11:58:41;33.97;52.59
66343;DHT22;53144;51.524;5.080;2023-09-08T12:01:07;33.50;56.30
66343;DHT22;53144;51.524;5.080;2023-09-08T12:03:33;32.86;56.16
66343;DHT22;53144;51.524;5.080;2023-09-08T12:05:59;32.98;55.37
66343;DHT22;53144;51.524;5.080;2023-09-08T12:08:25;32.64;57.74
66343;DHT22;53144;51.524;5.080;2023-09-08T12:10:53;34.76;52.45
66343;DHT22;53144;51.524;5.080;2023-09-08T12:13:22;34.22;53.61
66343;DHT22;53144;51.524;5.080;2023-09-08T12:15:49;34.96;52.15
66343;DHT22;53144;51.524;5.080;2023-09-08T12:18:14;34.84;51.47
66343;DHT22;53144;51.524;5.080;2023-09-08T12:20:40;35.25;50.76
66343;DHT22;53144;51.524;5.080;2023-09-08T12:23:15;32.29;55.34
66343;DHT22;53144;51.524;5.080;2023-09-08T12:25:48;32.45;58.30
66343;DHT22;53144;51.524;5.080;2023-09-08T12:28:13;34.18;52.82
66343;DHT22;53144;51.524;5.080;2023-09-08T12:30:39;34.57;51.17
66343;DHT22;53144;51.524;5.080;2023-09-08T12:33:04;34.97;50.68
66343;DHT22;53144;51.524;5.080;2023-09-08T12:35:31;34.38;53.62
66343;DHT22;53144;51.524;5.080;2023-09-08T12:38:01;34.06;52.92
66343;DHT22;53144;51.524;5.080;2023-09-08T12:40:28;34.94;50.46
66343;DHT22;53144;51.524;5.080;2023-09-08T12:42:54;35.25;49.03
66343;DHT22;53144;51.524;5.080;2023-09-08T12:45:22;33.91;56.09
66343;DHT22;53144;51.524;5.080;2023-09-08T12:47:48;34.50;52.26
66343;DHT22;53144;51.524;5.080;2023-09-08T12:50:14;33.57;53.68
66343;DHT22;53144;51.524;5.080;2023-09-08T12:52:39;34.53;52.84
66343;DHT22;53144;51.524;5.080;2023-09-08T12:55:06;32.76;55.02
66343;DHT22;53144;51.524;5.080;2023-09-08T12:57:31;32.86;56.32
66343;DHT22;53144;51.524;5.080;2023-09-08T12:59:56;32.51;55.75
66343;DHT22;53144;51.524;5.080;2023-09-08T13:02:22;33.91;51.12
66343;DHT22;53144;51.524;5.080;2023-09-08T13:04:47;34.38;50.23
66343;DHT22;53144;51.524;5.080;2023-09-08T13:07:17;34.53;50.56
66343;DHT22;53144;51.524;5.080;2023-09-08T13:09:43;34.35;49.93
66343;DHT22;53144;51.524;5.080;2023-09-08T13:12:09;34.26;48.59
66343;DHT22;53144;51.524;5.080;2023-09-08T13:14:35;34.08;49.33
66343;DHT22;53144;51.524;5.080;2023-09-08T13:17:01;33.02;52.75
66343;DHT22;53144;51.524;5.080;2023-09-08T13:19:26;32.24;54.92
66343;DHT22;53144;51.524;5.080;2023-09-08T13:21:52;33.10;53.98
66343;DHT22;53144;51.524;5.080;2023-09-08T13:24:17;33.61;49.14
66343;DHT22;53144;51.524;5.080;2023-09-08T13:26:44;32.89;53.47
66343;DHT22;53144;51.524;5.080;2023-09-08T13:29:09;32.68;52.97
66343;DHT22;53144;51.524;5.080;2023-09-08T13:31:35;32.48;57.14
66343;DHT22;53144;51.524;5.080;2023-09-08T13:34:00;33.62;51.19
66343;DHT22;53144;51.524;5.080;2023-09-08T13:36:25;33.87;50.23
66343;DHT22;53144;51.524;5.080;2023-09-08T13:38:51;34.28;48.99
66343;DHT22;53144;51.524;5.080;2023-09-08T13:41:16;33.95;50.04
66343;DHT22;53144;51.524;5.080;2023-09-08T13:43:42;33.43;53.35
66343;DHT22;53144;51.524;5.080;2023-09-08T13:46:07;33.65;51.71
66343;DHT22;53144;51.524;5.080;2023-09-08T13:48:32;33.44;53.45
66343;DHT22;53144;51.524;5.080;2023-09-08T13:51:04;33.33;52.11
66343;DHT22;53144;51.524;5.080;2023-09-08T13:53:29;32.83;53.37
66343;DHT22;53144;51.524;5.080;2023-09-08T13:55:58;32.55;52.13
66343;DHT22;53144;51.524;5.080;2023-09-08T13:58:24;31.78;55.14
66343;DHT22;53144;51.524;5.080;2023-09-08T14:00:49;31.70;56.13
66343;DHT22;53144;51.524;5.080;2023-09-08T14:03:16;31.53;54.48
66343;DHT22;53144;51.524;5.080;2023-09-08T14:05:42;31.08;57.07
66343;DHT22;53144;51.524;5.080;2023-09-08T14:08:07;30.77;57.85
66343;DHT22;53144;51.524;5.080;2023-09-08T14:10:33;30.77;58.11
66343;DHT22;53144;51.524;5.080;2023-09-08T14:12:58;30.57;59.27
66343;DHT22;53144;51.524;5.080;2023-09-08T14:15:24;30.78;56.60
66343;DHT22;53144;51.524;5.080;2023-09-08T14:17:49;30.72;55.32
66343;DHT22;53144;51.524;5.080;2023-09-08T14:20:15;30.72;56.75
66343;DHT22;53144;51.524;5.080;2023-09-08T14:22:40;30.74;56.59
66343;DHT22;53144;51.524;5.080;2023-09-08T14:25:06;30.56;55.89
66343;DHT22;53144;51.524;5.080;2023-09-08T14:27:31;30.57;55.50
66343;DHT22;53144;51.524;5.080;2023-09-08T14:29:57;30.51;56.71
66343;DHT22;53144;51.524;5.080;2023-09-08T14:32:22;30.50;55.61
66343;DHT22;53144;51.524;5.080;2023-09-08T14:34:48;30.40;57.08
66343;DHT22;53144;51.524;5.080;2023-09-08T14:37:14;30.40;56.39
66343;DHT22;53144;51.524;5.080;2023-09-08T14:39:40;30.43;56.32
66343;DHT22;53144;51.524;5.080;2023-09-08T14:42:05;30.29;57.47
66343;DHT22;53144;51.524;5.080;2023-09-08T14:44:31;30.36;56.61
66343;DHT22;53144;51.524;5.080;2023-09-08T14:46:56;30.22;57.98
66343;DHT22;53144;51.524;5.080;2023-09-08T14:49:21;30.14;57.22
66343;DHT22;53144;51.524;5.080;2023-09-08T14:51:47;30.12;56.82
66343;DHT22;53144;51.524;5.080;2023-09-08T14:54:12;30.06;57.68
66343;DHT22;53144;51.524;5.080;2023-09-08T14:56:38;29.95;59.51
66343;DHT22;53144;51.524;5.080;2023-09-08T14:59:03;29.99;57.93
66343;DHT22;53144;51.524;5.080;2023-09-08T15:01:29;30.01;58.17
66343;DHT22;53144;51.524;5.080;2023-09-08T15:03:54;29.93;58.19
66343;DHT22;53144;51.524;5.080;2023-09-08T15:06:20;29.89;58.93
66343;DHT22;53144;51.524;5.080;2023-09-08T15:08:45;29.99;59.01
66343;DHT22;53144;51.524;5.080;2023-09-08T15:11:12;29.98;57.90
66343;DHT22;53144;51.524;5.080;2023-09-08T15:13:37;29.95;56.65
66343;DHT22;53144;51.524;5.080;2023-09-08T15:16:02;29.78;58.87
66343;DHT22;53144;51.524;5.080;2023-09-08T15:18:28;29.75;59.87
66343;DHT22;53144;51.524;5.080;2023-09-08T15:20:54;29.79;61.41
66343;DHT22;53144;51.524;5.080;2023-09-08T15:23:20;29.89;59.81
66343;DHT22;53144;51.524;5.080;2023-09-08T15:25:54;29.93;58.23
66343;DHT22;53144;51.524;5.080;2023-09-08T15:28:20;29.88;58.33