sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2023-10-31T00:01:03;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:03:28;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:05:55;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:08:20;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:10:46;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:13:12;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:15:37;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:18:03;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:20:28;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:22:54;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:25:20;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:27:46;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:30:11;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:32:37;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:35:03;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:37:28;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:39:54;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:42:20;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:44:45;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:47:11;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:49:36;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:52:02;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:54:28;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:56:54;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T00:59:19;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:01:45;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:04:10;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:06:43;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:09:09;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:11:35;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:14:01;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:16:27;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:18:52;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:21:18;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:23:44;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:26:09;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:28:35;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:31:00;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:33:26;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:35:52;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:38:17;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:40:43;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:43:08;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:45:34;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:48:00;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:50:26;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:52:52;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:55:18;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T01:57:45;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:00:13;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:02:41;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:05:08;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:07:33;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:09:59;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:12:31;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:14:57;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:17:23;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:19:49;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:22:14;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:24:40;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:27:05;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:29:31;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:31:56;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:34:22;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:36:47;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:39:13;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:41:39;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:44:05;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:46:30;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:48:56;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:51:21;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:53:47;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:56:12;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T02:58:38;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:01:03;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:03:29;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:05:55;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:08:21;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:10:48;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:13:16;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:15:42;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:18:08;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:20:34;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:22:59;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:25:25;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:27:51;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:30:16;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:32:42;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:35:07;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:37:33;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:39:59;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:42:24;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:44:50;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:47:15;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:49:41;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:52:06;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:54:32;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:56:58;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T03:59:23;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:01:49;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:04:14;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:06:40;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:09:06;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:11:32;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:13:58;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:16:23;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:18:49;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:21:14;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:23:40;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:26:05;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:28:31;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:30:57;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:33:22;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:35:48;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:38:14;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:40:39;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:43:05;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:45:30;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:47:56;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:50:21;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:52:47;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:55:12;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T04:57:38;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:00:04;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:02:31;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:04:57;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:07:23;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:09:49;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:12:14;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:14:40;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:17:06;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:19:32;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:21:57;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:24:23;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:26:48;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:29:14;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:31:39;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:34:07;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:36:32;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:38:58;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:41:24;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:43:49;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:46:15;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:48:42;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:51:16;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:53:43;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:56:09;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T05:58:36;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:01:02;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:03:28;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:05:54;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:08:19;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:10:45;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:13:11;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:15:37;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:18:03;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:20:28;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:22:54;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:25:19;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:27:45;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:30:11;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:32:37;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:35:05;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:37:31;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:39:56;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:42:22;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:44:48;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:47:13;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:49:39;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:52:05;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:54:31;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:56:57;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T06:59:22;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:01:48;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:04:13;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:06:39;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:09:05;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:11:31;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:14:00;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:16:27;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:18:53;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:21:19;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:23:44;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:26:10;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:28:36;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:31:01;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:33:27;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:35:53;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:38:18;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:40:44;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:43:09;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:45:35;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:48:01;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:50:27;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:52:52;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:55:18;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T07:57:44;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:00:11;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:02:37;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:05:02;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:07:28;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:09:56;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:12:22;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:14:48;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:17:14;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:19:39;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:22:05;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:24:30;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:26:56;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:29:21;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:31:47;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:34:12;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:36:38;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:39:04;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:41:29;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:43:55;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:46:20;12.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:48:47;12.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:51:12;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:53:38;12.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:56:04;12.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T08:58:29;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:00:55;12.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:03:20;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:05:46;12.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:08:12;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:10:37;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:13:08;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:15:35;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:18:01;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:20:27;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:22:54;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:25:20;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:27:45;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:30:11;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:32:37;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:35:02;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:37:28;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:39:54;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:42:21;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:44:46;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:47:12;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:49:38;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:52:03;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:54:29;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:56:55;13.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T09:59:21;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:01:46;13.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:04:12;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:07:01;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:09:27;13.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:11:53;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:14:21;13.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:16:48;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:19:21;13.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:21:55;13.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:24:23;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:26:49;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:29:15;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:31:41;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:34:08;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:36:34;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:39:00;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:41:27;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:44:03;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:46:33;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:48:59;14.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:51:43;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:54:35;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:57:14;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T10:59:42;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:02:09;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:04:36;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:07:02;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:09:30;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:11:57;14.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:14:23;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:16:56;14.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:19:26;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:22:01;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:24:33;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:27:02;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:29:27;15.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:31:56;15.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:34:23;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:36:51;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:39:21;17.10;99.20
6098;DHT22;3077;50.922;6.584;2023-10-31T11:41:55;16.90;97.20
6098;DHT22;3077;50.922;6.584;2023-10-31T11:44:27;16.90;97.70
6098;DHT22;3077;50.922;6.584;2023-10-31T11:46:53;16.80;98.50
6098;DHT22;3077;50.922;6.584;2023-10-31T11:49:46;16.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T11:52:17;17.00;98.40
6098;DHT22;3077;50.922;6.584;2023-10-31T11:54:43;17.10;99.50
6098;DHT22;3077;50.922;6.584;2023-10-31T11:57:09;17.50;94.50
6098;DHT22;3077;50.922;6.584;2023-10-31T11:59:38;17.90;92.40
6098;DHT22;3077;50.922;6.584;2023-10-31T12:02:16;18.20;87.60
6098;DHT22;3077;50.922;6.584;2023-10-31T12:04:43;17.80;89.00
6098;DHT22;3077;50.922;6.584;2023-10-31T12:07:09;17.50;91.30
6098;DHT22;3077;50.922;6.584;2023-10-31T12:09:48;17.70;93.20
6098;DHT22;3077;50.922;6.584;2023-10-31T12:12:14;18.40;92.60
6098;DHT22;3077;50.922;6.584;2023-10-31T12:14:39;18.80;81.10
6098;DHT22;3077;50.922;6.584;2023-10-31T12:17:05;19.10;71.80
6098;DHT22;3077;50.922;6.584;2023-10-31T12:19:32;19.10;71.50
6098;DHT22;3077;50.922;6.584;2023-10-31T12:21:58;18.70;70.00
6098;DHT22;3077;50.922;6.584;2023-10-31T12:24:24;18.20;72.50
6098;DHT22;3077;50.922;6.584;2023-10-31T12:26:49;18.00;82.10
6098;DHT22;3077;50.922;6.584;2023-10-31T12:29:18;18.30;87.60
6098;DHT22;3077;50.922;6.584;2023-10-31T12:31:51;18.70;73.40
6098;DHT22;3077;50.922;6.584;2023-10-31T12:34:19;19.40;71.10
6098;DHT22;3077;50.922;6.584;2023-10-31T12:36:47;19.60;67.60
6098;DHT22;3077;50.922;6.584;2023-10-31T12:39:13;19.90;57.30
6098;DHT22;3077;50.922;6.584;2023-10-31T12:41:40;19.90;52.50
6098;DHT22;3077;50.922;6.584;2023-10-31T12:44:06;20.00;47.20
6098;DHT22;3077;50.922;6.584;2023-10-31T12:46:39;20.10;46.10
6098;DHT22;3077;50.922;6.584;2023-10-31T12:49:04;19.80;47.00
6098;DHT22;3077;50.922;6.584;2023-10-31T12:51:35;19.50;45.20
6098;DHT22;3077;50.922;6.584;2023-10-31T12:54:01;19.20;45.80
6098;DHT22;3077;50.922;6.584;2023-10-31T12:56:40;19.40;48.00
6098;DHT22;3077;50.922;6.584;2023-10-31T12:59:08;19.80;44.20
6098;DHT22;3077;50.922;6.584;2023-10-31T13:01:45;20.10;38.60
6098;DHT22;3077;50.922;6.584;2023-10-31T13:04:10;20.30;37.70
6098;DHT22;3077;50.922;6.584;2023-10-31T13:06:37;20.40;35.10
6098;DHT22;3077;50.922;6.584;2023-10-31T13:09:03;20.60;35.50
6098;DHT22;3077;50.922;6.584;2023-10-31T13:11:32;20.60;31.60
6098;DHT22;3077;50.922;6.584;2023-10-31T13:13:57;19.80;31.50
6098;DHT22;3077;50.922;6.584;2023-10-31T13:16:24;19.80;38.40
6098;DHT22;3077;50.922;6.584;2023-10-31T13:18:52;20.40;37.30
6098;DHT22;3077;50.922;6.584;2023-10-31T13:21:19;20.80;30.50
6098;DHT22;3077;50.922;6.584;2023-10-31T13:23:44;21.20;30.10
6098;DHT22;3077;50.922;6.584;2023-10-31T13:26:14;21.50;23.30
6098;DHT22;3077;50.922;6.584;2023-10-31T13:28:40;21.50;20.50
6098;DHT22;3077;50.922;6.584;2023-10-31T13:31:06;21.40;16.70
6098;DHT22;3077;50.922;6.584;2023-10-31T13:33:33;21.50;17.40
6098;DHT22;3077;50.922;6.584;2023-10-31T13:35:59;21.40;18.20
6098;DHT22;3077;50.922;6.584;2023-10-31T13:38:24;21.20;16.00
6098;DHT22;3077;50.922;6.584;2023-10-31T13:40:50;21.40;17.40
6098;DHT22;3077;50.922;6.584;2023-10-31T13:43:15;21.20;18.20
6098;DHT22;3077;50.922;6.584;2023-10-31T13:45:41;21.90;18.20
6098;DHT22;3077;50.922;6.584;2023-10-31T13:48:07;22.00;13.20
6098;DHT22;3077;50.922;6.584;2023-10-31T13:50:32;22.40;10.20
6098;DHT22;3077;50.922;6.584;2023-10-31T13:52:58;22.60;7.60
6098;DHT22;3077;50.922;6.584;2023-10-31T13:55:24;22.50;4.80
6098;DHT22;3077;50.922;6.584;2023-10-31T13:57:50;23.00;3.50
6098;DHT22;3077;50.922;6.584;2023-10-31T14:00:16;23.30;1.40
6098;DHT22;3077;50.922;6.584;2023-10-31T14:02:42;23.60;1.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:05:08;23.50;1.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:07:34;23.50;1.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:10:01;23.20;1.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:12:26;23.40;1.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:14:56;23.60;1.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:17:22;23.10;1.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:19:48;21.70;1.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:22:14;20.50;1.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:24:39;19.60;7.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:27:05;19.10;13.30
6098;DHT22;3077;50.922;6.584;2023-10-31T14:29:31;18.60;20.40
6098;DHT22;3077;50.922;6.584;2023-10-31T14:31:56;18.40;23.50
6098;DHT22;3077;50.922;6.584;2023-10-31T14:34:23;18.00;29.20
6098;DHT22;3077;50.922;6.584;2023-10-31T14:36:48;17.50;39.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:39:14;17.00;54.40
6098;DHT22;3077;50.922;6.584;2023-10-31T14:41:40;16.60;72.60
6098;DHT22;3077;50.922;6.584;2023-10-31T14:44:06;16.50;84.30
6098;DHT22;3077;50.922;6.584;2023-10-31T14:46:32;16.90;92.60
6098;DHT22;3077;50.922;6.584;2023-10-31T14:48:58;17.60;77.90
6098;DHT22;3077;50.922;6.584;2023-10-31T14:51:23;17.60;72.80
6098;DHT22;3077;50.922;6.584;2023-10-31T14:53:50;17.40;77.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:56:16;15.80;82.00
6098;DHT22;3077;50.922;6.584;2023-10-31T14:58:42;16.80;95.60
6098;DHT22;3077;50.922;6.584;2023-10-31T15:01:08;16.80;89.50
6098;DHT22;3077;50.922;6.584;2023-10-31T15:03:33;16.80;94.20
6098;DHT22;3077;50.922;6.584;2023-10-31T15:05:59;16.80;90.10
6098;DHT22;3077;50.922;6.584;2023-10-31T15:08:25;16.60;92.60
6098;DHT22;3077;50.922;6.584;2023-10-31T15:10:53;16.10;96.30
6098;DHT22;3077;50.922;6.584;2023-10-31T15:13:20;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:15:46;15.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:18:11;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:20:37;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:23:02;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:25:28;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:27:54;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:30:20;14.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:32:45;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:35:11;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:37:37;14.50;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:40:03;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:42:29;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:44:55;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:47:22;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:49:48;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:52:13;13.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:54:39;13.80;99.90
6098;DHT22;3077;50.922;6.584;2023-10-31T15:57:07;13.80;99.90