sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19645;SDS011;9971;52.446;13.452;2022-10-16T00:03:08;3.80;;;3.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:08:11;2.53;;;2.33;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:13:12;5.35;;;4.90;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:18:15;6.17;;;5.65;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:23:17;2.87;;;2.65;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:28:19;7.70;;;6.95;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:33:22;10.18;;;9.23;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:38:24;2.87;;;2.67;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:43:35;6.83;;;6.25;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:48:36;6.80;;;6.17;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:53:38;4.17;;;3.77;;
19645;SDS011;9971;52.446;13.452;2022-10-16T00:58:41;4.40;;;4.00;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:03:43;3.83;;;3.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:08:49;2.37;;;2.17;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:13:51;6.77;;;6.17;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:18:54;3.57;;;2.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:24:01;2.70;;;2.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:29:08;5.00;;;4.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:34:14;2.17;;;2.00;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:39:14;2.63;;;2.43;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:44:18;4.33;;;3.93;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:49:18;4.22;;;3.83;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:54:21;1.97;;;1.83;;
19645;SDS011;9971;52.446;13.452;2022-10-16T01:59:23;2.40;;;2.12;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:04:28;1.73;;;1.63;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:09:29;1.90;;;1.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:14:31;3.63;;;2.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:19:33;2.13;;;2.00;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:24:40;2.05;;;1.92;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:29:42;2.00;;;1.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:34:42;4.97;;;4.00;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:39:44;2.33;;;1.73;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:44:46;3.25;;;2.62;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:49:49;1.60;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:54:51;1.60;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T02:59:53;2.17;;;2.03;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:04:56;1.70;;;1.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:09:59;1.50;;;1.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:15:01;1.87;;;1.77;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:20:03;2.80;;;2.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:25:06;1.75;;;1.65;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:30:09;1.67;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:35:12;2.37;;;2.22;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:40:14;1.52;;;1.42;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:45:16;1.37;;;1.27;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:50:18;2.95;;;2.67;;
19645;SDS011;9971;52.446;13.452;2022-10-16T03:55:21;1.72;;;1.62;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:00:23;2.33;;;2.17;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:05:26;1.90;;;1.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:10:28;2.20;;;1.47;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:15:30;1.55;;;1.45;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:20:34;1.67;;;1.57;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:25:36;1.80;;;1.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:30:39;1.77;;;1.67;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:35:41;1.90;;;1.77;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:40:44;1.60;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:45:46;1.47;;;1.22;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:50:48;1.83;;;1.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T04:55:52;1.53;;;1.43;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:00:55;1.53;;;1.43;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:05:57;1.42;;;1.32;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:11:00;1.95;;;1.85;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:16:02;1.90;;;1.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:21:05;2.12;;;2.02;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:26:08;1.60;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:31:10;1.97;;;1.87;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:36:13;1.60;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:41:15;1.80;;;1.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:46:17;2.00;;;1.82;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:51:21;2.20;;;1.77;;
19645;SDS011;9971;52.446;13.452;2022-10-16T05:56:25;2.00;;;1.87;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:01:27;1.80;;;1.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:06:29;1.50;;;1.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:11:32;1.40;;;1.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:16:34;1.60;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:21:36;1.70;;;1.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:26:38;1.63;;;1.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:31:40;1.55;;;1.45;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:36:42;1.80;;;1.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:41:45;1.60;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:46:47;1.67;;;1.57;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:51:50;1.37;;;1.27;;
19645;SDS011;9971;52.446;13.452;2022-10-16T06:56:52;1.45;;;1.35;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:01:55;1.70;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:06:59;1.47;;;1.37;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:12:00;1.40;;;1.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:17:02;1.35;;;1.27;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:22:04;1.47;;;1.37;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:27:07;1.30;;;1.20;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:32:09;1.40;;;1.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:37:12;1.10;;;1.10;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:42:14;1.67;;;1.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:47:17;1.05;;;1.02;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:52:21;1.77;;;1.20;;
19645;SDS011;9971;52.446;13.452;2022-10-16T07:57:24;0.93;;;0.93;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:02:26;1.22;;;1.10;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:07:29;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:12:32;1.30;;;1.20;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:17:34;1.67;;;0.90;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:22:37;0.83;;;0.83;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:27:39;0.88;;;0.88;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:32:42;1.10;;;1.00;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:37:45;1.10;;;0.98;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:53:31;1.17;;;0.83;;
19645;SDS011;9971;52.446;13.452;2022-10-16T08:58:36;1.00;;;0.90;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:09:04;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:14:07;0.87;;;0.87;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:19:15;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:24:20;1.70;;;0.90;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:29:21;1.22;;;1.15;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:34:29;0.77;;;0.77;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:39:27;1.40;;;1.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:44:29;3.52;;;2.10;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:49:31;1.50;;;1.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:54:34;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T09:59:45;1.35;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:04:40;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:09:42;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:14:44;3.33;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:19:47;0.83;;;0.83;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:24:55;1.70;;;0.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:30:18;0.70;;;0.55;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:35:23;0.60;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:45:43;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:50:54;0.68;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T10:56:04;1.60;;;0.67;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:01:04;0.67;;;0.67;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:06:12;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:11:16;1.60;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:16:34;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:21:37;0.37;;;0.37;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:26:36;1.73;;;0.63;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:31:43;0.67;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:42:33;1.73;;;0.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:47:27;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:52:37;0.43;;;0.43;;
19645;SDS011;9971;52.446;13.452;2022-10-16T11:57:40;0.80;;;0.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:03:03;0.37;;;0.37;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:08:09;0.63;;;0.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:18:24;0.53;;;0.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:23:26;1.13;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:28:28;0.67;;;0.67;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:33:30;0.87;;;0.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:38:37;0.40;;;0.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:43:44;0.40;;;0.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:48:43;0.33;;;0.33;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:53:45;2.27;;;1.20;;
19645;SDS011;9971;52.446;13.452;2022-10-16T12:58:51;0.85;;;0.85;;
19645;SDS011;9971;52.446;13.452;2022-10-16T13:04:29;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T13:09:53;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T13:25:25;0.87;;;0.87;;
19645;SDS011;9971;52.446;13.452;2022-10-16T13:30:27;1.15;;;0.55;;
19645;SDS011;9971;52.446;13.452;2022-10-16T13:35:30;0.37;;;0.37;;
19645;SDS011;9971;52.446;13.452;2022-10-16T13:40:31;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T13:45:33;0.77;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T13:50:35;0.65;;;0.47;;
19645;SDS011;9971;52.446;13.452;2022-10-16T13:55:38;0.40;;;0.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:00:41;0.90;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:05:51;0.93;;;0.67;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:10:54;1.07;;;0.87;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:15:56;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:21:06;0.60;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:26:12;0.87;;;0.67;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:31:22;1.83;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:36:23;0.50;;;0.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:41:25;0.53;;;0.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:46:35;0.83;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:51:38;0.30;;;0.27;;
19645;SDS011;9971;52.446;13.452;2022-10-16T14:56:47;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:01:47;0.83;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:06:50;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:11:52;0.40;;;0.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:16:55;1.05;;;0.62;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:21:57;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:26:59;0.53;;;0.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:32:02;0.65;;;0.65;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:37:05;1.27;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:42:07;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:47:09;1.70;;;0.68;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:52:11;1.90;;;0.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T15:57:14;0.93;;;0.90;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:02:16;1.17;;;0.98;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:07:19;1.23;;;1.03;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:12:22;1.07;;;1.05;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:17:24;1.53;;;1.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:22:26;1.30;;;1.20;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:27:28;1.30;;;1.20;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:32:30;1.82;;;1.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:37:33;1.70;;;1.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:42:35;1.70;;;1.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:47:38;2.70;;;1.52;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:52:40;1.67;;;1.57;;
19645;SDS011;9971;52.446;13.452;2022-10-16T16:57:43;2.35;;;2.15;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:02:48;4.22;;;2.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:07:49;3.63;;;3.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:12:52;4.00;;;2.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:17:54;3.52;;;2.85;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:22:57;3.80;;;3.37;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:27:59;3.75;;;3.45;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:33:02;3.10;;;2.77;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:38:04;3.57;;;2.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:43:06;3.93;;;3.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:48:09;3.22;;;2.92;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:53:11;4.25;;;3.85;;
19645;SDS011;9971;52.446;13.452;2022-10-16T17:58:14;4.00;;;3.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:03:16;11.55;;;10.55;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:08:18;4.72;;;4.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:13:21;3.87;;;3.37;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:18:23;5.35;;;3.77;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:23:26;4.72;;;3.58;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:28:27;4.27;;;3.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:33:30;3.92;;;3.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:38:32;4.73;;;4.17;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:43:35;3.97;;;3.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:48:36;5.00;;;4.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:53:39;4.83;;;3.00;;
19645;SDS011;9971;52.446;13.452;2022-10-16T18:58:41;4.07;;;3.33;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:03:42;4.80;;;3.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:08:44;6.17;;;3.75;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:13:47;4.37;;;3.75;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:18:49;4.70;;;3.90;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:23:51;4.20;;;3.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:28:54;4.40;;;3.90;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:33:56;5.90;;;5.10;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:38:59;5.30;;;4.80;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:44:02;6.50;;;5.10;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:49:04;7.58;;;6.03;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:54:07;8.43;;;7.08;;
19645;SDS011;9971;52.446;13.452;2022-10-16T19:59:07;8.78;;;7.00;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:04:09;12.80;;;9.43;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:14:19;10.50;;;8.28;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:19:22;10.13;;;9.18;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:24:24;11.30;;;9.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:29:27;12.17;;;10.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:34:30;10.63;;;9.53;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:39:32;9.90;;;8.65;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:44:35;9.10;;;8.20;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:49:37;11.48;;;9.50;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:54:39;11.38;;;9.78;;
19645;SDS011;9971;52.446;13.452;2022-10-16T20:59:42;10.37;;;9.23;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:04:45;9.75;;;8.68;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:09:47;11.65;;;10.35;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:14:50;15.13;;;13.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:19:52;15.13;;;13.57;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:24:54;17.50;;;13.93;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:29:57;19.23;;;16.43;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:35:00;19.23;;;17.05;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:40:03;19.93;;;17.93;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:45:06;18.05;;;16.05;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:50:08;19.42;;;16.25;;
19645;SDS011;9971;52.446;13.452;2022-10-16T21:55:11;17.82;;;15.95;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:00:14;17.60;;;15.40;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:05:16;16.32;;;14.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:10:19;16.07;;;14.43;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:15:21;14.67;;;13.17;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:20:23;15.50;;;11.57;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:25:26;11.03;;;9.95;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:30:28;13.90;;;12.60;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:35:35;10.43;;;9.30;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:40:37;13.48;;;12.03;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:45:38;12.27;;;11.07;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:50:41;11.60;;;10.48;;
19645;SDS011;9971;52.446;13.452;2022-10-16T22:55:44;10.80;;;9.70;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:00:46;11.45;;;10.38;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:05:49;8.77;;;7.87;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:10:51;8.03;;;7.23;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:15:53;9.58;;;8.43;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:20:56;8.65;;;7.85;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:25:58;9.43;;;8.35;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:31:02;8.23;;;7.37;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:36:05;8.13;;;7.33;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:41:07;10.53;;;8.10;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:46:09;10.30;;;8.03;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:51:11;9.00;;;7.73;;
19645;SDS011;9971;52.446;13.452;2022-10-16T23:56:14;7.08;;;6.45;;
