sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2023-04-23T00:01:27;93985.19;;;8.20;83.40
61128;BME280;47013;42.664;23.242;2023-04-23T00:03:55;93985.56;;;8.15;83.69
61128;BME280;47013;42.664;23.242;2023-04-23T00:06:22;93977.47;;;8.12;83.44
61128;BME280;47013;42.664;23.242;2023-04-23T00:08:50;93980.97;;;8.09;83.55
61128;BME280;47013;42.664;23.242;2023-04-23T00:11:26;93980.56;;;8.07;83.81
61128;BME280;47013;42.664;23.242;2023-04-23T00:13:58;93982.88;;;8.08;84.34
61128;BME280;47013;42.664;23.242;2023-04-23T00:16:29;93982.88;;;8.08;84.20
61128;BME280;47013;42.664;23.242;2023-04-23T00:19:13;93979.41;;;8.08;83.93
61128;BME280;47013;42.664;23.242;2023-04-23T00:21:39;93977.84;;;8.03;83.64
61128;BME280;47013;42.664;23.242;2023-04-23T00:24:04;93980.56;;;7.99;83.74
61128;BME280;47013;42.664;23.242;2023-04-23T00:26:39;93981.34;;;7.93;84.58
61128;BME280;47013;42.664;23.242;2023-04-23T00:29:07;93971.69;;;7.92;84.65
61128;BME280;47013;42.664;23.242;2023-04-23T00:31:42;93970.16;;;7.91;84.75
61128;BME280;47013;42.664;23.242;2023-04-23T00:34:10;93976.72;;;7.90;85.15
61128;BME280;47013;42.664;23.242;2023-04-23T00:36:41;93966.69;;;7.90;84.92
61128;BME280;47013;42.664;23.242;2023-04-23T00:39:09;93969.38;;;7.90;84.78
61128;BME280;47013;42.664;23.242;2023-04-23T00:41:37;93966.69;;;7.87;85.61
61128;BME280;47013;42.664;23.242;2023-04-23T00:44:03;93972.09;;;7.83;86.41
61128;BME280;47013;42.664;23.242;2023-04-23T00:46:31;93965.94;;;7.83;87.05
61128;BME280;47013;42.664;23.242;2023-04-23T00:49:02;93976.31;;;7.81;87.60
61128;BME280;47013;42.664;23.242;2023-04-23T00:51:33;93965.91;;;7.79;86.97
61128;BME280;47013;42.664;23.242;2023-04-23T00:54:04;93973.25;;;7.79;87.80
61128;BME280;47013;42.664;23.242;2023-04-23T00:56:35;93974.03;;;7.68;88.23
61128;BME280;47013;42.664;23.242;2023-04-23T00:59:04;93972.88;;;7.62;88.93
61128;BME280;47013;42.664;23.242;2023-04-23T01:01:35;93971.72;;;7.56;89.60
61128;BME280;47013;42.664;23.242;2023-04-23T01:04:12;93970.56;;;7.57;89.78
61128;BME280;47013;42.664;23.242;2023-04-23T01:06:47;93973.25;;;7.61;89.18
61128;BME280;47013;42.664;23.242;2023-04-23T01:09:13;93973.25;;;7.61;88.74
61128;BME280;47013;42.664;23.242;2023-04-23T01:11:40;93974.81;;;7.58;89.15
61128;BME280;47013;42.664;23.242;2023-04-23T01:14:07;93970.94;;;7.59;89.13
61128;BME280;47013;42.664;23.242;2023-04-23T01:16:38;93974.81;;;7.58;89.83
61128;BME280;47013;42.664;23.242;2023-04-23T01:19:09;93975.56;;;7.52;90.75
61128;BME280;47013;42.664;23.242;2023-04-23T01:21:50;93968.25;;;7.45;90.71
61128;BME280;47013;42.664;23.242;2023-04-23T01:24:29;93972.88;;;7.45;90.68
61128;BME280;47013;42.664;23.242;2023-04-23T01:27:08;93972.47;;;7.43;90.95
61128;BME280;47013;42.664;23.242;2023-04-23T01:29:36;93971.69;;;7.42;91.51
61128;BME280;47013;42.664;23.242;2023-04-23T01:32:10;93972.47;;;7.43;91.42
61128;BME280;47013;42.664;23.242;2023-04-23T01:35:05;93974.41;;;7.46;91.35
61128;BME280;47013;42.664;23.242;2023-04-23T01:37:31;93976.72;;;7.44;91.04
61128;BME280;47013;42.664;23.242;2023-04-23T01:42:48;93976.31;;;7.38;91.52
61128;BME280;47013;42.664;23.242;2023-04-23T01:45:16;93974.38;;;7.35;91.73
61128;BME280;47013;42.664;23.242;2023-04-23T01:47:52;93978.63;;;7.36;91.91
61128;BME280;47013;42.664;23.242;2023-04-23T01:50:25;93970.91;;;7.34;91.85
61128;BME280;47013;42.664;23.242;2023-04-23T01:52:59;93977.47;;;7.37;92.05
61128;BME280;47013;42.664;23.242;2023-04-23T01:55:33;93975.53;;;7.30;91.71
61128;BME280;47013;42.664;23.242;2023-04-23T01:57:58;93980.16;;;7.30;91.36
61128;BME280;47013;42.664;23.242;2023-04-23T02:00:24;93984.78;;;7.29;91.19
61128;BME280;47013;42.664;23.242;2023-04-23T02:02:49;93982.47;;;7.28;91.97
61128;BME280;47013;42.664;23.242;2023-04-23T02:05:18;93976.69;;;7.26;92.27
61128;BME280;47013;42.664;23.242;2023-04-23T02:07:48;93985.94;;;7.25;92.89
61128;BME280;47013;42.664;23.242;2023-04-23T02:10:14;93985.94;;;7.25;92.24
61128;BME280;47013;42.664;23.242;2023-04-23T02:12:44;93983.59;;;7.27;90.99
61128;BME280;47013;42.664;23.242;2023-04-23T02:15:12;93991.31;;;7.25;90.93
61128;BME280;47013;42.664;23.242;2023-04-23T02:17:40;93989.00;;;7.23;90.75
61128;BME280;47013;42.664;23.242;2023-04-23T02:20:06;93993.63;;;7.23;90.62
61128;BME280;47013;42.664;23.242;2023-04-23T02:22:34;93985.53;;;7.19;90.52
61128;BME280;47013;42.664;23.242;2023-04-23T02:25:05;93985.16;;;7.17;91.41
61128;BME280;47013;42.664;23.242;2023-04-23T02:27:33;93978.19;;;7.13;91.74
61128;BME280;47013;42.664;23.242;2023-04-23T02:29:58;93983.59;;;7.09;92.16
61128;BME280;47013;42.664;23.242;2023-04-23T02:32:24;93987.06;;;7.09;92.39
61128;BME280;47013;42.664;23.242;2023-04-23T02:34:50;93982.81;;;7.05;92.10
61128;BME280;47013;42.664;23.242;2023-04-23T02:37:19;93988.97;;;7.05;91.66
61128;BME280;47013;42.664;23.242;2023-04-23T02:39:44;93984.75;;;7.04;91.64
61128;BME280;47013;42.664;23.242;2023-04-23T02:42:13;93982.41;;;7.03;91.22
61128;BME280;47013;42.664;23.242;2023-04-23T02:44:38;93988.56;;;7.00;91.92
61128;BME280;47013;42.664;23.242;2023-04-23T02:47:04;93987.00;;;6.99;92.25
61128;BME280;47013;42.664;23.242;2023-04-23T02:49:29;93985.84;;;6.96;92.17
61128;BME280;47013;42.664;23.242;2023-04-23T02:51:54;93989.31;;;6.97;92.39
61128;BME280;47013;42.664;23.242;2023-04-23T02:54:20;93985.84;;;6.96;93.26
61128;BME280;47013;42.664;23.242;2023-04-23T02:56:45;93993.56;;;6.94;93.31
61128;BME280;47013;42.664;23.242;2023-04-23T02:59:14;93991.25;;;6.93;93.04
61128;BME280;47013;42.664;23.242;2023-04-23T03:01:39;93993.16;;;6.92;92.74
61128;BME280;47013;42.664;23.242;2023-04-23T03:04:08;93997.78;;;6.92;93.08
61128;BME280;47013;42.664;23.242;2023-04-23T03:06:42;93997.38;;;6.90;92.98
61128;BME280;47013;42.664;23.242;2023-04-23T03:09:08;93996.22;;;6.87;92.95
61128;BME280;47013;42.664;23.242;2023-04-23T03:11:33;93998.53;;;6.85;93.45
61128;BME280;47013;42.664;23.242;2023-04-23T03:13:59;93996.19;;;6.80;93.88
61128;BME280;47013;42.664;23.242;2023-04-23T03:16:25;93996.59;;;6.78;94.25
61128;BME280;47013;42.664;23.242;2023-04-23T03:18:53;93993.13;;;6.78;94.52
61128;BME280;47013;42.664;23.242;2023-04-23T03:21:21;93995.44;;;6.79;94.33
61128;BME280;47013;42.664;23.242;2023-04-23T03:23:50;94006.22;;;6.79;93.81
61128;BME280;47013;42.664;23.242;2023-04-23T03:26:15;94000.06;;;6.79;93.80
61128;BME280;47013;42.664;23.242;2023-04-23T03:28:40;94002.75;;;6.79;94.40
61128;BME280;47013;42.664;23.242;2023-04-23T03:31:06;94000.44;;;6.77;94.92
61128;BME280;47013;42.664;23.242;2023-04-23T03:33:31;93997.75;;;6.77;94.81
61128;BME280;47013;42.664;23.242;2023-04-23T03:35:56;94001.22;;;6.82;94.77
61128;BME280;47013;42.664;23.242;2023-04-23T03:38:22;94004.28;;;6.84;94.46
61128;BME280;47013;42.664;23.242;2023-04-23T03:40:47;94005.84;;;6.85;94.14
61128;BME280;47013;42.664;23.242;2023-04-23T03:43:16;94004.69;;;6.86;94.11
61128;BME280;47013;42.664;23.242;2023-04-23T03:45:43;94006.22;;;6.87;93.78
61128;BME280;47013;42.664;23.242;2023-04-23T03:48:17;94007.38;;;6.86;93.42
61128;BME280;47013;42.664;23.242;2023-04-23T03:50:48;94008.91;;;6.87;93.66
61128;BME280;47013;42.664;23.242;2023-04-23T03:53:14;94008.53;;;6.88;93.42
61128;BME280;47013;42.664;23.242;2023-04-23T03:55:45;94015.47;;;6.89;93.71
61128;BME280;47013;42.664;23.242;2023-04-23T03:58:11;94014.34;;;6.90;94.19
61128;BME280;47013;42.664;23.242;2023-04-23T04:00:40;94010.50;;;6.95;94.73
61128;BME280;47013;42.664;23.242;2023-04-23T04:03:08;94017.06;;;6.97;94.42
61128;BME280;47013;42.664;23.242;2023-04-23T04:05:33;94012.44;;;7.01;94.16
61128;BME280;47013;42.664;23.242;2023-04-23T04:07:59;94013.97;;;7.02;94.19
61128;BME280;47013;42.664;23.242;2023-04-23T04:10:25;94020.94;;;7.07;94.67
61128;BME280;47013;42.664;23.242;2023-04-23T04:12:51;94017.88;;;7.08;94.78
61128;BME280;47013;42.664;23.242;2023-04-23T04:15:16;94022.50;;;7.15;94.77
61128;BME280;47013;42.664;23.242;2023-04-23T04:17:44;94016.31;;;7.11;95.55
61128;BME280;47013;42.664;23.242;2023-04-23T04:20:10;94016.31;;;7.15;95.49
61128;BME280;47013;42.664;23.242;2023-04-23T04:22:36;94014.41;;;7.15;95.88
61128;BME280;47013;42.664;23.242;2023-04-23T04:25:04;94020.97;;;7.21;95.98
61128;BME280;47013;42.664;23.242;2023-04-23T04:27:30;94028.69;;;7.26;94.49
61128;BME280;47013;42.664;23.242;2023-04-23T04:29:58;94029.84;;;7.18;94.63
61128;BME280;47013;42.664;23.242;2023-04-23T04:32:26;94031.34;;;7.12;93.66
61128;BME280;47013;42.664;23.242;2023-04-23T04:34:52;94034.75;;;6.91;94.55
61128;BME280;47013;42.664;23.242;2023-04-23T04:37:18;94036.72;;;7.05;94.29
61128;BME280;47013;42.664;23.242;2023-04-23T04:39:44;94046.75;;;7.15;94.07
61128;BME280;47013;42.664;23.242;2023-04-23T04:42:10;94045.25;;;7.25;93.77
61128;BME280;47013;42.664;23.242;2023-04-23T04:44:38;94041.06;;;7.38;93.22
61128;BME280;47013;42.664;23.242;2023-04-23T04:47:12;94044.16;;;7.51;92.87
61128;BME280;47013;42.664;23.242;2023-04-23T04:49:40;94046.50;;;7.59;91.99
61128;BME280;47013;42.664;23.242;2023-04-23T04:52:08;94038.78;;;7.65;91.65
61128;BME280;47013;42.664;23.242;2023-04-23T04:54:35;94041.88;;;7.78;90.80
61128;BME280;47013;42.664;23.242;2023-04-23T04:57:00;94043.44;;;7.89;90.28
61128;BME280;47013;42.664;23.242;2023-04-23T04:59:26;94048.47;;;7.98;90.30
61128;BME280;47013;42.664;23.242;2023-04-23T05:01:51;94051.91;;;8.02;90.33
61128;BME280;47013;42.664;23.242;2023-04-23T05:04:17;94056.16;;;7.82;90.96
61128;BME280;47013;42.664;23.242;2023-04-23T05:06:42;94050.38;;;7.80;91.16
61128;BME280;47013;42.664;23.242;2023-04-23T05:09:08;94044.97;;;7.90;91.05
61128;BME280;47013;42.664;23.242;2023-04-23T05:11:34;94050.00;;;7.88;91.41
61128;BME280;47013;42.664;23.242;2023-04-23T05:14:07;94056.16;;;7.85;91.54
61128;BME280;47013;42.664;23.242;2023-04-23T05:16:37;94046.53;;;7.88;91.36
61128;BME280;47013;42.664;23.242;2023-04-23T05:19:05;94050.41;;;8.08;90.65
61128;BME280;47013;42.664;23.242;2023-04-23T05:21:39;94052.28;;;8.33;89.86
61128;BME280;47013;42.664;23.242;2023-04-23T05:24:17;94049.97;;;8.56;89.32
61128;BME280;47013;42.664;23.242;2023-04-23T05:26:45;94054.59;;;8.55;87.03
61128;BME280;47013;42.664;23.242;2023-04-23T05:31:43;94056.94;;;8.39;88.05
61128;BME280;47013;42.664;23.242;2023-04-23T05:34:11;94056.13;;;8.67;86.77
61128;BME280;47013;42.664;23.242;2023-04-23T05:36:36;94068.84;;;8.81;85.84
61128;BME280;47013;42.664;23.242;2023-04-23T05:39:02;94062.22;;;8.96;84.72
61128;BME280;47013;42.664;23.242;2023-04-23T05:41:33;94065.28;;;9.09;83.47
61128;BME280;47013;42.664;23.242;2023-04-23T05:43:58;94066.13;;;8.81;84.76
61128;BME280;47013;42.664;23.242;2023-04-23T05:46:29;94068.78;;;9.02;84.50
61128;BME280;47013;42.664;23.242;2023-04-23T05:48:58;94065.69;;;9.00;84.45
61128;BME280;47013;42.664;23.242;2023-04-23T05:51:23;94072.25;;;9.03;84.08
61128;BME280;47013;42.664;23.242;2023-04-23T05:53:52;94075.75;;;9.00;84.21
61128;BME280;47013;42.664;23.242;2023-04-23T05:56:17;94077.63;;;9.17;83.46
61128;BME280;47013;42.664;23.242;2023-04-23T05:58:45;94069.41;;;9.35;81.95
61128;BME280;47013;42.664;23.242;2023-04-23T06:01:26;94075.91;;;9.48;81.80
61128;BME280;47013;42.664;23.242;2023-04-23T06:03:57;94073.16;;;9.59;81.39
61128;BME280;47013;42.664;23.242;2023-04-23T06:06:23;94076.59;;;9.70;80.87
61128;BME280;47013;42.664;23.242;2023-04-23T06:08:48;94073.34;;;9.89;79.99
61128;BME280;47013;42.664;23.242;2023-04-23T06:11:15;94079.94;;;9.92;79.65
61128;BME280;47013;42.664;23.242;2023-04-23T06:13:40;94072.59;;;9.89;78.81
61128;BME280;47013;42.664;23.242;2023-04-23T06:16:09;94076.31;;;10.09;78.71
61128;BME280;47013;42.664;23.242;2023-04-23T06:18:40;94064.28;;;10.14;77.93
61128;BME280;47013;42.664;23.242;2023-04-23T06:21:05;94073.44;;;10.34;77.66
61128;BME280;47013;42.664;23.242;2023-04-23T06:23:33;94070.38;;;10.32;77.13
61128;BME280;47013;42.664;23.242;2023-04-23T06:26:01;94066.53;;;10.29;77.05
61128;BME280;47013;42.664;23.242;2023-04-23T06:28:40;94072.19;;;10.46;76.29
61128;BME280;47013;42.664;23.242;2023-04-23T06:31:06;94067.59;;;10.43;76.69
61128;BME280;47013;42.664;23.242;2023-04-23T06:33:32;94068.03;;;10.75;76.32
61128;BME280;47013;42.664;23.242;2023-04-23T06:36:01;94073.91;;;10.70;77.05
61128;BME280;47013;42.664;23.242;2023-04-23T06:38:27;94077.31;;;10.78;76.71
61128;BME280;47013;42.664;23.242;2023-04-23T06:40:52;94075.41;;;10.75;76.31
61128;BME280;47013;42.664;23.242;2023-04-23T06:43:18;94076.38;;;10.95;76.85
61128;BME280;47013;42.664;23.242;2023-04-23T06:45:46;94073.53;;;11.06;76.15
61128;BME280;47013;42.664;23.242;2023-04-23T06:48:11;94073.16;;;11.04;75.13
61128;BME280;47013;42.664;23.242;2023-04-23T06:50:44;94060.53;;;11.24;76.18
61128;BME280;47013;42.664;23.242;2023-04-23T06:53:12;94067.19;;;11.50;74.89
61128;BME280;47013;42.664;23.242;2023-04-23T06:55:38;94060.75;;;11.67;73.27
61128;BME280;47013;42.664;23.242;2023-04-23T06:58:03;94065.19;;;11.54;72.28
61128;BME280;47013;42.664;23.242;2023-04-23T07:00:31;94060.63;;;11.47;72.88
61128;BME280;47013;42.664;23.242;2023-04-23T07:03:02;94066.44;;;11.49;73.06
61128;BME280;47013;42.664;23.242;2023-04-23T07:05:30;94061.00;;;11.80;72.92
61128;BME280;47013;42.664;23.242;2023-04-23T07:07:58;94061.81;;;12.04;71.68
61128;BME280;47013;42.664;23.242;2023-04-23T07:10:24;94066.91;;;12.02;71.51
61128;BME280;47013;42.664;23.242;2023-04-23T07:12:49;94070.34;;;12.29;70.47
61128;BME280;47013;42.664;23.242;2023-04-23T07:15:15;94063.56;;;12.41;70.00
61128;BME280;47013;42.664;23.242;2023-04-23T07:17:40;94063.31;;;12.55;69.28
61128;BME280;47013;42.664;23.242;2023-04-23T07:20:06;94066.56;;;12.70;68.95
61128;BME280;47013;42.664;23.242;2023-04-23T07:22:33;94065.63;;;13.00;67.92
61128;BME280;47013;42.664;23.242;2023-04-23T07:25:01;94064.59;;;13.14;67.74
61128;BME280;47013;42.664;23.242;2023-04-23T07:27:29;94064.94;;;12.96;67.14
61128;BME280;47013;42.664;23.242;2023-04-23T07:29:58;94065.44;;;13.11;66.93
61128;BME280;47013;42.664;23.242;2023-04-23T07:32:26;94066.13;;;13.18;66.33
61128;BME280;47013;42.664;23.242;2023-04-23T07:34:53;94058.78;;;13.35;67.04
61128;BME280;47013;42.664;23.242;2023-04-23T07:37:20;94060.78;;;13.51;65.19
61128;BME280;47013;42.664;23.242;2023-04-23T07:39:49;94055.31;;;13.71;65.10
61128;BME280;47013;42.664;23.242;2023-04-23T07:42:14;94056.31;;;13.97;65.11
61128;BME280;47013;42.664;23.242;2023-04-23T07:44:39;94061.31;;;13.82;63.27
61128;BME280;47013;42.664;23.242;2023-04-23T07:47:05;94057.63;;;13.72;63.86
61128;BME280;47013;42.664;23.242;2023-04-23T07:49:33;94065.59;;;13.99;63.21
61128;BME280;47013;42.664;23.242;2023-04-23T07:51:58;94056.84;;;14.08;63.21
61128;BME280;47013;42.664;23.242;2023-04-23T07:54:24;94061.25;;;14.02;63.24
61128;BME280;47013;42.664;23.242;2023-04-23T07:56:56;94064.44;;;14.33;62.33
61128;BME280;47013;42.664;23.242;2023-04-23T07:59:22;94070.34;;;14.64;62.02
61128;BME280;47013;42.664;23.242;2023-04-23T08:01:47;94065.31;;;14.62;60.79
61128;BME280;47013;42.664;23.242;2023-04-23T08:04:12;94067.63;;;14.48;61.46
61128;BME280;47013;42.664;23.242;2023-04-23T08:06:38;94070.94;;;14.55;61.76
61128;BME280;47013;42.664;23.242;2023-04-23T08:09:03;94052.44;;;14.63;60.63
61128;BME280;47013;42.664;23.242;2023-04-23T08:11:31;94061.09;;;14.90;62.06
61128;BME280;47013;42.664;23.242;2023-04-23T08:13:56;94063.50;;;15.17;60.24
61128;BME280;47013;42.664;23.242;2023-04-23T08:16:22;94057.09;;;15.24;58.58
61128;BME280;47013;42.664;23.242;2023-04-23T08:18:47;94052.53;;;15.04;58.04
61128;BME280;47013;42.664;23.242;2023-04-23T08:21:15;94061.31;;;14.96;58.71
61128;BME280;47013;42.664;23.242;2023-04-23T08:23:40;94052.94;;;15.03;59.53
61128;BME280;47013;42.664;23.242;2023-04-23T08:26:08;94047.38;;;15.07;59.63
61128;BME280;47013;42.664;23.242;2023-04-23T08:28:36;94054.41;;;15.37;59.42
61128;BME280;47013;42.664;23.242;2023-04-23T08:31:02;94057.25;;;15.46;57.75
61128;BME280;47013;42.664;23.242;2023-04-23T08:33:33;94041.38;;;15.70;56.97
61128;BME280;47013;42.664;23.242;2023-04-23T08:35:59;94046.38;;;15.71;56.29
61128;BME280;47013;42.664;23.242;2023-04-23T08:38:30;94043.69;;;15.97;55.83
61128;BME280;47013;42.664;23.242;2023-04-23T08:40:56;94036.03;;;16.04;54.92
61128;BME280;47013;42.664;23.242;2023-04-23T08:43:27;94036.66;;;16.34;55.65
61128;BME280;47013;42.664;23.242;2023-04-23T08:45:55;94032.25;;;16.62;52.88
61128;BME280;47013;42.664;23.242;2023-04-23T08:48:33;94032.28;;;16.36;53.09
61128;BME280;47013;42.664;23.242;2023-04-23T08:50:58;94035.09;;;16.71;53.43
61128;BME280;47013;42.664;23.242;2023-04-23T08:53:26;94031.34;;;16.77;51.94
61128;BME280;47013;42.664;23.242;2023-04-23T08:55:56;94022.69;;;17.14;52.01
61128;BME280;47013;42.664;23.242;2023-04-23T08:58:21;94026.50;;;17.38;49.43
61128;BME280;47013;42.664;23.242;2023-04-23T09:00:48;94026.69;;;17.65;50.41
61128;BME280;47013;42.664;23.242;2023-04-23T09:03:15;94016.78;;;17.68;49.73
61128;BME280;47013;42.664;23.242;2023-04-23T09:05:40;94021.16;;;17.78;49.07
61128;BME280;47013;42.664;23.242;2023-04-23T09:08:06;94015.16;;;18.02;48.38
61128;BME280;47013;42.664;23.242;2023-04-23T09:10:32;94014.66;;;18.25;47.96
61128;BME280;47013;42.664;23.242;2023-04-23T09:13:01;94020.19;;;18.03;46.47
61128;BME280;47013;42.664;23.242;2023-04-23T09:15:26;94004.00;;;17.96;47.09
61128;BME280;47013;42.664;23.242;2023-04-23T09:17:51;94016.34;;;17.91;46.70
61128;BME280;47013;42.664;23.242;2023-04-23T09:20:16;94017.84;;;17.61;46.72
61128;BME280;47013;42.664;23.242;2023-04-23T09:22:48;94018.16;;;17.63;47.76
61128;BME280;47013;42.664;23.242;2023-04-23T09:25:18;94011.91;;;17.63;47.69
61128;BME280;47013;42.664;23.242;2023-04-23T09:27:44;94000.13;;;18.15;46.79
61128;BME280;47013;42.664;23.242;2023-04-23T09:30:11;94004.44;;;17.94;46.18
61128;BME280;47013;42.664;23.242;2023-04-23T09:32:37;94005.34;;;17.60;46.53
61128;BME280;47013;42.664;23.242;2023-04-23T09:35:03;94003.94;;;17.12;48.46
61128;BME280;47013;42.664;23.242;2023-04-23T09:37:29;94007.19;;;16.98;48.23
61128;BME280;47013;42.664;23.242;2023-04-23T09:39:57;94004.09;;;17.08;48.89
61128;BME280;47013;42.664;23.242;2023-04-23T09:42:22;93998.25;;;16.85;48.88
61128;BME280;47013;42.664;23.242;2023-04-23T09:45:04;94003.28;;;16.86;48.78
61128;BME280;47013;42.664;23.242;2023-04-23T09:47:33;93986.00;;;17.33;47.19
61128;BME280;47013;42.664;23.242;2023-04-23T09:49:59;93987.75;;;17.49;46.81
61128;BME280;47013;42.664;23.242;2023-04-23T09:52:24;93982.81;;;17.65;46.57
61128;BME280;47013;42.664;23.242;2023-04-23T09:54:50;93974.88;;;17.89;46.67
61128;BME280;47013;42.664;23.242;2023-04-23T09:57:16;93979.91;;;17.91;45.99
61128;BME280;47013;42.664;23.242;2023-04-23T09:59:42;93979.44;;;17.61;46.37
61128;BME280;47013;42.664;23.242;2023-04-23T10:02:08;93977.84;;;17.73;46.47
61128;BME280;47013;42.664;23.242;2023-04-23T10:04:34;93977.31;;;17.87;44.51
61128;BME280;47013;42.664;23.242;2023-04-23T10:07:00;93975.13;;;17.73;44.39
61128;BME280;47013;42.664;23.242;2023-04-23T10:09:27;93971.06;;;17.96;46.42
61128;BME280;47013;42.664;23.242;2023-04-23T10:11:54;93973.44;;;18.16;43.82
61128;BME280;47013;42.664;23.242;2023-04-23T10:14:23;93969.38;;;18.48;44.16
61128;BME280;47013;42.664;23.242;2023-04-23T10:16:49;93963.47;;;18.49;42.08
61128;BME280;47013;42.664;23.242;2023-04-23T10:19:16;93954.81;;;18.69;42.51
61128;BME280;47013;42.664;23.242;2023-04-23T10:21:41;93952.06;;;18.69;42.20
61128;BME280;47013;42.664;23.242;2023-04-23T10:24:08;93951.91;;;18.64;42.12
61128;BME280;47013;42.664;23.242;2023-04-23T10:26:35;93952.50;;;18.86;42.66
61128;BME280;47013;42.664;23.242;2023-04-23T10:29:02;93939.84;;;19.16;40.82
61128;BME280;47013;42.664;23.242;2023-04-23T10:31:50;93938.56;;;19.44;41.47
61128;BME280;47013;42.664;23.242;2023-04-23T10:34:14;93944.41;;;19.28;40.19
61128;BME280;47013;42.664;23.242;2023-04-23T10:36:49;93932.81;;;19.76;39.08
61128;BME280;47013;42.664;23.242;2023-04-23T10:39:15;93929.88;;;20.21;38.39
61128;BME280;47013;42.664;23.242;2023-04-23T10:41:46;93928.78;;;20.52;37.18
61128;BME280;47013;42.664;23.242;2023-04-23T10:44:12;93915.28;;;20.54;37.44
61128;BME280;47013;42.664;23.242;2023-04-23T10:46:45;93917.25;;;20.29;37.93
61128;BME280;47013;42.664;23.242;2023-04-23T10:49:16;93920.66;;;20.57;37.34
61128;BME280;47013;42.664;23.242;2023-04-23T10:51:44;93900.88;;;20.98;37.76
61128;BME280;47013;42.664;23.242;2023-04-23T10:54:13;93900.88;;;20.98;37.05
61128;BME280;47013;42.664;23.242;2023-04-23T10:56:42;93902.50;;;21.04;36.68
61128;BME280;47013;42.664;23.242;2023-04-23T10:59:17;93903.47;;;21.31;35.39
61128;BME280;47013;42.664;23.242;2023-04-23T11:01:47;93891.66;;;21.15;35.29
61128;BME280;47013;42.664;23.242;2023-04-23T11:04:21;93894.47;;;20.91;35.18
61128;BME280;47013;42.664;23.242;2023-04-23T11:11:55;93890.16;;;21.14;33.71
61128;BME280;47013;42.664;23.242;2023-04-23T11:17:11;93880.13;;;20.87;33.56
61128;BME280;47013;42.664;23.242;2023-04-23T11:19:37;93873.66;;;20.90;33.58
61128;BME280;47013;42.664;23.242;2023-04-23T11:22:11;93877.06;;;20.71;33.29
61128;BME280;47013;42.664;23.242;2023-04-23T11:24:45;93873.38;;;20.88;33.38
61128;BME280;47013;42.664;23.242;2023-04-23T11:27:22;93867.47;;;20.66;33.88
61128;BME280;47013;42.664;23.242;2023-04-23T11:29:50;93873.91;;;20.63;32.94
61128;BME280;47013;42.664;23.242;2023-04-23T11:32:19;93870.22;;;20.81;32.73
61128;BME280;47013;42.664;23.242;2023-04-23T11:34:56;93863.34;;;21.00;30.79
61128;BME280;47013;42.664;23.242;2023-04-23T11:37:26;93857.72;;;21.09;29.15
61128;BME280;47013;42.664;23.242;2023-04-23T11:39:57;93860.59;;;21.44;28.45
61128;BME280;47013;42.664;23.242;2023-04-23T11:42:39;93862.41;;;21.83;28.18
61128;BME280;47013;42.664;23.242;2023-04-23T11:45:17;93858.44;;;22.39;28.22
61128;BME280;47013;42.664;23.242;2023-04-23T11:47:47;93851.38;;;22.79;27.75
61128;BME280;47013;42.664;23.242;2023-04-23T11:50:16;93849.81;;;22.98;28.01
61128;BME280;47013;42.664;23.242;2023-04-23T11:52:42;93848.81;;;22.95;26.90
61128;BME280;47013;42.664;23.242;2023-04-23T11:55:24;93843.66;;;23.09;26.32
61128;BME280;47013;42.664;23.242;2023-04-23T11:57:50;93843.50;;;22.72;27.64
61128;BME280;47013;42.664;23.242;2023-04-23T12:00:20;93846.03;;;22.29;26.65
61128;BME280;47013;42.664;23.242;2023-04-23T12:02:56;93844.28;;;22.31;26.38
61128;BME280;47013;42.664;23.242;2023-04-23T12:05:31;93847.03;;;21.61;25.37
61128;BME280;47013;42.664;23.242;2023-04-23T12:08:11;93842.13;;;21.06;27.24
61128;BME280;47013;42.664;23.242;2023-04-23T12:10:49;93845.06;;;21.62;27.24
61128;BME280;47013;42.664;23.242;2023-04-23T12:13:23;93833.78;;;21.80;26.06
61128;BME280;47013;42.664;23.242;2023-04-23T12:15:58;93832.09;;;21.68;26.55
61128;BME280;47013;42.664;23.242;2023-04-23T12:18:33;93840.38;;;20.65;26.60
61128;BME280;47013;42.664;23.242;2023-04-23T12:21:14;93833.91;;;20.53;27.35
61128;BME280;47013;42.664;23.242;2023-04-23T12:26:35;93818.06;;;20.77;24.65
61128;BME280;47013;42.664;23.242;2023-04-23T12:29:03;93819.78;;;21.04;23.91
61128;BME280;47013;42.664;23.242;2023-04-23T12:31:31;93829.41;;;21.24;23.15
61128;BME280;47013;42.664;23.242;2023-04-23T12:34:05;93818.28;;;21.33;22.28
61128;BME280;47013;42.664;23.242;2023-04-23T12:36:49;93818.19;;;20.98;21.62
61128;BME280;47013;42.664;23.242;2023-04-23T12:39:22;93815.72;;;20.85;22.84
61128;BME280;47013;42.664;23.242;2023-04-23T12:41:51;93821.59;;;20.92;23.51
61128;BME280;47013;42.664;23.242;2023-04-23T12:44:19;93819.44;;;20.97;24.56
61128;BME280;47013;42.664;23.242;2023-04-23T12:46:48;93818.00;;;20.86;26.39
61128;BME280;47013;42.664;23.242;2023-04-23T12:49:22;93810.22;;;20.08;27.24
61128;BME280;47013;42.664;23.242;2023-04-23T12:51:54;93815.94;;;19.95;28.08
61128;BME280;47013;42.664;23.242;2023-04-23T12:54:40;93815.19;;;19.70;28.42
61128;BME280;47013;42.664;23.242;2023-04-23T12:57:06;93818.72;;;19.53;29.44
61128;BME280;47013;42.664;23.242;2023-04-23T12:59:32;93813.41;;;19.49;29.01
61128;BME280;47013;42.664;23.242;2023-04-23T13:02:04;93813.78;;;19.33;29.86
61128;BME280;47013;42.664;23.242;2023-04-23T13:04:34;93803.63;;;19.57;29.42
61128;BME280;47013;42.664;23.242;2023-04-23T13:10:13;93809.91;;;19.82;27.67
61128;BME280;47013;42.664;23.242;2023-04-23T13:12:46;93802.13;;;20.04;27.75
61128;BME280;47013;42.664;23.242;2023-04-23T13:15:13;93801.97;;;20.08;27.75
61128;BME280;47013;42.664;23.242;2023-04-23T13:17:44;93793.53;;;19.54;28.33
61128;BME280;47013;42.664;23.242;2023-04-23T13:20:10;93794.84;;;19.35;29.30
61128;BME280;47013;42.664;23.242;2023-04-23T13:22:35;93790.78;;;19.21;29.27