sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2024-03-22T00:00:01;102650;;;5.7;79
61571;BME280;47463;49.884;10.010;2024-03-22T00:05:01;102630;;;5.7;80
61571;BME280;47463;49.884;10.010;2024-03-22T00:10:01;102640.00000000001;;;5.6;80
61571;BME280;47463;49.884;10.010;2024-03-22T00:15:01;102630;;;5.5;81
61571;BME280;47463;49.884;10.010;2024-03-22T00:20:01;102630;;;5.6;81
61571;BME280;47463;49.884;10.010;2024-03-22T00:25:01;102630;;;5.8;82
61571;BME280;47463;49.884;10.010;2024-03-22T00:30:01;102600;;;5.7;81
61571;BME280;47463;49.884;10.010;2024-03-22T00:35:01;102590.00000000001;;;5.6;80
61571;BME280;47463;49.884;10.010;2024-03-22T00:40:01;102580;;;5.7;80
61571;BME280;47463;49.884;10.010;2024-03-22T00:45:01;102580;;;5.6;80
61571;BME280;47463;49.884;10.010;2024-03-22T00:50:01;102570;;;5.1;81
61571;BME280;47463;49.884;10.010;2024-03-22T00:55:01;102570;;;5;82
61571;BME280;47463;49.884;10.010;2024-03-22T01:00:01;102570;;;5.2;82
61571;BME280;47463;49.884;10.010;2024-03-22T01:05:01;102580;;;5.3;82
61571;BME280;47463;49.884;10.010;2024-03-22T01:10:01;102570;;;4.9;81
61571;BME280;47463;49.884;10.010;2024-03-22T01:15:01;102570;;;4.9;82
61571;BME280;47463;49.884;10.010;2024-03-22T01:20:01;102559.99999999999;;;4.9;83
61571;BME280;47463;49.884;10.010;2024-03-22T01:25:01;102550;;;5.6;83
61571;BME280;47463;49.884;10.010;2024-03-22T01:30:01;102559.99999999999;;;6.1;81
61571;BME280;47463;49.884;10.010;2024-03-22T01:35:01;102559.99999999999;;;6.5;80
61571;BME280;47463;49.884;10.010;2024-03-22T01:40:01;102550;;;6.7;78
61571;BME280;47463;49.884;10.010;2024-03-22T01:45:01;102550;;;6.6;77
61571;BME280;47463;49.884;10.010;2024-03-22T01:50:01;102550;;;6.1;77
61571;BME280;47463;49.884;10.010;2024-03-22T01:55:01;102540.00000000001;;;5.4;79
61571;BME280;47463;49.884;10.010;2024-03-22T02:00:01;102530;;;5.1;80
61571;BME280;47463;49.884;10.010;2024-03-22T02:05:10;102520;;;5;82
61571;BME280;47463;49.884;10.010;2024-03-22T02:10:01;102530;;;4.9;82
61571;BME280;47463;49.884;10.010;2024-03-22T02:15:01;102520;;;4.8;82
61571;BME280;47463;49.884;10.010;2024-03-22T02:20:01;102520;;;4.6;83
61571;BME280;47463;49.884;10.010;2024-03-22T02:25:01;102490.00000000001;;;4.6;84
61571;BME280;47463;49.884;10.010;2024-03-22T02:30:01;102500;;;4.7;84
61571;BME280;47463;49.884;10.010;2024-03-22T02:35:01;102490.00000000001;;;4.7;83
61571;BME280;47463;49.884;10.010;2024-03-22T02:40:01;102490.00000000001;;;5.1;83
61571;BME280;47463;49.884;10.010;2024-03-22T02:45:01;102490.00000000001;;;5.5;83
61571;BME280;47463;49.884;10.010;2024-03-22T02:50:01;102490.00000000001;;;5.9;81
61571;BME280;47463;49.884;10.010;2024-03-22T02:55:01;102480;;;5.8;80
61571;BME280;47463;49.884;10.010;2024-03-22T03:00:01;102480;;;5.5;79
61571;BME280;47463;49.884;10.010;2024-03-22T03:05:01;102470;;;5;81
61571;BME280;47463;49.884;10.010;2024-03-22T03:10:01;102470;;;4.7;82
61571;BME280;47463;49.884;10.010;2024-03-22T03:15:01;102470;;;4.4;83
61571;BME280;47463;49.884;10.010;2024-03-22T03:20:01;102480;;;4.4;84
61571;BME280;47463;49.884;10.010;2024-03-22T03:25:01;102470;;;4.3;84
61571;BME280;47463;49.884;10.010;2024-03-22T03:30:01;102470;;;4.3;84
61571;BME280;47463;49.884;10.010;2024-03-22T03:35:01;102459.99999999999;;;4.6;84
61571;BME280;47463;49.884;10.010;2024-03-22T03:40:01;102470;;;4.5;83
61571;BME280;47463;49.884;10.010;2024-03-22T03:45:01;102470;;;4.5;83
61571;BME280;47463;49.884;10.010;2024-03-22T03:50:01;102470;;;4.4;83
61571;BME280;47463;49.884;10.010;2024-03-22T03:55:01;102480;;;5.1;83
61571;BME280;47463;49.884;10.010;2024-03-22T04:00:01;102480;;;5.3;83
61571;BME280;47463;49.884;10.010;2024-03-22T04:05:01;102480;;;6.1;79
61571;BME280;47463;49.884;10.010;2024-03-22T04:10:01;102470;;;6.3;77
61571;BME280;47463;49.884;10.010;2024-03-22T04:15:01;102480;;;6;76
61571;BME280;47463;49.884;10.010;2024-03-22T04:20:01;102480;;;5.5;78
61571;BME280;47463;49.884;10.010;2024-03-22T04:25:01;102480;;;5.1;78
61571;BME280;47463;49.884;10.010;2024-03-22T04:30:01;102480;;;4.5;79
61571;BME280;47463;49.884;10.010;2024-03-22T04:35:01;102470;;;4.2;81
61571;BME280;47463;49.884;10.010;2024-03-22T04:40:01;102459.99999999999;;;4.5;82
61571;BME280;47463;49.884;10.010;2024-03-22T04:45:01;102459.99999999999;;;4.6;82
61571;BME280;47463;49.884;10.010;2024-03-22T04:50:01;102450;;;4.6;81
61571;BME280;47463;49.884;10.010;2024-03-22T04:55:01;102440.00000000001;;;5;81
61571;BME280;47463;49.884;10.010;2024-03-22T05:00:01;102440.00000000001;;;5;80
61571;BME280;47463;49.884;10.010;2024-03-22T05:05:01;102440.00000000001;;;5.2;79
61571;BME280;47463;49.884;10.010;2024-03-22T05:10:01;102440.00000000001;;;5.4;79
61571;BME280;47463;49.884;10.010;2024-03-22T05:15:01;102450;;;5.6;78
61571;BME280;47463;49.884;10.010;2024-03-22T05:20:01;102440.00000000001;;;5.6;78
61571;BME280;47463;49.884;10.010;2024-03-22T05:25:01;102440.00000000001;;;5.8;78
61571;BME280;47463;49.884;10.010;2024-03-22T05:30:01;102450;;;5.9;77
61571;BME280;47463;49.884;10.010;2024-03-22T05:35:01;102450;;;5.1;77
61571;BME280;47463;49.884;10.010;2024-03-22T05:40:01;102440.00000000001;;;4.7;78
61571;BME280;47463;49.884;10.010;2024-03-22T05:45:01;102440.00000000001;;;4.7;80
61571;BME280;47463;49.884;10.010;2024-03-22T05:50:01;102430;;;4.9;80
61571;BME280;47463;49.884;10.010;2024-03-22T05:55:01;102420;;;5;80
61571;BME280;47463;49.884;10.010;2024-03-22T06:00:01;102409.99999999999;;;5.2;80
61571;BME280;47463;49.884;10.010;2024-03-22T06:05:01;102409.99999999999;;;5.5;80
61571;BME280;47463;49.884;10.010;2024-03-22T06:10:01;102409.99999999999;;;5.7;79
61571;BME280;47463;49.884;10.010;2024-03-22T06:15:01;102400;;;5.9;79
61571;BME280;47463;49.884;10.010;2024-03-22T06:20:01;102400;;;6.4;78
61571;BME280;47463;49.884;10.010;2024-03-22T06:25:01;102400;;;6.7;76
61571;BME280;47463;49.884;10.010;2024-03-22T06:30:01;102390;;;6.8;75
61571;BME280;47463;49.884;10.010;2024-03-22T06:35:01;102390;;;6.7;75
61571;BME280;47463;49.884;10.010;2024-03-22T06:40:01;102380;;;6.8;75
61571;BME280;47463;49.884;10.010;2024-03-22T06:45:01;102380;;;7;74
61571;BME280;47463;49.884;10.010;2024-03-22T06:50:01;102400;;;6.9;74
61571;BME280;47463;49.884;10.010;2024-03-22T06:55:01;102390;;;6.8;74
61571;BME280;47463;49.884;10.010;2024-03-22T07:00:01;102380;;;6.9;74
61571;BME280;47463;49.884;10.010;2024-03-22T07:05:01;102380;;;6.9;74
61571;BME280;47463;49.884;10.010;2024-03-22T07:10:01;102370;;;7;74
61571;BME280;47463;49.884;10.010;2024-03-22T07:15:01;102360;;;7.1;74
61571;BME280;47463;49.884;10.010;2024-03-22T07:20:01;102360;;;7.7;73
61571;BME280;47463;49.884;10.010;2024-03-22T07:25:01;102360;;;8.1;72
61571;BME280;47463;49.884;10.010;2024-03-22T07:30:01;102360;;;8.9;71
61571;BME280;47463;49.884;10.010;2024-03-22T07:35:01;102360;;;9.4;69
61571;BME280;47463;49.884;10.010;2024-03-22T07:40:01;102360;;;9.5;69
61571;BME280;47463;49.884;10.010;2024-03-22T07:45:01;102360;;;9.6;69
61571;BME280;47463;49.884;10.010;2024-03-22T07:50:01;102360;;;9.5;69
61571;BME280;47463;49.884;10.010;2024-03-22T07:55:01;102360;;;9.4;70
61571;BME280;47463;49.884;10.010;2024-03-22T08:00:01;102360;;;9.2;71
61571;BME280;47463;49.884;10.010;2024-03-22T08:05:01;102350;;;9.1;71
61571;BME280;47463;49.884;10.010;2024-03-22T08:10:01;102350;;;9;71
61571;BME280;47463;49.884;10.010;2024-03-22T08:15:01;102340;;;8.9;71
61571;BME280;47463;49.884;10.010;2024-03-22T08:20:01;102330;;;8.9;71
61571;BME280;47463;49.884;10.010;2024-03-22T08:25:01;102320;;;9.1;71
61571;BME280;47463;49.884;10.010;2024-03-22T08:30:01;102330;;;9.4;70
61571;BME280;47463;49.884;10.010;2024-03-22T08:35:01;102320;;;10;69
61571;BME280;47463;49.884;10.010;2024-03-22T08:40:01;102320;;;10.3;69
61571;BME280;47463;49.884;10.010;2024-03-22T08:45:01;102320;;;10.9;66
61571;BME280;47463;49.884;10.010;2024-03-22T08:50:01;102310;;;11.3;66
61571;BME280;47463;49.884;10.010;2024-03-22T08:55:01;102300;;;11.5;66
61571;BME280;47463;49.884;10.010;2024-03-22T09:00:01;102300;;;11.7;65
61571;BME280;47463;49.884;10.010;2024-03-22T09:05:01;102290;;;11.7;64
61571;BME280;47463;49.884;10.010;2024-03-22T09:10:01;102290;;;11.9;63
61571;BME280;47463;49.884;10.010;2024-03-22T09:15:01;102280;;;11.9;63
61571;BME280;47463;49.884;10.010;2024-03-22T09:20:01;102270;;;11.9;63
61571;BME280;47463;49.884;10.010;2024-03-22T09:25:01;102270;;;12.1;62
61571;BME280;47463;49.884;10.010;2024-03-22T09:30:01;102260;;;12.6;61
61571;BME280;47463;49.884;10.010;2024-03-22T09:35:01;102260;;;12.9;61
61571;BME280;47463;49.884;10.010;2024-03-22T09:40:01;102250;;;13.3;59
61571;BME280;47463;49.884;10.010;2024-03-22T09:45:01;102240;;;13.7;57
61571;BME280;47463;49.884;10.010;2024-03-22T09:50:01;102200;;;13.8;57
61571;BME280;47463;49.884;10.010;2024-03-22T09:55:01;101900;;;13.8;56
61571;BME280;47463;49.884;10.010;2024-03-22T10:00:01;102200;;;14;56
61571;BME280;47463;49.884;10.010;2024-03-22T10:05:01;102200;;;14;56
61571;BME280;47463;49.884;10.010;2024-03-22T10:10:01;102180;;;14;55
61571;BME280;47463;49.884;10.010;2024-03-22T10:15:01;102180;;;14.1;55
61571;BME280;47463;49.884;10.010;2024-03-22T10:20:01;102180;;;14.2;54
61571;BME280;47463;49.884;10.010;2024-03-22T10:25:01;102180;;;14.1;54
61571;BME280;47463;49.884;10.010;2024-03-22T10:30:01;102170;;;14.6;54
61571;BME280;47463;49.884;10.010;2024-03-22T10:35:01;102160;;;14.4;53
61571;BME280;47463;49.884;10.010;2024-03-22T10:40:01;102150;;;14.4;52
61571;BME280;47463;49.884;10.010;2024-03-22T10:45:01;102140;;;14.4;53
61571;BME280;47463;49.884;10.010;2024-03-22T10:50:04;102150;;;14.5;53
61571;BME280;47463;49.884;10.010;2024-03-22T10:55:01;102140;;;14.4;54
61571;BME280;47463;49.884;10.010;2024-03-22T11:00:01;102120;;;14.3;53
61571;BME280;47463;49.884;10.010;2024-03-22T11:05:01;101820;;;14.5;54
61571;BME280;47463;49.884;10.010;2024-03-22T11:10:01;101830;;;14.3;53
61571;BME280;47463;49.884;10.010;2024-03-22T11:15:01;102110;;;14.1;53
61571;BME280;47463;49.884;10.010;2024-03-22T11:20:01;102110;;;14.3;55
61571;BME280;47463;49.884;10.010;2024-03-22T11:25:01;102080;;;14.2;55
61571;BME280;47463;49.884;10.010;2024-03-22T11:30:01;102070;;;14.3;55
61571;BME280;47463;49.884;10.010;2024-03-22T11:35:01;102060;;;14.5;55
61571;BME280;47463;49.884;10.010;2024-03-22T11:40:01;102050;;;14.7;53
61571;BME280;47463;49.884;10.010;2024-03-22T11:45:01;102050;;;14.7;52
61571;BME280;47463;49.884;10.010;2024-03-22T11:50:01;102030;;;15.2;52
61571;BME280;47463;49.884;10.010;2024-03-22T11:55:01;102020;;;15.1;51
61571;BME280;47463;49.884;10.010;2024-03-22T12:00:01;102020;;;15.1;50
61571;BME280;47463;49.884;10.010;2024-03-22T12:05:01;102010;;;15.3;49
61571;BME280;47463;49.884;10.010;2024-03-22T12:10:01;102000;;;15.5;49
61571;BME280;47463;49.884;10.010;2024-03-22T12:15:01;102000;;;15.3;48
61571;BME280;47463;49.884;10.010;2024-03-22T12:20:01;101990;;;15.3;49
61571;BME280;47463;49.884;10.010;2024-03-22T12:25:01;101980;;;15.2;49
61571;BME280;47463;49.884;10.010;2024-03-22T12:30:01;101960;;;15.3;47
61571;BME280;47463;49.884;10.010;2024-03-22T12:35:01;101950;;;15.4;47
61571;BME280;47463;49.884;10.010;2024-03-22T12:40:01;101950;;;15.2;47
61571;BME280;47463;49.884;10.010;2024-03-22T12:45:01;101940;;;15.3;48
61571;BME280;47463;49.884;10.010;2024-03-22T12:50:01;101930;;;15.3;48
61571;BME280;47463;49.884;10.010;2024-03-22T12:55:01;101920;;;15.3;47
61571;BME280;47463;49.884;10.010;2024-03-22T13:00:01;101920;;;15.5;48
61571;BME280;47463;49.884;10.010;2024-03-22T13:05:01;101910;;;15.6;48
61571;BME280;47463;49.884;10.010;2024-03-22T13:10:01;101900;;;15.5;48
61571;BME280;47463;49.884;10.010;2024-03-22T13:15:01;101900;;;15.5;46
61571;BME280;47463;49.884;10.010;2024-03-22T13:20:01;101890;;;15.7;47
61571;BME280;47463;49.884;10.010;2024-03-22T13:25:01;101890;;;15.6;47
61571;BME280;47463;49.884;10.010;2024-03-22T13:30:01;101870;;;15.5;47
61571;BME280;47463;49.884;10.010;2024-03-22T13:35:01;101860;;;15.6;47
61571;BME280;47463;49.884;10.010;2024-03-22T13:40:01;101850;;;15.5;46
61571;BME280;47463;49.884;10.010;2024-03-22T13:45:01;101850;;;15.6;47
61571;BME280;47463;49.884;10.010;2024-03-22T13:50:01;101830;;;15.6;47
61571;BME280;47463;49.884;10.010;2024-03-22T13:55:01;101830;;;15.8;47
61571;BME280;47463;49.884;10.010;2024-03-22T14:00:01;101820;;;15.8;46
61571;BME280;47463;49.884;10.010;2024-03-22T14:05:01;101810;;;16;47
61571;BME280;47463;49.884;10.010;2024-03-22T14:10:01;101800;;;16.1;47
61571;BME280;47463;49.884;10.010;2024-03-22T14:15:01;101790;;;16;48
61571;BME280;47463;49.884;10.010;2024-03-22T14:20:01;101790;;;15.9;49
61571;BME280;47463;49.884;10.010;2024-03-22T14:25:01;101780;;;16.2;49
61571;BME280;47463;49.884;10.010;2024-03-22T14:30:01;101770;;;16.1;46
61571;BME280;47463;49.884;10.010;2024-03-22T14:35:01;101760;;;16.1;45
61571;BME280;47463;49.884;10.010;2024-03-22T14:40:01;101760;;;16.1;45
61571;BME280;47463;49.884;10.010;2024-03-22T14:45:01;101760;;;15.8;44
61571;BME280;47463;49.884;10.010;2024-03-22T14:50:01;101760;;;15.7;45
61571;BME280;47463;49.884;10.010;2024-03-22T14:55:01;101740;;;15.7;45
61571;BME280;47463;49.884;10.010;2024-03-22T15:00:01;101730;;;15.6;46
61571;BME280;47463;49.884;10.010;2024-03-22T15:05:01;101730;;;15.6;45
61571;BME280;47463;49.884;10.010;2024-03-22T15:10:01;101730;;;15.6;44
61571;BME280;47463;49.884;10.010;2024-03-22T15:15:01;101730;;;15.5;44
61571;BME280;47463;49.884;10.010;2024-03-22T15:20:01;101710;;;15.4;45
61571;BME280;47463;49.884;10.010;2024-03-22T15:25:01;101700;;;15.4;45
61571;BME280;47463;49.884;10.010;2024-03-22T15:30:01;101690;;;15.4;45
61571;BME280;47463;49.884;10.010;2024-03-22T15:35:01;101690;;;15.3;46
61571;BME280;47463;49.884;10.010;2024-03-22T15:40:01;101680;;;15.4;46
61571;BME280;47463;49.884;10.010;2024-03-22T15:45:01;101670;;;15.4;47
61571;BME280;47463;49.884;10.010;2024-03-22T15:50:01;101670;;;15.3;49
61571;BME280;47463;49.884;10.010;2024-03-22T15:55:01;101660;;;15.3;47
61571;BME280;47463;49.884;10.010;2024-03-22T16:00:01;101650;;;15.2;47
61571;BME280;47463;49.884;10.010;2024-03-22T16:05:01;101640;;;15.1;49
61571;BME280;47463;49.884;10.010;2024-03-22T16:10:01;101630;;;15.1;47
61571;BME280;47463;49.884;10.010;2024-03-22T16:15:01;101620;;;15;49
61571;BME280;47463;49.884;10.010;2024-03-22T16:20:01;101620;;;15;48
61571;BME280;47463;49.884;10.010;2024-03-22T16:25:01;101630;;;15;48
61571;BME280;47463;49.884;10.010;2024-03-22T16:30:01;101620;;;14.8;49
61571;BME280;47463;49.884;10.010;2024-03-22T16:35:01;101600;;;14.7;50
61571;BME280;47463;49.884;10.010;2024-03-22T16:40:01;101600;;;14.6;50
61571;BME280;47463;49.884;10.010;2024-03-22T16:45:01;101610;;;14.7;49
61571;BME280;47463;49.884;10.010;2024-03-22T16:50:01;101600;;;14.6;50
61571;BME280;47463;49.884;10.010;2024-03-22T16:55:01;101600;;;14.6;50
61571;BME280;47463;49.884;10.010;2024-03-22T17:00:01;101590;;;14.6;49
61571;BME280;47463;49.884;10.010;2024-03-22T17:05:01;101570;;;14.5;49
61571;BME280;47463;49.884;10.010;2024-03-22T17:10:01;101570;;;14.4;50
61571;BME280;47463;49.884;10.010;2024-03-22T17:15:01;101580;;;14.3;50
61571;BME280;47463;49.884;10.010;2024-03-22T17:20:01;101570;;;14.4;50
61571;BME280;47463;49.884;10.010;2024-03-22T17:25:01;101570;;;14.4;49
61571;BME280;47463;49.884;10.010;2024-03-22T17:30:01;101570;;;14.4;49
61571;BME280;47463;49.884;10.010;2024-03-22T17:35:01;101580;;;14.4;50
61571;BME280;47463;49.884;10.010;2024-03-22T17:40:01;101570;;;14.2;51
61571;BME280;47463;49.884;10.010;2024-03-22T17:45:01;101570;;;13.9;52
61571;BME280;47463;49.884;10.010;2024-03-22T17:50:01;101560;;;13.9;52
61571;BME280;47463;49.884;10.010;2024-03-22T17:55:01;101550;;;13.8;52
61571;BME280;47463;49.884;10.010;2024-03-22T18:00:01;101560;;;13.8;52
61571;BME280;47463;49.884;10.010;2024-03-22T18:05:01;101560;;;13.8;52
61571;BME280;47463;49.884;10.010;2024-03-22T18:10:01;101570;;;13.7;52
61571;BME280;47463;49.884;10.010;2024-03-22T18:15:01;101560;;;13.7;52
61571;BME280;47463;49.884;10.010;2024-03-22T18:20:01;101550;;;13.6;53
61571;BME280;47463;49.884;10.010;2024-03-22T18:25:01;101550;;;13.5;53
61571;BME280;47463;49.884;10.010;2024-03-22T18:30:01;101550;;;13.4;54
61571;BME280;47463;49.884;10.010;2024-03-22T18:35:01;101540;;;13.4;54
61571;BME280;47463;49.884;10.010;2024-03-22T18:40:01;101550;;;13.4;54
61571;BME280;47463;49.884;10.010;2024-03-22T18:45:01;101540;;;13.3;54
61571;BME280;47463;49.884;10.010;2024-03-22T18:50:01;101530;;;13.4;54
61571;BME280;47463;49.884;10.010;2024-03-22T18:55:02;101530;;;13.2;55
61571;BME280;47463;49.884;10.010;2024-03-22T19:00:01;101530;;;12.9;56
61571;BME280;47463;49.884;10.010;2024-03-22T19:05:01;101520;;;12.8;56
61571;BME280;47463;49.884;10.010;2024-03-22T19:10:01;101510;;;12.9;57
61571;BME280;47463;49.884;10.010;2024-03-22T19:15:01;101500;;;12.9;57
61571;BME280;47463;49.884;10.010;2024-03-22T19:20:01;101500;;;12.9;57
61571;BME280;47463;49.884;10.010;2024-03-22T19:25:01;101490;;;13;57
61571;BME280;47463;49.884;10.010;2024-03-22T19:30:01;101490;;;12.9;57
61571;BME280;47463;49.884;10.010;2024-03-22T19:35:01;101480;;;13;57
61571;BME280;47463;49.884;10.010;2024-03-22T19:40:01;101460;;;12.8;58
61571;BME280;47463;49.884;10.010;2024-03-22T19:45:01;101460;;;12.6;58
61571;BME280;47463;49.884;10.010;2024-03-22T19:50:01;101450;;;12.6;58
61571;BME280;47463;49.884;10.010;2024-03-22T19:55:01;101450;;;12.6;58
61571;BME280;47463;49.884;10.010;2024-03-22T20:00:01;101430;;;12.5;58
61571;BME280;47463;49.884;10.010;2024-03-22T20:05:01;101430;;;12.2;59
61571;BME280;47463;49.884;10.010;2024-03-22T20:10:01;101440;;;12;60
61571;BME280;47463;49.884;10.010;2024-03-22T20:15:01;101440;;;12.1;60
61571;BME280;47463;49.884;10.010;2024-03-22T20:20:01;101430;;;12.1;59
61571;BME280;47463;49.884;10.010;2024-03-22T20:25:01;101440;;;12;60
61571;BME280;47463;49.884;10.010;2024-03-22T20:30:01;101430;;;12.1;60
61571;BME280;47463;49.884;10.010;2024-03-22T20:35:01;101440;;;12.1;59
