sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2023-04-06T00:00:47;4.10;89.90
780;DHT22;373;49.342;8.146;2023-04-06T00:03:16;4.20;88.00
780;DHT22;373;49.342;8.146;2023-04-06T00:05:43;4.20;88.30
780;DHT22;373;49.342;8.146;2023-04-06T00:08:10;4.10;90.20
780;DHT22;373;49.342;8.146;2023-04-06T00:10:38;4.00;91.20
780;DHT22;373;49.342;8.146;2023-04-06T00:13:05;3.90;94.10
780;DHT22;373;49.342;8.146;2023-04-06T00:15:33;3.90;98.70
780;DHT22;373;49.342;8.146;2023-04-06T00:18:00;3.90;98.10
780;DHT22;373;49.342;8.146;2023-04-06T00:20:29;3.90;98.20
780;DHT22;373;49.342;8.146;2023-04-06T00:22:56;3.90;96.50
780;DHT22;373;49.342;8.146;2023-04-06T00:25:23;3.90;97.80
780;DHT22;373;49.342;8.146;2023-04-06T00:27:50;3.90;96.70
780;DHT22;373;49.342;8.146;2023-04-06T00:30:18;4.00;93.50
780;DHT22;373;49.342;8.146;2023-04-06T00:32:45;4.00;91.70
780;DHT22;373;49.342;8.146;2023-04-06T00:35:12;4.20;90.70
780;DHT22;373;49.342;8.146;2023-04-06T00:37:42;4.30;92.40
780;DHT22;373;49.342;8.146;2023-04-06T00:40:10;4.30;95.00
780;DHT22;373;49.342;8.146;2023-04-06T00:42:37;4.20;99.30
780;DHT22;373;49.342;8.146;2023-04-06T00:45:05;4.60;99.30
780;DHT22;373;49.342;8.146;2023-04-06T00:47:33;4.30;96.40
780;DHT22;373;49.342;8.146;2023-04-06T00:50:00;3.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T00:52:28;4.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T00:55:01;4.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T00:57:29;4.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T00:59:57;4.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T01:02:24;4.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T01:04:53;5.00;95.00
780;DHT22;373;49.342;8.146;2023-04-06T01:07:29;4.90;94.00
780;DHT22;373;49.342;8.146;2023-04-06T01:10:22;5.00;92.80
780;DHT22;373;49.342;8.146;2023-04-06T01:12:50;4.80;99.50
780;DHT22;373;49.342;8.146;2023-04-06T01:15:28;5.00;98.40
780;DHT22;373;49.342;8.146;2023-04-06T01:17:56;5.20;93.40
780;DHT22;373;49.342;8.146;2023-04-06T01:20:23;5.20;91.70
780;DHT22;373;49.342;8.146;2023-04-06T01:22:53;5.30;91.80
780;DHT22;373;49.342;8.146;2023-04-06T01:25:20;5.50;90.30
780;DHT22;373;49.342;8.146;2023-04-06T01:28:02;5.20;90.30
780;DHT22;373;49.342;8.146;2023-04-06T01:31:08;5.30;90.60
780;DHT22;373;49.342;8.146;2023-04-06T01:33:44;5.00;93.80
780;DHT22;373;49.342;8.146;2023-04-06T01:36:15;5.10;91.70
780;DHT22;373;49.342;8.146;2023-04-06T01:38:48;5.20;88.00
780;DHT22;373;49.342;8.146;2023-04-06T01:41:18;4.80;97.30
780;DHT22;373;49.342;8.146;2023-04-06T01:43:50;4.90;98.90
780;DHT22;373;49.342;8.146;2023-04-06T01:46:21;4.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T01:48:49;4.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T01:51:33;5.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T01:54:04;5.00;97.20
780;DHT22;373;49.342;8.146;2023-04-06T01:56:54;5.00;97.20
780;DHT22;373;49.342;8.146;2023-04-06T01:59:30;5.00;98.50
780;DHT22;373;49.342;8.146;2023-04-06T02:02:00;4.80;97.80
780;DHT22;373;49.342;8.146;2023-04-06T02:04:29;4.90;99.20
780;DHT22;373;49.342;8.146;2023-04-06T02:07:06;5.20;95.30
780;DHT22;373;49.342;8.146;2023-04-06T02:09:35;5.20;94.50
780;DHT22;373;49.342;8.146;2023-04-06T02:12:06;4.90;96.80
780;DHT22;373;49.342;8.146;2023-04-06T02:14:34;4.80;94.70
780;DHT22;373;49.342;8.146;2023-04-06T02:17:01;4.90;93.40
780;DHT22;373;49.342;8.146;2023-04-06T02:19:28;4.80;92.30
780;DHT22;373;49.342;8.146;2023-04-06T02:21:55;4.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T02:24:23;4.70;96.70
780;DHT22;373;49.342;8.146;2023-04-06T02:26:51;4.40;97.80
780;DHT22;373;49.342;8.146;2023-04-06T02:29:19;4.40;99.90
780;DHT22;373;49.342;8.146;2023-04-06T02:31:46;4.40;99.90
780;DHT22;373;49.342;8.146;2023-04-06T02:34:13;4.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T02:36:46;4.30;99.90
780;DHT22;373;49.342;8.146;2023-04-06T02:39:14;4.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T02:41:41;4.60;99.00
780;DHT22;373;49.342;8.146;2023-04-06T02:44:11;4.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T02:46:42;4.70;98.30
780;DHT22;373;49.342;8.146;2023-04-06T02:49:09;5.10;93.50
780;DHT22;373;49.342;8.146;2023-04-06T02:51:37;4.80;98.80
780;DHT22;373;49.342;8.146;2023-04-06T02:54:26;4.80;95.50
780;DHT22;373;49.342;8.146;2023-04-06T02:56:53;5.10;92.50
780;DHT22;373;49.342;8.146;2023-04-06T02:59:24;4.80;95.20
780;DHT22;373;49.342;8.146;2023-04-06T03:02:10;4.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T03:04:38;4.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T03:07:13;4.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T03:09:41;4.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T03:12:08;5.20;92.80
780;DHT22;373;49.342;8.146;2023-04-06T03:14:47;4.60;94.20
780;DHT22;373;49.342;8.146;2023-04-06T03:17:15;4.80;95.50
780;DHT22;373;49.342;8.146;2023-04-06T03:19:42;4.90;94.60
780;DHT22;373;49.342;8.146;2023-04-06T03:22:11;4.80;94.30
780;DHT22;373;49.342;8.146;2023-04-06T03:24:39;4.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T03:27:06;4.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T03:29:34;4.60;98.90
780;DHT22;373;49.342;8.146;2023-04-06T03:32:05;4.50;98.90
780;DHT22;373;49.342;8.146;2023-04-06T03:34:37;4.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T03:37:05;4.60;96.10
780;DHT22;373;49.342;8.146;2023-04-06T03:39:32;4.40;95.90
780;DHT22;373;49.342;8.146;2023-04-06T03:42:00;4.50;95.30
780;DHT22;373;49.342;8.146;2023-04-06T03:44:33;4.50;96.60
780;DHT22;373;49.342;8.146;2023-04-06T03:47:00;4.80;97.50
780;DHT22;373;49.342;8.146;2023-04-06T03:49:29;4.70;94.50
780;DHT22;373;49.342;8.146;2023-04-06T03:51:57;4.80;93.20
780;DHT22;373;49.342;8.146;2023-04-06T03:54:25;4.90;90.70
780;DHT22;373;49.342;8.146;2023-04-06T03:56:52;4.80;88.40
780;DHT22;373;49.342;8.146;2023-04-06T03:59:19;4.70;90.10
780;DHT22;373;49.342;8.146;2023-04-06T04:01:46;4.70;91.10
780;DHT22;373;49.342;8.146;2023-04-06T04:04:13;4.60;95.10
780;DHT22;373;49.342;8.146;2023-04-06T04:06:42;4.60;94.10
780;DHT22;373;49.342;8.146;2023-04-06T04:09:09;4.40;96.40
780;DHT22;373;49.342;8.146;2023-04-06T04:11:37;4.30;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:14:04;4.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:16:31;4.40;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:18:58;4.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:21:25;4.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:23:55;3.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:26:22;3.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:28:49;4.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:31:17;4.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:33:51;4.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:36:25;4.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:38:55;4.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:41:23;4.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:43:51;3.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:46:22;3.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:48:49;3.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:51:16;3.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:54:08;4.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:56:35;4.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T04:59:29;4.30;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:02:03;4.40;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:04:40;4.10;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:07:11;4.10;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:09:41;4.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:12:10;4.30;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:14:48;4.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:17:18;4.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:19:45;4.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:22:17;4.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:24:51;3.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:27:18;3.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:29:47;3.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:32:15;2.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:34:43;2.90;1.00
780;DHT22;373;49.342;8.146;2023-04-06T05:37:11;3.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T05:39:39;3.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:42:08;3.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:44:55;3.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:47:22;3.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:49:59;3.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:52:33;3.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:55:00;3.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:57:30;3.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T05:59:57;4.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:02:38;4.40;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:05:11;4.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:07:40;4.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:10:09;4.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:12:38;4.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:15:07;5.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:17:38;5.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:20:07;5.50;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:22:35;5.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:25:03;6.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:27:31;6.40;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:29:59;6.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:32:30;6.30;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:34:58;6.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:37:27;6.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:39:54;6.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:42:22;6.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:45:07;6.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:47:35;6.40;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:50:02;5.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:52:29;6.30;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:54:57;6.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:57:24;6.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T06:59:51;7.10;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:02:22;7.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:04:49;7.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:07:16;7.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:09:44;7.10;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:12:11;7.70;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:14:38;8.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:17:05;7.10;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:19:34;7.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:22:01;6.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:24:29;6.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:26:57;7.40;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:29:26;7.40;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:31:53;7.30;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:34:21;7.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:36:50;7.80;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:39:19;7.10;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:41:47;7.60;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:44:14;8.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:46:42;8.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:49:09;9.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:51:40;8.90;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:54:09;9.00;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:56:36;9.10;99.90
780;DHT22;373;49.342;8.146;2023-04-06T07:59:03;9.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T08:01:31;9.20;99.70
780;DHT22;373;49.342;8.146;2023-04-06T08:03:58;9.20;99.90
780;DHT22;373;49.342;8.146;2023-04-06T08:06:27;10.10;99.90
780;DHT22;373;49.342;8.146;2023-04-06T08:08:54;10.60;98.10
780;DHT22;373;49.342;8.146;2023-04-06T08:11:22;10.80;98.80
780;DHT22;373;49.342;8.146;2023-04-06T08:13:50;10.50;90.20
780;DHT22;373;49.342;8.146;2023-04-06T08:16:18;9.90;92.00
780;DHT22;373;49.342;8.146;2023-04-06T08:18:45;10.10;97.70
780;DHT22;373;49.342;8.146;2023-04-06T08:21:12;10.50;94.90
780;DHT22;373;49.342;8.146;2023-04-06T08:23:40;10.80;95.20
780;DHT22;373;49.342;8.146;2023-04-06T08:26:07;11.00;92.40
780;DHT22;373;49.342;8.146;2023-04-06T08:28:37;10.70;90.80
780;DHT22;373;49.342;8.146;2023-04-06T08:31:05;11.10;92.90
780;DHT22;373;49.342;8.146;2023-04-06T08:33:32;11.60;89.70
780;DHT22;373;49.342;8.146;2023-04-06T08:36:07;11.90;63.40
780;DHT22;373;49.342;8.146;2023-04-06T08:38:35;11.70;58.90
780;DHT22;373;49.342;8.146;2023-04-06T08:41:07;11.80;50.60
780;DHT22;373;49.342;8.146;2023-04-06T08:43:42;11.20;54.10
780;DHT22;373;49.342;8.146;2023-04-06T08:46:10;11.50;55.90
780;DHT22;373;49.342;8.146;2023-04-06T08:48:38;11.30;53.80
780;DHT22;373;49.342;8.146;2023-04-06T08:51:07;11.30;52.20
780;DHT22;373;49.342;8.146;2023-04-06T08:53:34;11.30;43.20
780;DHT22;373;49.342;8.146;2023-04-06T08:56:02;11.10;41.90
780;DHT22;373;49.342;8.146;2023-04-06T08:58:34;11.20;43.40
780;DHT22;373;49.342;8.146;2023-04-06T09:01:06;11.50;43.70
780;DHT22;373;49.342;8.146;2023-04-06T09:03:36;11.70;40.80
780;DHT22;373;49.342;8.146;2023-04-06T09:06:04;11.70;39.20
780;DHT22;373;49.342;8.146;2023-04-06T09:08:32;11.70;35.90
780;DHT22;373;49.342;8.146;2023-04-06T09:11:00;11.50;37.80
780;DHT22;373;49.342;8.146;2023-04-06T09:13:28;11.50;40.00
780;DHT22;373;49.342;8.146;2023-04-06T09:15:59;11.70;42.70
780;DHT22;373;49.342;8.146;2023-04-06T09:18:32;11.70;40.40
780;DHT22;373;49.342;8.146;2023-04-06T09:21:01;11.70;50.20
780;DHT22;373;49.342;8.146;2023-04-06T09:23:28;11.50;34.50
780;DHT22;373;49.342;8.146;2023-04-06T09:26:09;11.80;36.20
780;DHT22;373;49.342;8.146;2023-04-06T09:28:45;11.60;34.20
780;DHT22;373;49.342;8.146;2023-04-06T09:31:13;11.80;33.70
780;DHT22;373;49.342;8.146;2023-04-06T09:33:44;11.60;28.70
780;DHT22;373;49.342;8.146;2023-04-06T09:36:12;11.80;42.30
780;DHT22;373;49.342;8.146;2023-04-06T09:38:52;12.00;29.10
780;DHT22;373;49.342;8.146;2023-04-06T09:41:23;12.20;29.50
780;DHT22;373;49.342;8.146;2023-04-06T09:43:52;12.30;26.60
780;DHT22;373;49.342;8.146;2023-04-06T09:46:21;12.10;25.40
780;DHT22;373;49.342;8.146;2023-04-06T09:48:51;12.00;24.30
780;DHT22;373;49.342;8.146;2023-04-06T09:51:19;12.20;27.60
780;DHT22;373;49.342;8.146;2023-04-06T09:53:51;12.40;25.30
780;DHT22;373;49.342;8.146;2023-04-06T09:56:23;12.20;21.90
780;DHT22;373;49.342;8.146;2023-04-06T09:58:56;12.40;24.10
780;DHT22;373;49.342;8.146;2023-04-06T10:01:27;12.70;24.70
780;DHT22;373;49.342;8.146;2023-04-06T10:04:09;12.50;21.50
780;DHT22;373;49.342;8.146;2023-04-06T10:06:39;12.60;22.20
780;DHT22;373;49.342;8.146;2023-04-06T10:09:07;12.50;19.50
780;DHT22;373;49.342;8.146;2023-04-06T10:11:35;12.70;22.10
780;DHT22;373;49.342;8.146;2023-04-06T10:14:02;12.90;20.90
780;DHT22;373;49.342;8.146;2023-04-06T10:16:30;12.50;18.30
780;DHT22;373;49.342;8.146;2023-04-06T10:19:05;12.60;19.20
780;DHT22;373;49.342;8.146;2023-04-06T10:21:34;12.60;15.20
780;DHT22;373;49.342;8.146;2023-04-06T10:24:08;12.90;13.20
780;DHT22;373;49.342;8.146;2023-04-06T10:26:36;13.10;13.50
780;DHT22;373;49.342;8.146;2023-04-06T10:29:04;13.30;12.10
780;DHT22;373;49.342;8.146;2023-04-06T10:31:32;12.90;8.20
780;DHT22;373;49.342;8.146;2023-04-06T10:34:01;12.60;8.60
780;DHT22;373;49.342;8.146;2023-04-06T10:36:33;12.40;6.50
780;DHT22;373;49.342;8.146;2023-04-06T10:39:02;12.30;6.10
780;DHT22;373;49.342;8.146;2023-04-06T10:41:33;12.20;4.30
780;DHT22;373;49.342;8.146;2023-04-06T10:44:01;12.20;4.00
780;DHT22;373;49.342;8.146;2023-04-06T10:46:30;12.30;2.40
780;DHT22;373;49.342;8.146;2023-04-06T10:48:58;12.40;2.20
780;DHT22;373;49.342;8.146;2023-04-06T10:51:28;12.60;2.20
780;DHT22;373;49.342;8.146;2023-04-06T10:53:55;12.60;1.70
780;DHT22;373;49.342;8.146;2023-04-06T10:56:24;12.90;1.00
780;DHT22;373;49.342;8.146;2023-04-06T10:58:55;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:01:23;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:03:53;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:06:22;12.90;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:08:51;12.90;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:11:20;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:13:50;12.80;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:16:18;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:18:53;12.80;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:21:32;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:24:08;12.80;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:26:41;12.90;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:29:10;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:31:41;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:34:12;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:36:41;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:39:10;13.90;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:41:37;13.90;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:44:05;13.70;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:46:32;13.70;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:49:00;13.90;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:51:28;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:53:55;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:56:26;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T11:58:54;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:01:23;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:03:51;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:06:18;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:08:45;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:11:12;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:13:41;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:16:08;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:18:35;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:21:03;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:23:31;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:25:58;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:28:26;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:30:55;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:33:22;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:35:49;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:38:17;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:40:44;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:43:11;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:45:39;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:48:08;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:50:36;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:53:03;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:55:30;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T12:58:00;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:00:27;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:02:54;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:05:23;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:07:50;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:10:17;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:12:44;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:15:12;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:17:39;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:20:07;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:22:36;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:25:03;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:27:31;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:29:59;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:32:27;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:34:54;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:37:21;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:39:50;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:42:17;13.70;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:44:44;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:47:13;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:49:41;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:52:08;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:54:36;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:57:05;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T13:59:33;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:02:01;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:04:28;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:06:55;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:09:23;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:11:50;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:14:18;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:16:46;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:19:15;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:21:43;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:24:10;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:26:38;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:29:07;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:31:36;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:34:04;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:36:31;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:39:02;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:41:30;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:43:57;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:46:25;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:48:54;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:51:21;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:53:48;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:56:19;13.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T14:58:47;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:01:14;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:03:41;13.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:06:13;14.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:08:42;14.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:11:09;14.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:13:36;14.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:16:04;14.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:18:31;14.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:20:58;14.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:23:27;14.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:25:56;14.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:28:23;14.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:30:50;14.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:33:19;14.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:35:46;14.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:38:13;14.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:40:44;14.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:43:12;14.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:45:40;14.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:48:08;14.60;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:50:35;14.70;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:53:02;14.50;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:55:29;14.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T15:58:03;14.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:00:32;14.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:02:59;14.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:05:28;14.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:07:56;13.80;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:10:23;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:12:50;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:15:18;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:17:45;12.80;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:20:13;12.80;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:22:40;12.80;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:25:09;12.80;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:27:36;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:30:04;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:32:33;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:35:01;13.40;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:37:29;13.30;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:39:56;13.20;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:42:24;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:44:52;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:47:19;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:49:47;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:52:14;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:54:41;13.00;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:57:08;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T16:59:36;13.10;1.00
780;DHT22;373;49.342;8.146;2023-04-06T17:02:04;12.80;1.00