sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5622;SDS011;2833;50.432;10.706;2022-10-26T00:02:01;4.03;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:04:27;6.00;;;3.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:06:52;6.07;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:09:27;5.30;;;3.77;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:11:52;3.70;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:14:17;6.67;;;3.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:16:43;9.40;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:19:08;9.30;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:21:33;3.83;;;3.03;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:23:58;5.47;;;3.23;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:26:24;4.00;;;2.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:28:51;4.60;;;2.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:31:16;4.53;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:33:42;4.47;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:36:07;6.27;;;3.57;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:38:34;4.30;;;3.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:40:59;4.47;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:45:49;29.43;;;18.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:48:29;11.53;;;8.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:50:55;5.10;;;3.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:53:22;11.23;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:55:49;19.47;;;13.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T00:58:15;5.30;;;4.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:00:41;9.50;;;5.43;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:03:07;9.93;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:05:33;4.73;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:07:59;3.60;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:10:24;4.80;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:12:51;6.63;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:15:16;3.33;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:18:18;3.43;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:28:29;3.47;;;2.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:30:56;3.63;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:33:30;2.90;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:43:45;4.73;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:46:12;6.47;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:48:38;5.60;;;3.93;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:51:05;6.23;;;4.03;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:53:31;4.73;;;3.53;;
5622;SDS011;2833;50.432;10.706;2022-10-26T01:55:56;6.20;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:03:30;3.60;;;2.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:05:59;6.43;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:13:41;12.37;;;8.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:18:45;4.60;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:21:13;7.17;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:23:40;17.00;;;10.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:26:07;85.83;;;33.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:28:34;356.37;;;104.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:31:01;99.37;;;38.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:33:28;4.90;;;3.53;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:35:54;7.03;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:38:22;6.50;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:40:48;5.23;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:43:15;4.83;;;2.77;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:45:47;3.03;;;2.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:48:13;5.07;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:53:33;2.93;;;2.63;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:56:02;5.80;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T02:58:28;3.20;;;2.77;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:00:54;5.03;;;3.43;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:03:20;5.77;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:05:46;8.47;;;3.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:08:11;11.17;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:10:40;5.73;;;4.23;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:13:06;16.33;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:15:31;6.00;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:17:56;5.33;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:20:22;5.20;;;3.57;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:22:47;9.63;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:25:12;5.80;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:27:39;4.03;;;3.63;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:30:05;4.77;;;3.57;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:32:30;5.33;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:34:55;5.43;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:37:20;3.43;;;3.13;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:39:46;3.90;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:42:11;3.77;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:44:36;10.43;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:47:01;4.03;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:49:27;7.50;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:51:52;4.27;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:54:17;5.03;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:56:42;3.87;;;2.77;;
5622;SDS011;2833;50.432;10.706;2022-10-26T03:59:07;4.20;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:01:33;4.60;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:03:58;4.00;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:06:23;4.50;;;2.77;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:08:48;5.67;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:11:13;3.67;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:13:39;3.90;;;2.57;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:16:04;3.97;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:18:29;5.47;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:20:54;5.33;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:23:20;6.47;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:25:45;8.20;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:28:11;6.30;;;3.63;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:30:36;7.40;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:33:02;3.63;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:35:28;4.20;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:37:57;4.03;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:40:23;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:42:48;4.50;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:45:14;5.50;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:47:39;5.20;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:50:05;5.00;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:52:31;4.90;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:54:56;5.80;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:57:22;6.43;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T04:59:47;3.70;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:02:12;7.27;;;3.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:04:37;4.70;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:07:03;3.47;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:09:28;5.30;;;3.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:11:53;5.63;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:14:18;7.80;;;4.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:16:44;10.47;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:19:09;7.33;;;4.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:21:34;4.80;;;4.07;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:24:00;4.93;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:26:25;7.30;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:28:50;6.63;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:31:16;6.27;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:33:41;5.87;;;4.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:36:06;9.07;;;4.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:38:31;5.63;;;4.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:40:57;5.40;;;4.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:43:23;6.77;;;5.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:45:49;9.50;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:48:14;8.27;;;4.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:50:40;9.53;;;5.13;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:53:05;7.23;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:55:30;14.67;;;4.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T05:57:56;4.53;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:00:22;7.00;;;4.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:05:23;5.87;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:07:50;8.13;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:10:15;6.33;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:12:41;4.43;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:15:06;5.53;;;3.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:17:49;6.23;;;3.33;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:30:38;11.53;;;3.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:33:04;15.93;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:38:06;9.03;;;4.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:40:34;6.13;;;3.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:43:00;7.90;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:45:25;8.90;;;3.57;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:48:01;5.60;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:55:22;11.33;;;4.53;;
5622;SDS011;2833;50.432;10.706;2022-10-26T06:57:47;6.50;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:00:19;4.27;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:02:45;4.67;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:05:11;4.13;;;3.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:07:40;7.07;;;4.23;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:10:07;7.20;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:12:32;6.90;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:14:57;5.40;;;4.17;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:17:22;4.80;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:19:48;5.90;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:22:13;16.03;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:24:38;7.33;;;4.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:27:03;6.57;;;4.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:29:29;5.17;;;4.07;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:31:54;10.50;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:34:19;12.30;;;4.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:36:44;10.33;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:39:10;18.13;;;6.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:41:35;12.63;;;6.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:44:00;7.60;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:46:25;9.83;;;5.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:48:51;7.10;;;4.93;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:51:16;18.73;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:53:41;9.77;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:56:07;6.80;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T07:58:32;7.97;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:01:03;8.30;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:03:29;6.00;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:05:54;7.20;;;4.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:08:19;7.37;;;4.63;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:10:45;6.53;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:13:11;11.50;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:15:36;12.57;;;5.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:18:02;8.53;;;5.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:20:27;6.87;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:22:54;9.13;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:25:20;9.90;;;5.57;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:27:45;8.00;;;5.03;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:30:10;7.40;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:32:35;7.67;;;5.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:35:01;8.97;;;4.43;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:37:26;7.43;;;5.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:39:51;6.60;;;4.63;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:42:39;7.10;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:45:03;6.50;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:47:44;10.83;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:50:12;4.40;;;3.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:52:43;5.03;;;4.13;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:55:15;5.97;;;4.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T08:57:42;11.10;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:00:11;6.73;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:02:37;9.93;;;5.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:05:03;11.60;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:10:07;6.90;;;5.23;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:12:41;6.37;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:15:15;5.83;;;4.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:17:48;9.13;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:25:28;5.77;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:28:02;5.73;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:30:28;6.43;;;4.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:36:05;6.10;;;4.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:38:38;6.43;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:43:41;8.83;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:46:08;6.93;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:51:21;7.10;;;4.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:53:47;6.73;;;4.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:56:13;7.20;;;4.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T09:58:49;9.40;;;5.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:01:34;10.27;;;5.23;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:06:41;4.83;;;3.77;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:09:10;5.23;;;3.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:11:40;4.90;;;3.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:14:07;5.07;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:16:33;7.17;;;3.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:18:58;7.80;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:21:34;4.50;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:24:00;12.23;;;3.43;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:26:26;5.40;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:28:58;8.30;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:31:30;4.60;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:33:56;6.53;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:36:22;7.33;;;4.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:38:49;6.37;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:41:27;4.97;;;4.03;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:46:27;5.80;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:48:59;5.00;;;4.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:51:24;6.63;;;4.23;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:53:51;5.83;;;4.77;;
5622;SDS011;2833;50.432;10.706;2022-10-26T10:56:27;8.57;;;4.93;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:01:36;5.73;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:06:46;5.67;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:09:14;6.20;;;4.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:11:48;7.43;;;4.93;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:14:19;6.60;;;3.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:16:58;10.63;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:19:31;7.10;;;4.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:21:58;13.30;;;4.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:26:59;8.87;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:31:59;5.93;;;4.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:34:36;7.20;;;3.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:39:44;6.73;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:42:24;11.80;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:47:29;11.57;;;4.07;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:50:12;8.30;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:52:41;4.50;;;3.63;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:55:07;5.47;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T11:57:34;8.30;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:00:02;6.17;;;3.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:02:27;4.27;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:07:28;4.13;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:09:54;5.30;;;3.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:12:37;5.33;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:22:45;7.03;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:33:00;5.83;;;3.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:35:37;8.80;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:48:38;7.00;;;4.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:53:51;5.13;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:56:19;8.20;;;3.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T12:58:55;5.63;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:03:51;10.00;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:08:55;6.23;;;4.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:11:29;4.97;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:14:01;5.40;;;4.13;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:16:27;5.87;;;4.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:18:53;4.80;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:21:19;8.63;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:26:26;8.17;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:28:52;7.97;;;5.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:33:43;4.83;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:36:17;6.40;;;3.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:38:45;6.13;;;4.00;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:41:15;6.70;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:43:41;8.67;;;4.57;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:46:12;6.80;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:48:42;5.83;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:51:12;10.17;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:53:41;5.37;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T13:58:53;6.47;;;4.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:01:22;5.57;;;3.77;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:03:48;10.30;;;4.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:06:14;7.10;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:08:41;4.07;;;2.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:11:06;4.23;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:13:34;5.17;;;4.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:16:00;5.13;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:18:26;4.53;;;3.33;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:21:02;8.27;;;4.57;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:23:32;3.27;;;2.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:25:57;8.63;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:28:23;10.87;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:30:49;10.83;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:33:25;7.70;;;5.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:35:51;5.50;;;4.87;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:38:23;6.57;;;5.17;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:40:54;9.07;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:43:21;5.47;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:45:47;8.27;;;5.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:48:23;6.17;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:51:02;6.77;;;4.23;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:53:31;10.73;;;4.83;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:55:57;12.87;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T14:58:26;13.17;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:03:36;7.40;;;4.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:08:45;9.33;;;5.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:11:13;11.20;;;5.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:13:41;13.57;;;7.03;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:16:15;23.37;;;7.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:18:41;22.87;;;10.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:23:41;9.90;;;5.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:26:08;7.23;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:31:21;14.10;;;6.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:38:42;7.50;;;4.93;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:41:15;10.03;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:43:42;8.90;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:46:07;6.43;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:48:32;9.83;;;5.53;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:50:59;8.47;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:53:25;8.93;;;6.17;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:55:55;12.53;;;7.73;;
5622;SDS011;2833;50.432;10.706;2022-10-26T15:58:20;10.50;;;7.23;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:00:46;14.30;;;8.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:03:22;29.53;;;13.93;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:05:47;25.30;;;13.90;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:08:14;264.30;;;102.33;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:10:40;239.43;;;87.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:13:08;172.57;;;69.47;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:15:36;38.03;;;19.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:18:01;71.83;;;27.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:20:26;84.73;;;30.03;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:22:52;26.93;;;14.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:25:19;17.07;;;11.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:27:44;23.80;;;13.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:30:10;23.97;;;14.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:32:36;28.77;;;18.10;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:35:02;28.23;;;17.67;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:37:27;101.50;;;40.23;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:39:53;114.70;;;45.07;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:42:18;77.90;;;32.80;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:44:43;67.30;;;32.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:47:08;68.00;;;35.07;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:49:34;93.40;;;45.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:51:59;162.97;;;76.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:54:24;44.33;;;25.43;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:56:50;38.13;;;21.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T16:59:15;71.67;;;36.13;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:01:40;57.60;;;31.50;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:04:05;63.37;;;26.97;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:06:30;96.77;;;40.30;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:08:56;155.67;;;57.37;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:11:21;132.13;;;53.20;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:13:47;151.57;;;61.93;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:16:14;77.13;;;39.27;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:18:39;72.30;;;32.40;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:21:05;96.90;;;43.70;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:23:31;110.37;;;50.60;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:26:05;120.33;;;54.77;;
5622;SDS011;2833;50.432;10.706;2022-10-26T17:28:31;106.90;;;48.87;;