sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76095;BME280;64821;13.710;100.604;2024-01-15T00:00:12;101343.34;;;41.21;26.90
76095;BME280;64821;13.710;100.604;2024-01-15T00:01:16;101335.72;;;41.18;27.09
76095;BME280;64821;13.710;100.604;2024-01-15T00:02:20;101341.38;;;41.22;27.08
76095;BME280;64821;13.710;100.604;2024-01-15T00:03:25;101356.28;;;41.14;27.05
76095;BME280;64821;13.710;100.604;2024-01-15T00:04:29;101346.19;;;41.06;27.06
76095;BME280;64821;13.710;100.604;2024-01-15T00:05:33;101356.06;;;41.03;27.13
76095;BME280;64821;13.710;100.604;2024-01-15T00:06:37;101355.63;;;41.01;27.30
76095;BME280;64821;13.710;100.604;2024-01-15T00:07:41;101364.03;;;41.04;27.35
76095;BME280;64821;13.710;100.604;2024-01-15T00:08:45;101364.03;;;41.04;27.01
76095;BME280;64821;13.710;100.604;2024-01-15T00:09:49;101356.13;;;41.07;26.92
76095;BME280;64821;13.710;100.604;2024-01-15T00:10:52;101368.63;;;40.97;27.11
76095;BME280;64821;13.710;100.604;2024-01-15T00:11:56;101370.97;;;40.95;27.11
76095;BME280;64821;13.710;100.604;2024-01-15T00:13:02;101378.50;;;40.94;26.96
76095;BME280;64821;13.710;100.604;2024-01-15T00:14:06;101346.88;;;40.80;27.21
76095;BME280;64821;13.710;100.604;2024-01-15T00:15:10;101380.06;;;40.92;26.91
76095;BME280;64821;13.710;100.604;2024-01-15T00:16:13;101378.09;;;40.92;26.97
76095;BME280;64821;13.710;100.604;2024-01-15T00:17:17;101380.78;;;40.89;26.84
76095;BME280;64821;13.710;100.604;2024-01-15T00:18:21;101388.75;;;40.90;26.91
76095;BME280;64821;13.710;100.604;2024-01-15T00:19:25;101373.41;;;40.77;26.79
76095;BME280;64821;13.710;100.604;2024-01-15T00:20:29;101384.22;;;40.82;26.83
76095;BME280;64821;13.710;100.604;2024-01-15T00:21:33;101395.63;;;40.77;27.14
76095;BME280;64821;13.710;100.604;2024-01-15T00:22:36;101400.47;;;40.80;27.01
76095;BME280;64821;13.710;100.604;2024-01-15T00:23:42;101400.91;;;40.82;26.90
76095;BME280;64821;13.710;100.604;2024-01-15T00:24:46;101405.00;;;40.88;27.04
76095;BME280;64821;13.710;100.604;2024-01-15T00:25:51;101402.34;;;40.95;26.95
76095;BME280;64821;13.710;100.604;2024-01-15T00:26:55;101402.44;;;40.99;26.79
76095;BME280;64821;13.710;100.604;2024-01-15T00:28:01;101415.38;;;41.11;26.31
76095;BME280;64821;13.710;100.604;2024-01-15T00:29:06;101408.00;;;41.18;26.56
76095;BME280;64821;13.710;100.604;2024-01-15T00:30:10;101412.69;;;41.14;26.42
76095;BME280;64821;13.710;100.604;2024-01-15T00:31:16;101350.31;;;40.73;26.35
76095;BME280;64821;13.710;100.604;2024-01-15T00:32:21;101412.69;;;41.14;26.50
76095;BME280;64821;13.710;100.604;2024-01-15T00:33:25;101411.97;;;41.17;26.48
76095;BME280;64821;13.710;100.604;2024-01-15T00:34:29;101414.75;;;41.17;26.63
76095;BME280;64821;13.710;100.604;2024-01-15T00:35:33;101418.47;;;41.25;26.12
76095;BME280;64821;13.710;100.604;2024-01-15T00:36:36;101421.69;;;41.27;26.59
76095;BME280;64821;13.710;100.604;2024-01-15T00:37:40;101422.63;;;41.34;26.46
76095;BME280;64821;13.710;100.604;2024-01-15T00:38:44;101416.69;;;41.36;26.13
76095;BME280;64821;13.710;100.604;2024-01-15T00:39:48;101422.78;;;41.42;26.38
76095;BME280;64821;13.710;100.604;2024-01-15T00:40:52;101428.38;;;41.45;26.10
76095;BME280;64821;13.710;100.604;2024-01-15T00:41:55;101415.00;;;41.51;26.11
76095;BME280;64821;13.710;100.604;2024-01-15T00:43:01;101428.53;;;41.52;25.99
76095;BME280;64821;13.710;100.604;2024-01-15T00:44:05;101425.69;;;41.49;25.85
76095;BME280;64821;13.710;100.604;2024-01-15T00:45:09;101422.81;;;41.45;25.95
76095;BME280;64821;13.710;100.604;2024-01-15T00:46:13;101383.47;;;41.24;26.14
76095;BME280;64821;13.710;100.604;2024-01-15T00:47:18;101431.03;;;41.57;25.67
76095;BME280;64821;13.710;100.604;2024-01-15T00:48:22;101431.47;;;41.59;26.14
76095;BME280;64821;13.710;100.604;2024-01-15T00:49:27;101431.91;;;41.61;26.13
76095;BME280;64821;13.710;100.604;2024-01-15T00:50:31;101427.00;;;41.55;26.23
76095;BME280;64821;13.710;100.604;2024-01-15T00:51:35;101436.78;;;41.68;25.72
76095;BME280;64821;13.710;100.604;2024-01-15T00:52:38;101426.91;;;41.70;25.82
76095;BME280;64821;13.710;100.604;2024-01-15T00:53:42;101427.75;;;41.74;25.90
76095;BME280;64821;13.710;100.604;2024-01-15T00:54:46;101431.44;;;41.79;25.78
76095;BME280;64821;13.710;100.604;2024-01-15T00:55:50;101421.84;;;41.76;25.72
76095;BME280;64821;13.710;100.604;2024-01-15T00:56:54;101389.16;;;41.50;25.47
76095;BME280;64821;13.710;100.604;2024-01-15T00:58:26;101439.31;;;41.96;25.26
76095;BME280;64821;13.710;100.604;2024-01-15T00:59:29;101427.22;;;41.88;25.95
76095;BME280;64821;13.710;100.604;2024-01-15T01:00:33;101432.34;;;41.86;25.31
76095;BME280;64821;13.710;100.604;2024-01-15T01:01:37;101436.25;;;41.82;25.74
76095;BME280;64821;13.710;100.604;2024-01-15T01:02:41;101438.28;;;41.85;25.82
76095;BME280;64821;13.710;100.604;2024-01-15T01:03:45;101447.00;;;41.83;25.35
76095;BME280;64821;13.710;100.604;2024-01-15T01:04:49;101439.44;;;41.84;25.96
76095;BME280;64821;13.710;100.604;2024-01-15T01:05:53;101448.13;;;41.79;25.73
76095;BME280;64821;13.710;100.604;2024-01-15T01:06:56;101447.25;;;41.74;25.61
76095;BME280;64821;13.710;100.604;2024-01-15T01:08:00;101454.50;;;41.79;25.12
76095;BME280;64821;13.710;100.604;2024-01-15T01:09:04;101448.16;;;41.82;25.62
76095;BME280;64821;13.710;100.604;2024-01-15T01:10:08;101450.28;;;41.89;25.87
76095;BME280;64821;13.710;100.604;2024-01-15T01:11:13;101426.59;;;41.75;24.85
76095;BME280;64821;13.710;100.604;2024-01-15T01:12:17;101353.97;;;41.38;25.63
76095;BME280;64821;13.710;100.604;2024-01-15T01:13:21;101433.72;;;41.96;25.41
76095;BME280;64821;13.710;100.604;2024-01-15T01:14:26;101447.38;;;42.04;24.87
76095;BME280;64821;13.710;100.604;2024-01-15T01:15:30;101448.56;;;42.03;25.24
76095;BME280;64821;13.710;100.604;2024-01-15T01:16:34;101419.16;;;41.83;25.43
76095;BME280;64821;13.710;100.604;2024-01-15T01:17:38;101457.44;;;42.09;25.35
76095;BME280;64821;13.710;100.604;2024-01-15T01:18:42;101446.16;;;42.02;25.59
76095;BME280;64821;13.710;100.604;2024-01-15T01:19:46;101454.28;;;42.10;25.72
76095;BME280;64821;13.710;100.604;2024-01-15T01:20:50;101387.59;;;41.72;25.28
76095;BME280;64821;13.710;100.604;2024-01-15T01:21:54;101460.03;;;42.21;24.95
76095;BME280;64821;13.710;100.604;2024-01-15T01:22:58;101457.22;;;42.21;25.44
76095;BME280;64821;13.710;100.604;2024-01-15T01:24:02;101419.13;;;42.02;25.10
76095;BME280;64821;13.710;100.604;2024-01-15T01:25:06;101464.16;;;42.31;24.66
76095;BME280;64821;13.710;100.604;2024-01-15T01:26:10;101464.94;;;42.31;25.37
76095;BME280;64821;13.710;100.604;2024-01-15T01:27:18;101471.03;;;42.37;25.22
76095;BME280;64821;13.710;100.604;2024-01-15T01:28:22;101472.28;;;42.39;25.21
76095;BME280;64821;13.710;100.604;2024-01-15T01:29:27;101469.75;;;42.34;23.96
76095;BME280;64821;13.710;100.604;2024-01-15T01:30:31;101475.44;;;42.38;25.18
76095;BME280;64821;13.710;100.604;2024-01-15T01:31:35;101467.72;;;42.31;25.01
76095;BME280;64821;13.710;100.604;2024-01-15T01:32:39;101471.41;;;42.35;24.72
76095;BME280;64821;13.710;100.604;2024-01-15T01:33:43;101453.78;;;42.31;24.55
76095;BME280;64821;13.710;100.604;2024-01-15T01:34:47;101476.13;;;42.35;25.20
76095;BME280;64821;13.710;100.604;2024-01-15T01:35:51;101472.63;;;42.38;24.58
76095;BME280;64821;13.710;100.604;2024-01-15T01:36:55;101480.63;;;42.39;25.26
76095;BME280;64821;13.710;100.604;2024-01-15T01:37:58;101484.25;;;42.43;24.54
76095;BME280;64821;13.710;100.604;2024-01-15T01:39:02;101481.59;;;42.51;24.73
76095;BME280;64821;13.710;100.604;2024-01-15T01:40:07;101489.16;;;42.50;24.93
76095;BME280;64821;13.710;100.604;2024-01-15T01:41:11;101478.47;;;42.56;24.55
76095;BME280;64821;13.710;100.604;2024-01-15T01:42:15;101486.94;;;42.63;24.86
76095;BME280;64821;13.710;100.604;2024-01-15T01:43:19;101493.41;;;42.70;24.66
76095;BME280;64821;13.710;100.604;2024-01-15T01:44:23;101491.47;;;42.74;24.70
76095;BME280;64821;13.710;100.604;2024-01-15T01:45:28;101487.09;;;42.73;24.11
76095;BME280;64821;13.710;100.604;2024-01-15T01:46:32;101483.94;;;42.75;24.26
76095;BME280;64821;13.710;100.604;2024-01-15T01:47:36;101492.00;;;42.80;24.56
76095;BME280;64821;13.710;100.604;2024-01-15T01:48:40;101498.03;;;42.86;24.28
76095;BME280;64821;13.710;100.604;2024-01-15T01:49:45;101496.53;;;42.92;24.13
76095;BME280;64821;13.710;100.604;2024-01-15T01:50:49;101497.81;;;42.98;24.26
76095;BME280;64821;13.710;100.604;2024-01-15T01:51:53;101499.03;;;43.00;24.63
76095;BME280;64821;13.710;100.604;2024-01-15T01:53:00;101491.38;;;42.94;24.38
76095;BME280;64821;13.710;100.604;2024-01-15T01:54:05;101497.03;;;42.97;24.28
76095;BME280;64821;13.710;100.604;2024-01-15T01:55:11;101493.81;;;42.95;24.15
76095;BME280;64821;13.710;100.604;2024-01-15T01:56:15;101499.91;;;43.04;24.34
76095;BME280;64821;13.710;100.604;2024-01-15T01:57:19;101499.47;;;43.02;24.18
76095;BME280;64821;13.710;100.604;2024-01-15T01:58:23;101458.16;;;42.81;24.43
76095;BME280;64821;13.710;100.604;2024-01-15T01:59:27;101501.94;;;43.07;23.67
76095;BME280;64821;13.710;100.604;2024-01-15T02:00:34;101498.28;;;43.03;23.35
76095;BME280;64821;13.710;100.604;2024-01-15T02:01:39;101495.78;;;42.95;24.70
76095;BME280;64821;13.710;100.604;2024-01-15T02:02:43;101492.63;;;42.96;24.25
76095;BME280;64821;13.710;100.604;2024-01-15T02:03:47;101499.81;;;42.97;24.72
76095;BME280;64821;13.710;100.604;2024-01-15T02:04:51;101465.69;;;42.77;24.49
76095;BME280;64821;13.710;100.604;2024-01-15T02:05:55;101495.06;;;43.01;24.04
76095;BME280;64821;13.710;100.604;2024-01-15T02:06:59;101494.00;;;43.09;24.42
76095;BME280;64821;13.710;100.604;2024-01-15T02:08:04;101498.28;;;43.03;24.10
76095;BME280;64821;13.710;100.604;2024-01-15T02:09:08;101499.16;;;43.07;23.88
76095;BME280;64821;13.710;100.604;2024-01-15T02:10:12;101501.59;;;43.12;24.10
76095;BME280;64821;13.710;100.604;2024-01-15T02:11:16;101500.13;;;43.18;24.45
76095;BME280;64821;13.710;100.604;2024-01-15T02:12:19;101501.38;;;43.25;23.69
76095;BME280;64821;13.710;100.604;2024-01-15T02:13:23;101497.88;;;43.31;23.98
76095;BME280;64821;13.710;100.604;2024-01-15T02:14:27;101497.50;;;43.33;24.32
76095;BME280;64821;13.710;100.604;2024-01-15T02:15:33;101484.72;;;43.32;23.76
76095;BME280;64821;13.710;100.604;2024-01-15T02:16:36;101505.81;;;43.29;23.52
76095;BME280;64821;13.710;100.604;2024-01-15T02:17:58;101505.34;;;43.24;23.15
76095;BME280;64821;13.710;100.604;2024-01-15T02:19:02;101506.34;;;43.12;24.17
76095;BME280;64821;13.710;100.604;2024-01-15T02:20:07;101502.78;;;43.11;23.87
76095;BME280;64821;13.710;100.604;2024-01-15T02:21:11;101497.25;;;43.15;24.37
76095;BME280;64821;13.710;100.604;2024-01-15T02:22:15;101474.34;;;42.99;24.17
76095;BME280;64821;13.710;100.604;2024-01-15T02:23:20;101505.34;;;43.24;23.72
76095;BME280;64821;13.710;100.604;2024-01-15T02:24:24;101510.94;;;43.24;24.14
76095;BME280;64821;13.710;100.604;2024-01-15T02:25:28;101512.84;;;43.19;23.83
76095;BME280;64821;13.710;100.604;2024-01-15T02:26:32;101506.22;;;43.28;24.24
76095;BME280;64821;13.710;100.604;2024-01-15T02:27:36;101514.28;;;43.36;23.68
76095;BME280;64821;13.710;100.604;2024-01-15T02:28:40;101504.13;;;43.21;24.05
76095;BME280;64821;13.710;100.604;2024-01-15T02:29:44;101519.28;;;43.24;24.23
76095;BME280;64821;13.710;100.604;2024-01-15T02:30:48;101479.72;;;43.14;23.93
76095;BME280;64821;13.710;100.604;2024-01-15T02:31:52;101442.00;;;42.94;24.40
76095;BME280;64821;13.710;100.604;2024-01-15T02:32:56;101518.31;;;43.39;24.07
76095;BME280;64821;13.710;100.604;2024-01-15T02:34:00;101514.97;;;43.30;24.01
76095;BME280;64821;13.710;100.604;2024-01-15T02:35:05;101518.84;;;43.18;24.32
76095;BME280;64821;13.710;100.604;2024-01-15T02:36:10;101477.28;;;43.09;24.01
76095;BME280;64821;13.710;100.604;2024-01-15T02:37:14;101515.41;;;43.32;24.21
76095;BME280;64821;13.710;100.604;2024-01-15T02:38:19;101517.50;;;43.38;23.94
76095;BME280;64821;13.710;100.604;2024-01-15T02:39:23;101510.59;;;43.29;23.40
76095;BME280;64821;13.710;100.604;2024-01-15T02:40:27;101509.88;;;43.05;24.51
76095;BME280;64821;13.710;100.604;2024-01-15T02:41:31;101513.53;;;43.09;24.68
76095;BME280;64821;13.710;100.604;2024-01-15T02:42:34;101502.78;;;43.11;24.42
76095;BME280;64821;13.710;100.604;2024-01-15T02:43:38;101510.56;;;43.25;24.29
76095;BME280;64821;13.710;100.604;2024-01-15T02:44:42;101518.69;;;43.37;24.19
76095;BME280;64821;13.710;100.604;2024-01-15T02:45:46;101513.09;;;43.37;24.22
76095;BME280;64821;13.710;100.604;2024-01-15T02:46:50;101522.66;;;43.36;23.71
76095;BME280;64821;13.710;100.604;2024-01-15T02:47:54;101523.69;;;43.25;23.94
76095;BME280;64821;13.710;100.604;2024-01-15T02:48:58;101518.19;;;43.32;24.02
76095;BME280;64821;13.710;100.604;2024-01-15T02:50:02;101522.16;;;43.31;23.73
76095;BME280;64821;13.710;100.604;2024-01-15T02:51:06;101521.88;;;43.39;24.11
76095;BME280;64821;13.710;100.604;2024-01-15T02:52:09;101523.59;;;43.51;24.19
76095;BME280;64821;13.710;100.604;2024-01-15T02:53:13;101527.72;;;43.57;23.75
76095;BME280;64821;13.710;100.604;2024-01-15T02:54:18;101522.28;;;43.41;23.79
76095;BME280;64821;13.710;100.604;2024-01-15T02:55:22;101523.47;;;43.40;24.11
76095;BME280;64821;13.710;100.604;2024-01-15T02:56:26;101521.63;;;43.51;24.04
76095;BME280;64821;13.710;100.604;2024-01-15T02:57:30;101517.34;;;43.58;23.79
76095;BME280;64821;13.710;100.604;2024-01-15T02:58:33;101518.53;;;43.57;23.49
76095;BME280;64821;13.710;100.604;2024-01-15T02:59:37;101520.44;;;43.52;24.31
76095;BME280;64821;13.710;100.604;2024-01-15T03:00:41;101519.13;;;43.43;23.89
76095;BME280;64821;13.710;100.604;2024-01-15T03:01:45;101520.75;;;43.44;24.19
76095;BME280;64821;13.710;100.604;2024-01-15T03:02:51;101526.25;;;43.37;23.45
76095;BME280;64821;13.710;100.604;2024-01-15T03:03:55;101520.75;;;43.44;24.17
76095;BME280;64821;13.710;100.604;2024-01-15T03:04:58;101519.72;;;43.56;23.81
76095;BME280;64821;13.710;100.604;2024-01-15T03:06:03;101511.38;;;43.59;23.77
76095;BME280;64821;13.710;100.604;2024-01-15T03:07:07;101518.53;;;43.57;23.92
76095;BME280;64821;13.710;100.604;2024-01-15T03:08:10;101520.00;;;43.50;23.60
76095;BME280;64821;13.710;100.604;2024-01-15T03:09:14;101510.09;;;43.53;23.73
76095;BME280;64821;13.710;100.604;2024-01-15T03:10:20;101518.97;;;43.62;23.60
76095;BME280;64821;13.710;100.604;2024-01-15T03:11:23;101515.00;;;43.63;23.48
76095;BME280;64821;13.710;100.604;2024-01-15T03:12:27;101522.03;;;43.53;23.53
76095;BME280;64821;13.710;100.604;2024-01-15T03:13:31;101516.41;;;43.50;23.87
76095;BME280;64821;13.710;100.604;2024-01-15T03:14:38;101511.19;;;43.45;23.97
76095;BME280;64821;13.710;100.604;2024-01-15T03:15:43;101515.91;;;43.41;23.73
76095;BME280;64821;13.710;100.604;2024-01-15T03:16:47;101518.31;;;43.39;24.08
76095;BME280;64821;13.710;100.604;2024-01-15T03:17:51;101516.34;;;43.43;24.14
76095;BME280;64821;13.710;100.604;2024-01-15T03:18:55;101522.78;;;43.47;23.81
76095;BME280;64821;13.710;100.604;2024-01-15T03:19:59;101522.81;;;43.50;23.71
76095;BME280;64821;13.710;100.604;2024-01-15T03:21:03;101511.56;;;43.43;24.01
76095;BME280;64821;13.710;100.604;2024-01-15T03:22:08;101473.50;;;43.25;23.66
76095;BME280;64821;13.710;100.604;2024-01-15T03:23:12;101517.00;;;43.63;23.77
76095;BME280;64821;13.710;100.604;2024-01-15T03:24:15;101515.75;;;43.60;23.48
76095;BME280;64821;13.710;100.604;2024-01-15T03:25:21;101517.84;;;43.67;23.57
76095;BME280;64821;13.710;100.604;2024-01-15T03:26:25;101519.47;;;43.68;23.82
76095;BME280;64821;13.710;100.604;2024-01-15T03:27:28;101513.09;;;43.71;23.78
76095;BME280;64821;13.710;100.604;2024-01-15T03:28:32;101499.03;;;43.60;23.59
76095;BME280;64821;13.710;100.604;2024-01-15T03:29:36;101456.44;;;43.33;23.74
76095;BME280;64821;13.710;100.604;2024-01-15T03:30:40;101510.31;;;43.71;23.45
76095;BME280;64821;13.710;100.604;2024-01-15T03:31:44;101507.63;;;43.81;23.88
76095;BME280;64821;13.710;100.604;2024-01-15T03:32:47;101515.94;;;43.74;23.91
76095;BME280;64821;13.710;100.604;2024-01-15T03:33:51;101512.44;;;43.84;23.44
76095;BME280;64821;13.710;100.604;2024-01-15T03:34:55;101517.28;;;43.87;23.68
76095;BME280;64821;13.710;100.604;2024-01-15T03:35:59;101512.88;;;43.86;23.30
76095;BME280;64821;13.710;100.604;2024-01-15T03:37:03;101509.97;;;43.79;23.66
76095;BME280;64821;13.710;100.604;2024-01-15T03:38:07;101510.06;;;43.86;23.64
76095;BME280;64821;13.710;100.604;2024-01-15T03:39:11;101485.28;;;43.78;23.53
76095;BME280;64821;13.710;100.604;2024-01-15T03:40:16;101463.31;;;43.76;23.31
76095;BME280;64821;13.710;100.604;2024-01-15T03:41:26;101500.34;;;44.10;23.18
76095;BME280;64821;13.710;100.604;2024-01-15T03:42:30;101508.72;;;44.10;23.49
76095;BME280;64821;13.710;100.604;2024-01-15T03:43:34;101504.78;;;44.15;23.56
76095;BME280;64821;13.710;100.604;2024-01-15T03:44:37;101501.44;;;43.99;23.46
76095;BME280;64821;13.710;100.604;2024-01-15T03:45:41;101501.41;;;43.95;23.67
76095;BME280;64821;13.710;100.604;2024-01-15T03:46:45;101501.41;;;43.95;23.29
76095;BME280;64821;13.710;100.604;2024-01-15T03:47:49;101505.81;;;44.00;23.61
76095;BME280;64821;13.710;100.604;2024-01-15T03:48:53;101491.94;;;44.07;23.23
76095;BME280;64821;13.710;100.604;2024-01-15T03:49:57;101488.72;;;44.05;23.45
76095;BME280;64821;13.710;100.604;2024-01-15T03:51:01;101493.19;;;44.13;23.18
76095;BME280;64821;13.710;100.604;2024-01-15T03:52:05;101453.06;;;43.91;23.50
76095;BME280;64821;13.710;100.604;2024-01-15T03:53:09;101496.88;;;44.24;23.18
76095;BME280;64821;13.710;100.604;2024-01-15T03:54:12;101470.47;;;44.18;23.48
76095;BME280;64821;13.710;100.604;2024-01-15T03:55:19;101436.91;;;44.07;23.26
76095;BME280;64821;13.710;100.604;2024-01-15T03:56:22;101481.38;;;44.34;23.42
76095;BME280;64821;13.710;100.604;2024-01-15T03:57:28;101486.88;;;44.23;22.76
76095;BME280;64821;13.710;100.604;2024-01-15T03:58:32;101485.56;;;44.06;23.52
76095;BME280;64821;13.710;100.604;2024-01-15T03:59:35;101488.72;;;44.05;23.46
76095;BME280;64821;13.710;100.604;2024-01-15T04:00:39;101476.28;;;43.99;23.71
76095;BME280;64821;13.710;100.604;2024-01-15T04:01:49;101481.63;;;44.14;22.63
76095;BME280;64821;13.710;100.604;2024-01-15T04:02:52;101462.81;;;44.08;23.16
76095;BME280;64821;13.710;100.604;2024-01-15T04:03:56;101474.88;;;44.15;23.35
76095;BME280;64821;13.710;100.604;2024-01-15T04:05:00;101474.47;;;44.17;23.52
76095;BME280;64821;13.710;100.604;2024-01-15T04:06:04;101451.22;;;44.02;23.11
76095;BME280;64821;13.710;100.604;2024-01-15T04:07:08;101464.09;;;44.17;23.26
76095;BME280;64821;13.710;100.604;2024-01-15T04:08:12;101473.69;;;44.20;23.43
76095;BME280;64821;13.710;100.604;2024-01-15T04:09:16;101456.13;;;44.19;23.32
76095;BME280;64821;13.710;100.604;2024-01-15T04:10:20;101462.13;;;44.21;23.51
76095;BME280;64821;13.710;100.604;2024-01-15T04:11:24;101419.72;;;44.05;23.00
76095;BME280;64821;13.710;100.604;2024-01-15T04:12:29;101444.94;;;44.19;22.96
76095;BME280;64821;13.710;100.604;2024-01-15T04:13:33;101456.69;;;44.36;23.03
76095;BME280;64821;13.710;100.604;2024-01-15T04:14:37;101396.16;;;44.03;23.30
76095;BME280;64821;13.710;100.604;2024-01-15T04:15:41;101461.94;;;44.44;23.35
76095;BME280;64821;13.710;100.604;2024-01-15T04:16:45;101448.75;;;44.45;23.25
76095;BME280;64821;13.710;100.604;2024-01-15T04:17:48;101440.41;;;44.52;23.38
76095;BME280;64821;13.710;100.604;2024-01-15T04:18:52;101414.31;;;44.26;23.30
76095;BME280;64821;13.710;100.604;2024-01-15T04:19:56;101442.44;;;44.55;23.18
76095;BME280;64821;13.710;100.604;2024-01-15T04:21:00;101453.97;;;44.50;23.11
76095;BME280;64821;13.710;100.604;2024-01-15T04:22:04;101418.53;;;44.06;23.58
76095;BME280;64821;13.710;100.604;2024-01-15T04:23:08;101434.34;;;44.36;23.56
76095;BME280;64821;13.710;100.604;2024-01-15T04:24:12;101410.28;;;44.24;23.32
76095;BME280;64821;13.710;100.604;2024-01-15T04:25:15;101436.41;;;44.49;23.06
76095;BME280;64821;13.710;100.604;2024-01-15T04:27:23;101437.88;;;44.33;23.27
76095;BME280;64821;13.710;100.604;2024-01-15T04:28:28;101429.03;;;44.23;23.26
76095;BME280;64821;13.710;100.604;2024-01-15T04:29:32;101427.47;;;44.26;23.29
76095;BME280;64821;13.710;100.604;2024-01-15T04:30:39;101430.19;;;44.15;23.68
76095;BME280;64821;13.710;100.604;2024-01-15T04:31:43;101431.03;;;44.23;23.85
76095;BME280;64821;13.710;100.604;2024-01-15T04:32:47;101429.03;;;44.27;23.47
76095;BME280;64821;13.710;100.604;2024-01-15T04:33:51;101421.88;;;44.26;23.21
76095;BME280;64821;13.710;100.604;2024-01-15T04:34:55;101427.44;;;44.22;22.62
76095;BME280;64821;13.710;100.604;2024-01-15T04:36:02;101420.56;;;44.13;22.83
76095;BME280;64821;13.710;100.604;2024-01-15T04:37:06;101414.56;;;44.07;23.40
76095;BME280;64821;13.710;100.604;2024-01-15T04:38:09;101409.00;;;44.11;23.57
76095;BME280;64821;13.710;100.604;2024-01-15T04:39:13;101423.50;;;44.31;23.12
76095;BME280;64821;13.710;100.604;2024-01-15T04:40:17;101419.47;;;44.24;23.40
76095;BME280;64821;13.710;100.604;2024-01-15T04:41:21;101419.44;;;44.21;23.47
76095;BME280;64821;13.710;100.604;2024-01-15T04:42:25;101376.94;;;43.94;23.01
76095;BME280;64821;13.710;100.604;2024-01-15T04:43:30;101405.38;;;44.07;22.44
76095;BME280;64821;13.710;100.604;2024-01-15T04:44:34;101407.00;;;44.11;22.79
76095;BME280;64821;13.710;100.604;2024-01-15T04:45:38;101410.53;;;44.05;23.68
76095;BME280;64821;13.710;100.604;2024-01-15T04:46:42;101408.66;;;44.19;23.63
76095;BME280;64821;13.710;100.604;2024-01-15T04:47:46;101399.22;;;44.38;23.25
76095;BME280;64821;13.710;100.604;2024-01-15T04:48:49;101368.38;;;44.24;23.23
76095;BME280;64821;13.710;100.604;2024-01-15T04:49:53;101397.31;;;44.53;23.04
76095;BME280;64821;13.710;100.604;2024-01-15T04:50:57;101396.13;;;44.57;23.19
76095;BME280;64821;13.710;100.604;2024-01-15T04:52:01;101397.72;;;44.55;23.04
76095;BME280;64821;13.710;100.604;2024-01-15T04:53:05;101389.34;;;44.58;23.15
76095;BME280;64821;13.710;100.604;2024-01-15T04:54:12;101390.59;;;44.65;23.42
76095;BME280;64821;13.710;100.604;2024-01-15T04:55:16;101390.56;;;44.61;23.09
76095;BME280;64821;13.710;100.604;2024-01-15T04:56:19;101386.56;;;44.58;23.11
76095;BME280;64821;13.710;100.604;2024-01-15T04:57:23;101393.38;;;44.65;22.85
76095;BME280;64821;13.710;100.604;2024-01-15T04:58:29;101379.00;;;44.62;22.96
76095;BME280;64821;13.710;100.604;2024-01-15T04:59:32;101372.56;;;44.55;23.19
76095;BME280;64821;13.710;100.604;2024-01-15T05:00:36;101365.03;;;44.62;22.90
76095;BME280;64821;13.710;100.604;2024-01-15T05:01:40;101370.25;;;44.71;22.76
76095;BME280;64821;13.710;100.604;2024-01-15T05:02:44;101360.22;;;44.56;23.00
76095;BME280;64821;13.710;100.604;2024-01-15T05:03:48;101358.19;;;44.56;23.07
76095;BME280;64821;13.710;100.604;2024-01-15T05:04:52;101367.03;;;44.69;22.91
76095;BME280;64821;13.710;100.604;2024-01-15T05:05:55;101363.00;;;44.59;22.83
76095;BME280;64821;13.710;100.604;2024-01-15T05:06:59;101362.63;;;44.61;22.41
76095;BME280;64821;13.710;100.604;2024-01-15T05:08:04;101361.00;;;44.60;22.22
76095;BME280;64821;13.710;100.604;2024-01-15T05:09:08;101361.84;;;44.64;22.47
76095;BME280;64821;13.710;100.604;2024-01-15T05:10:11;101325.81;;;44.45;22.96
76095;BME280;64821;13.710;100.604;2024-01-15T05:11:15;101351.13;;;44.77;22.77
76095;BME280;64821;13.710;100.604;2024-01-15T05:12:19;101325.13;;;44.66;22.55
76095;BME280;64821;13.710;100.604;2024-01-15T05:13:23;101349.56;;;44.90;22.58
76095;BME280;64821;13.710;100.604;2024-01-15T05:14:28;101307.94;;;44.63;21.03
76095;BME280;64821;13.710;100.604;2024-01-15T05:15:32;101346.38;;;44.84;22.43
76095;BME280;64821;13.710;100.604;2024-01-15T05:16:38;101347.16;;;44.85;21.73
76095;BME280;64821;13.710;100.604;2024-01-15T05:17:42;101333.97;;;44.89;22.53
76095;BME280;64821;13.710;100.604;2024-01-15T05:18:46;101301.59;;;44.74;22.46
76095;BME280;64821;13.710;100.604;2024-01-15T05:19:50;101317.22;;;44.92;22.48
76095;BME280;64821;13.710;100.604;2024-01-15T05:20:54;101325.19;;;44.87;22.15
76095;BME280;64821;13.710;100.604;2024-01-15T05:21:58;101324.00;;;44.84;22.53
76095;BME280;64821;13.710;100.604;2024-01-15T05:23:02;101326.78;;;44.88;22.57
76095;BME280;64821;13.710;100.604;2024-01-15T05:24:06;101316.78;;;44.87;22.24
76095;BME280;64821;13.710;100.604;2024-01-15T05:25:09;101317.22;;;44.89;22.59
76095;BME280;64821;13.710;100.604;2024-01-15T05:26:13;101312.84;;;44.91;22.40
76095;BME280;64821;13.710;100.604;2024-01-15T05:27:17;101324.03;;;45.02;21.98
76095;BME280;64821;13.710;100.604;2024-01-15T05:28:21;101308.03;;;44.99;22.12