sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83272;SDS011;73177;51.584;5.188;2024-01-30T00:04:16;10.00;;;5.47;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:09:07;13.63;;;6.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:11:34;10.15;;;6.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:16:24;12.05;;;7.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:21:15;11.90;;;6.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:26:05;10.48;;;5.85;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:30:56;10.57;;;5.77;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:35:47;11.23;;;6.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:40:37;10.67;;;6.27;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:45:27;11.17;;;5.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:50:18;8.23;;;5.33;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:55:10;12.30;;;5.80;;
83272;SDS011;73177;51.584;5.188;2024-01-30T00:57:36;10.10;;;6.25;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:02:26;10.63;;;5.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:07:17;14.63;;;6.28;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:09:42;11.20;;;5.80;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:14:32;10.60;;;5.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:19:22;12.88;;;5.43;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:24:13;11.52;;;6.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:29:03;12.13;;;5.63;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:31:35;11.07;;;6.18;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:34:00;11.75;;;6.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:38:51;9.18;;;5.40;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:46:06;8.33;;;5.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:50:57;9.57;;;5.40;;
83272;SDS011;73177;51.584;5.188;2024-01-30T01:55:48;9.95;;;5.28;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:00:38;9.90;;;5.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:03:06;10.57;;;6.32;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:07:57;9.40;;;5.18;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:12:48;9.15;;;5.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:17:38;12.38;;;5.85;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:22:30;14.85;;;5.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:24:57;11.77;;;6.32;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:27:22;9.88;;;5.75;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:32:13;9.73;;;5.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:37:03;10.23;;;5.40;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:41:54;10.43;;;5.53;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:46:44;9.65;;;4.75;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:54:00;7.53;;;4.75;;
83272;SDS011;73177;51.584;5.188;2024-01-30T02:56:25;10.60;;;5.53;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:01:16;8.43;;;5.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:06:08;10.07;;;5.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:08:33;10.10;;;5.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:11:00;9.82;;;5.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:13:25;7.50;;;5.33;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:18:15;10.70;;;5.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:23:06;11.68;;;5.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:27:56;8.87;;;5.40;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:32:47;10.02;;;5.75;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:37:37;11.50;;;5.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:42:28;9.45;;;5.28;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:44:53;10.37;;;4.73;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:47:20;10.45;;;4.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:49:45;10.30;;;4.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:54:36;9.15;;;4.82;;
83272;SDS011;73177;51.584;5.188;2024-01-30T03:59:26;8.75;;;4.85;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:04:17;8.53;;;4.67;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:09:08;10.10;;;5.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:13:58;6.55;;;4.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:18:48;8.30;;;4.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:23:40;8.83;;;4.73;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:28:30;9.55;;;5.25;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:33:21;9.90;;;4.63;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:38:11;11.57;;;4.77;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:43:01;8.20;;;4.65;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:45:27;8.43;;;5.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:47:52;10.27;;;5.53;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:52:42;11.52;;;5.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T04:57:32;6.57;;;4.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:02:23;6.87;;;4.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:07:14;7.10;;;4.45;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:12:04;9.60;;;4.53;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:16:55;7.93;;;4.23;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:21:48;7.18;;;4.32;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:26:38;9.02;;;4.38;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:31:28;7.03;;;3.83;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:36:19;8.10;;;4.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:38:45;8.05;;;4.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:43:36;9.77;;;4.63;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:46:01;9.40;;;4.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:53:17;8.93;;;4.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T05:58:07;7.78;;;4.22;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:02:58;10.23;;;4.65;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:07:48;8.07;;;4.80;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:12:39;7.32;;;4.35;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:17:29;9.10;;;4.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:22:20;8.03;;;4.23;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:27:13;8.85;;;4.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:32:03;8.75;;;4.72;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:36:54;8.27;;;4.40;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:41:44;7.03;;;4.18;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:44:11;10.30;;;4.80;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:49:03;9.00;;;4.22;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:53:53;7.50;;;4.63;;
83272;SDS011;73177;51.584;5.188;2024-01-30T06:58:46;7.50;;;4.20;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:01:12;10.25;;;5.47;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:06:02;7.13;;;3.58;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:10:53;7.47;;;3.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:13:20;9.10;;;4.43;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:18:11;8.00;;;4.45;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:20:38;9.38;;;4.88;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:23:07;9.80;;;4.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:27:58;9.50;;;4.20;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:32:49;8.30;;;4.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:35:14;7.60;;;4.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:40:05;9.60;;;4.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:42:31;8.85;;;4.65;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:47:21;6.50;;;4.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:52:13;8.32;;;4.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:54:50;5.43;;;3.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T07:57:16;7.95;;;4.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:02:07;7.07;;;3.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:06:58;7.97;;;4.22;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:11:48;7.97;;;4.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:16:39;9.70;;;4.22;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:19:04;10.43;;;4.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:23:55;11.43;;;4.43;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:26:20;10.67;;;4.67;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:31:10;10.85;;;4.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:33:37;11.65;;;4.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:38:27;8.25;;;4.75;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:43:17;13.02;;;5.47;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:48:08;11.25;;;5.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:52:59;11.77;;;4.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T08:57:49;11.43;;;5.05;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:02:40;10.53;;;4.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:07:30;8.90;;;5.47;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:09:56;9.23;;;4.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:12:21;12.63;;;4.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:17:12;9.50;;;4.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:19:38;8.75;;;4.28;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:24:28;8.27;;;4.40;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:29:19;11.67;;;4.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:34:09;10.83;;;5.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:38:59;10.18;;;4.80;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:43:51;12.70;;;4.77;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:48:41;8.97;;;4.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:51:08;13.27;;;4.65;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:53:34;10.35;;;4.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T09:58:24;9.90;;;4.88;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:03:15;9.18;;;4.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:08:05;10.73;;;5.17;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:10:31;9.65;;;4.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:12:56;12.55;;;4.68;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:17:47;12.00;;;5.75;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:22:37;14.80;;;5.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:25:03;10.05;;;5.25;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:27:28;12.65;;;5.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:32:21;11.93;;;4.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:37:12;10.90;;;5.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:39:40;9.55;;;4.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:47:16;9.50;;;4.68;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:49:46;14.73;;;5.88;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:52:15;10.77;;;5.15;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:54:43;7.85;;;3.95;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:57:10;10.02;;;4.28;;
83272;SDS011;73177;51.584;5.188;2024-01-30T10:59:36;8.05;;;4.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:04:35;8.48;;;3.67;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:07:15;6.68;;;3.58;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:09:51;12.88;;;4.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:12:25;5.65;;;3.78;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:15:04;10.30;;;5.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:20:25;7.55;;;3.72;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:25:24;9.15;;;4.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:27:54;8.57;;;3.85;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:30:26;13.32;;;4.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:33:05;8.88;;;4.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:35:35;10.30;;;4.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:38:01;7.03;;;3.75;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:42:53;7.82;;;3.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:45:20;8.50;;;3.92;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:47:48;12.32;;;5.05;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:52:42;10.68;;;3.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:55:11;5.50;;;3.20;;
83272;SDS011;73177;51.584;5.188;2024-01-30T11:57:37;11.93;;;3.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:00:05;4.93;;;2.88;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:02:35;5.38;;;2.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:05:04;4.22;;;2.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:07:33;4.32;;;2.05;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:10:02;4.60;;;2.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:14:53;6.17;;;2.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:19:44;3.88;;;1.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:24:35;6.13;;;2.05;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:29:25;5.50;;;2.73;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:31:54;4.18;;;1.80;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:34:19;4.10;;;1.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:39:11;3.47;;;1.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:41:38;2.85;;;1.45;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:46:28;5.38;;;1.65;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:51:19;5.93;;;1.27;;
83272;SDS011;73177;51.584;5.188;2024-01-30T12:56:11;3.75;;;1.20;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:01:02;3.15;;;1.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:03:27;4.78;;;1.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:08:18;5.57;;;1.05;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:13:09;3.63;;;1.17;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:15:34;5.88;;;1.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:17:59;3.70;;;1.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:20:25;2.75;;;1.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:25:16;1.42;;;1.20;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:30:06;3.30;;;1.20;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:34:57;4.23;;;1.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:39:48;4.60;;;1.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:42:13;3.10;;;1.17;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:44:38;5.43;;;1.27;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:49:29;3.10;;;1.02;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:51:54;4.90;;;1.17;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:56:44;3.42;;;1.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T13:59:10;8.93;;;2.03;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:01:35;2.70;;;1.67;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:08:50;11.30;;;2.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:13:41;8.10;;;2.67;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:20:56;10.35;;;3.33;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:23:22;13.60;;;3.37;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:28:12;9.73;;;3.45;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:30:37;9.80;;;3.73;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:33:02;5.43;;;3.17;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:35:28;12.35;;;4.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:37:53;10.82;;;4.72;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:42:44;8.23;;;3.85;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:47:35;8.80;;;3.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:50:04;9.75;;;3.05;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:52:36;5.45;;;2.33;;
83272;SDS011;73177;51.584;5.188;2024-01-30T14:57:49;4.65;;;3.03;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:00:18;5.70;;;3.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:02:50;6.30;;;3.78;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:05:16;7.65;;;3.95;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:07:41;11.73;;;3.47;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:12:32;5.20;;;3.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:17:23;7.60;;;2.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:19:49;4.07;;;2.53;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:22:16;9.32;;;2.88;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:24:42;7.93;;;3.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:27:10;5.20;;;3.35;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:29:36;8.02;;;3.95;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:32:05;11.95;;;3.20;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:34:36;7.85;;;3.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:37:02;7.47;;;4.18;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:39:29;8.52;;;4.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:41:57;9.02;;;4.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:44:25;7.30;;;4.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:46:51;6.85;;;4.03;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:51:43;8.73;;;4.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:56:34;7.18;;;3.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T15:59:07;6.63;;;4.22;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:01:33;8.55;;;3.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:06:24;7.47;;;3.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:11:16;6.32;;;3.33;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:13:45;9.65;;;4.28;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:16:16;9.93;;;4.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:18:43;8.82;;;3.28;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:21:08;9.20;;;4.25;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:25:59;8.27;;;3.78;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:28:24;6.78;;;3.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:30:51;8.40;;;3.75;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:33:16;8.82;;;3.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:35:43;7.93;;;3.38;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:38:08;10.20;;;3.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:42:59;6.57;;;3.83;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:45:24;10.63;;;3.25;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:47:50;5.00;;;3.08;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:50:15;8.90;;;3.38;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:52:41;9.38;;;4.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:55:07;6.18;;;3.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T16:57:33;9.30;;;3.28;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:02:24;7.80;;;3.27;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:04:49;6.88;;;3.25;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:07:15;5.90;;;3.53;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:09:43;7.82;;;4.32;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:12:09;6.32;;;3.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:14:34;7.07;;;3.65;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:17:04;6.97;;;3.80;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:19:29;10.57;;;4.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:21:55;8.68;;;4.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:26:46;7.80;;;4.03;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:29:11;8.83;;;3.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:31:39;9.30;;;4.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:34:04;6.97;;;4.17;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:38:55;10.05;;;5.25;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:43:46;9.43;;;5.23;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:46:14;11.05;;;5.57;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:48:39;10.40;;;5.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:51:05;12.60;;;6.80;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:55:55;12.80;;;5.15;;
83272;SDS011;73177;51.584;5.188;2024-01-30T17:58:25;12.10;;;5.43;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:00:50;7.77;;;4.83;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:03:16;11.68;;;6.32;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:05:41;9.17;;;5.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:08:07;11.38;;;5.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:10:33;11.93;;;5.78;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:13:00;11.13;;;5.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:15:29;12.57;;;6.82;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:17:54;10.82;;;6.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:20:20;10.88;;;6.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:22:45;15.00;;;6.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:27:36;10.20;;;5.05;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:30:02;10.70;;;5.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:32:27;11.25;;;5.68;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:34:53;12.18;;;5.85;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:37:18;11.13;;;5.72;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:39:43;10.47;;;6.03;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:42:10;11.35;;;6.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:44:35;12.07;;;6.53;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:47:01;9.93;;;5.15;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:49:26;9.80;;;6.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:51:51;12.95;;;7.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:54:18;13.85;;;6.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T18:56:43;11.52;;;6.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:01:34;13.37;;;6.33;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:06:25;12.93;;;6.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:13:40;9.40;;;5.47;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:16:05;14.90;;;7.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:18:31;16.13;;;8.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:20:56;14.30;;;7.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:23:22;14.07;;;7.55;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:28:13;11.30;;;6.03;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:30:38;14.18;;;7.53;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:35:29;15.60;;;6.82;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:40:19;13.07;;;7.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:42:45;16.25;;;8.27;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:45:11;16.00;;;8.13;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:47:36;16.10;;;8.60;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:52:27;14.32;;;7.85;;
83272;SDS011;73177;51.584;5.188;2024-01-30T19:57:18;16.37;;;7.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:02:08;15.50;;;7.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:06:59;15.43;;;8.00;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:11:50;17.10;;;8.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:16:41;17.03;;;8.27;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:21:32;17.35;;;8.50;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:23:58;17.77;;;9.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:26:23;17.40;;;8.87;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:31:18;17.65;;;7.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:33:44;17.45;;;8.45;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:38:35;18.87;;;8.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:41:01;19.77;;;9.05;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:43:27;18.45;;;8.30;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:48:18;17.92;;;8.75;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:50:45;17.05;;;9.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:53:10;21.20;;;10.15;;
83272;SDS011;73177;51.584;5.188;2024-01-30T20:55:36;23.15;;;11.65;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:00:27;17.20;;;7.90;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:05:18;17.60;;;7.43;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:07:47;16.77;;;7.53;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:10:12;17.27;;;7.37;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:15:03;13.70;;;6.82;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:19:53;16.67;;;6.70;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:24:44;14.67;;;6.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:29:34;13.95;;;6.35;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:34:25;20.33;;;7.93;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:39:15;15.82;;;6.72;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:41:41;16.73;;;7.38;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:44:06;16.55;;;6.97;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:46:32;18.45;;;6.95;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:48:58;16.38;;;6.78;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:53:48;18.50;;;7.07;;
83272;SDS011;73177;51.584;5.188;2024-01-30T21:58:39;17.30;;;7.40;;
83272;SDS011;73177;51.584;5.188;2024-01-30T22:03:29;15.45;;;7.20;;
83272;SDS011;73177;51.584;5.188;2024-01-30T22:05:54;19.67;;;7.65;;
83272;SDS011;73177;51.584;5.188;2024-01-30T22:08:20;17.57;;;7.10;;
83272;SDS011;73177;51.584;5.188;2024-01-30T22:10:45;19.73;;;7.17;;