sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-03-09T00:00:13;94490.75;;;8.25;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:00:46;94485.56;;;8.32;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:01:20;94487.84;;;8.30;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:01:53;94497.06;;;8.29;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:02:25;94488.97;;;8.29;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:02:56;94487.97;;;8.33;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:03:28;94496.38;;;8.32;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:04:00;94488.19;;;8.40;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:04:32;94496.63;;;8.39;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:05:04;94481.09;;;8.36;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:05:35;94484.13;;;8.34;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:06:06;94479.97;;;8.37;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:06:38;94484.25;;;8.38;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:07:09;94471.88;;;8.37;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:07:40;94479.50;;;8.35;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:08:11;94483.34;;;8.34;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:08:43;94480.53;;;8.30;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:09:15;94482.56;;;8.33;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:09:46;94493.66;;;8.32;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:10:19;94490.97;;;8.32;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:10:50;94496.38;;;8.32;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:11:23;94490.00;;;8.36;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:11:55;94485.81;;;8.39;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:12:27;94490.91;;;8.40;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:12:59;94488.97;;;8.41;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:13:30;94499.78;;;8.41;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:14:02;94501.81;;;8.44;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:14:34;94495.97;;;8.42;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:15:06;94503.63;;;8.40;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:15:38;94518.50;;;8.46;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:16:20;94517.69;;;8.46;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:16:58;94518.38;;;8.43;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:17:32;94525.22;;;8.40;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:18:05;94527.81;;;8.36;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:18:38;94544.81;;;8.37;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:19:09;94545.16;;;8.35;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:19:40;94528.16;;;8.35;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:20:12;94535.25;;;8.39;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:20:48;94541.44;;;8.40;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:21:21;94571.63;;;8.42;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:22:13;94565.44;;;8.42;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:22:49;94558.56;;;8.44;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:23:21;94559.16;;;8.50;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:23:52;94574.81;;;8.56;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:24:26;94593.75;;;8.56;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:24:57;94606.59;;;8.59;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:25:28;94554.75;;;8.69;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:26:04;94568.97;;;8.79;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:26:38;94579.09;;;8.82;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:27:10;94586.09;;;8.83;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:27:42;94573.69;;;8.82;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:28:14;94584.63;;;8.85;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:28:45;94580.69;;;8.83;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:29:16;94580.91;;;8.78;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:29:48;94589.69;;;8.74;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:30:20;94592.19;;;8.80;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:30:51;94587.56;;;8.80;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:31:23;94586.56;;;8.85;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:31:54;94598.03;;;8.82;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:32:26;94603.44;;;8.82;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:32:59;94605.03;;;8.83;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:33:30;94593.09;;;8.84;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:34:02;94586.09;;;8.83;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:34:33;94596.00;;;8.79;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:35:06;94587.00;;;8.74;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:35:39;94581.78;;;8.69;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:36:13;94585.28;;;8.70;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:36:46;94601.62;;;8.73;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:37:18;94594.75;;;8.76;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:37:50;94598.72;;;8.79;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:38:22;94592.50;;;8.78;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:38:55;94599.16;;;8.81;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:39:27;94590.37;;;8.84;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:39:58;94603.91;;;8.84;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:40:29;94589.13;;;8.81;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:41:03;94616.97;;;8.82;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:41:35;94606.28;;;8.85;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:42:06;94607.97;;;8.90;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:42:38;94604.81;;;8.88;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:43:12;94601.88;;;8.93;100.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:43:44;94613.50;;;8.93;98.99
55263;BME280;41125;48.752;9.168;2023-03-09T00:44:15;94619.69;;;8.94;98.28
55263;BME280;41125;48.752;9.168;2023-03-09T00:44:46;94634.34;;;8.93;98.21
55263;BME280;41125;48.752;9.168;2023-03-09T00:45:18;94614.28;;;8.94;97.59
55263;BME280;41125;48.752;9.168;2023-03-09T00:45:49;94626.91;;;8.90;98.25
55263;BME280;41125;48.752;9.168;2023-03-09T00:46:20;94616.09;;;8.90;98.35
55263;BME280;41125;48.752;9.168;2023-03-09T00:46:51;94617.19;;;8.89;97.73
55263;BME280;41125;48.752;9.168;2023-03-09T00:47:23;94618.22;;;8.84;97.56
55263;BME280;41125;48.752;9.168;2023-03-09T00:47:55;94625.19;;;8.85;98.22
55263;BME280;41125;48.752;9.168;2023-03-09T00:48:26;94622.38;;;8.82;98.19
55263;BME280;41125;48.752;9.168;2023-03-09T00:48:58;94624.62;;;8.80;98.62
55263;BME280;41125;48.752;9.168;2023-03-09T00:49:29;94626.87;;;8.78;99.04
55263;BME280;41125;48.752;9.168;2023-03-09T00:50:00;94630.03;;;8.80;99.00
55263;BME280;41125;48.752;9.168;2023-03-09T00:50:32;94635.91;;;8.82;98.25
55263;BME280;41125;48.752;9.168;2023-03-09T00:51:04;94624.75;;;8.83;97.77
55263;BME280;41125;48.752;9.168;2023-03-09T00:51:36;94629.03;;;8.84;97.49
55263;BME280;41125;48.752;9.168;2023-03-09T00:52:08;94616.50;;;8.80;97.54
55263;BME280;41125;48.752;9.168;2023-03-09T00:52:39;94631.16;;;8.79;98.01
55263;BME280;41125;48.752;9.168;2023-03-09T00:53:11;94627.66;;;8.78;97.79
55263;BME280;41125;48.752;9.168;2023-03-09T00:53:42;94620.00;;;8.80;98.11
55263;BME280;41125;48.752;9.168;2023-03-09T00:54:18;94623.50;;;8.81;96.81
55263;BME280;41125;48.752;9.168;2023-03-09T00:54:49;94614.94;;;8.79;96.95
55263;BME280;41125;48.752;9.168;2023-03-09T00:55:24;94629.00;;;8.72;97.50
55263;BME280;41125;48.752;9.168;2023-03-09T00:55:55;94621.09;;;8.67;98.09
55263;BME280;41125;48.752;9.168;2023-03-09T00:56:27;94619.44;;;8.62;98.22
55263;BME280;41125;48.752;9.168;2023-03-09T00:56:58;94617.84;;;8.61;98.37
55263;BME280;41125;48.752;9.168;2023-03-09T00:57:32;94612.91;;;8.63;97.90
55263;BME280;41125;48.752;9.168;2023-03-09T00:58:04;94624.97;;;8.66;97.73
55263;BME280;41125;48.752;9.168;2023-03-09T00:58:35;94606.59;;;8.59;96.91
55263;BME280;41125;48.752;9.168;2023-03-09T00:59:08;94609.28;;;8.59;97.03
55263;BME280;41125;48.752;9.168;2023-03-09T00:59:46;94609.97;;;8.56;97.28
55263;BME280;41125;48.752;9.168;2023-03-09T01:00:18;94611.28;;;8.50;97.86
55263;BME280;41125;48.752;9.168;2023-03-09T01:00:49;94630.41;;;8.45;98.07
55263;BME280;41125;48.752;9.168;2023-03-09T01:01:21;94612.63;;;8.44;98.26
55263;BME280;41125;48.752;9.168;2023-03-09T01:01:52;94616.44;;;8.43;98.70
55263;BME280;41125;48.752;9.168;2023-03-09T01:02:24;94624.88;;;8.42;98.81
55263;BME280;41125;48.752;9.168;2023-03-09T01:02:55;94629.50;;;8.41;98.73
55263;BME280;41125;48.752;9.168;2023-03-09T01:03:27;94626.34;;;8.39;98.60
55263;BME280;41125;48.752;9.168;2023-03-09T01:04:01;94626.47;;;8.43;98.38
55263;BME280;41125;48.752;9.168;2023-03-09T01:04:33;94628.16;;;8.47;98.19
55263;BME280;41125;48.752;9.168;2023-03-09T01:05:06;94645.03;;;8.44;98.36
55263;BME280;41125;48.752;9.168;2023-03-09T01:05:38;94625.00;;;8.45;97.97
55263;BME280;41125;48.752;9.168;2023-03-09T01:06:09;94625.94;;;8.49;97.57
55263;BME280;41125;48.752;9.168;2023-03-09T01:06:41;94613.53;;;8.48;97.15
55263;BME280;41125;48.752;9.168;2023-03-09T01:07:12;94615.13;;;8.49;97.76
55263;BME280;41125;48.752;9.168;2023-03-09T01:07:44;94621.63;;;8.48;97.33
55263;BME280;41125;48.752;9.168;2023-03-09T01:08:15;94634.69;;;8.46;97.16
55263;BME280;41125;48.752;9.168;2023-03-09T01:08:46;94687.50;;;8.44;97.40
55263;BME280;41125;48.752;9.168;2023-03-09T01:09:18;94659.81;;;8.47;95.81
55263;BME280;41125;48.752;9.168;2023-03-09T01:09:51;94644.38;;;8.47;93.69
55263;BME280;41125;48.752;9.168;2023-03-09T01:10:22;94650.91;;;8.46;94.21
55263;BME280;41125;48.752;9.168;2023-03-09T01:10:54;94659.69;;;8.43;95.02
55263;BME280;41125;48.752;9.168;2023-03-09T01:11:26;94671.16;;;8.40;95.95
55263;BME280;41125;48.752;9.168;2023-03-09T01:11:57;94651.13;;;8.41;95.67
55263;BME280;41125;48.752;9.168;2023-03-09T01:12:29;94648.88;;;8.43;95.19
55263;BME280;41125;48.752;9.168;2023-03-09T01:13:00;94656.66;;;8.45;94.77
55263;BME280;41125;48.752;9.168;2023-03-09T01:13:32;94667.13;;;8.46;94.65
55263;BME280;41125;48.752;9.168;2023-03-09T01:14:03;94655.06;;;8.44;94.00
55263;BME280;41125;48.752;9.168;2023-03-09T01:14:35;94652.03;;;8.45;94.27
55263;BME280;41125;48.752;9.168;2023-03-09T01:15:07;94643.00;;;8.41;93.44
55263;BME280;41125;48.752;9.168;2023-03-09T01:15:39;94663.06;;;8.40;94.06
55263;BME280;41125;48.752;9.168;2023-03-09T01:16:14;94651.78;;;8.38;93.94
55263;BME280;41125;48.752;9.168;2023-03-09T01:16:45;94654.81;;;8.36;94.17
55263;BME280;41125;48.752;9.168;2023-03-09T01:17:16;94656.28;;;8.34;93.12
55263;BME280;41125;48.752;9.168;2023-03-09T01:17:47;94652.44;;;8.35;92.50
55263;BME280;41125;48.752;9.168;2023-03-09T01:18:22;94640.25;;;8.29;93.23
55263;BME280;41125;48.752;9.168;2023-03-09T01:20:03;94651.16;;;7.99;95.51
55263;BME280;41125;48.752;9.168;2023-03-09T01:20:35;94629.53;;;7.99;94.90
55263;BME280;41125;48.752;9.168;2023-03-09T01:21:06;94642.50;;;8.06;92.12
55263;BME280;41125;48.752;9.168;2023-03-09T01:21:38;94623.28;;;8.07;91.81
55263;BME280;41125;48.752;9.168;2023-03-09T01:22:09;94628.88;;;8.02;92.71
55263;BME280;41125;48.752;9.168;2023-03-09T01:22:41;94632.50;;;8.06;93.21
55263;BME280;41125;48.752;9.168;2023-03-09T01:23:13;94620.91;;;8.06;92.71
55263;BME280;41125;48.752;9.168;2023-03-09T01:23:44;94623.28;;;8.07;92.00
55263;BME280;41125;48.752;9.168;2023-03-09T01:24:16;94625.31;;;8.11;90.94
55263;BME280;41125;48.752;9.168;2023-03-09T01:24:47;94632.97;;;8.08;90.90
55263;BME280;41125;48.752;9.168;2023-03-09T01:25:18;94616.44;;;8.10;91.15
55263;BME280;41125;48.752;9.168;2023-03-09T01:25:49;94620.03;;;8.14;91.15
55263;BME280;41125;48.752;9.168;2023-03-09T01:26:24;94605.75;;;8.14;90.42
55263;BME280;41125;48.752;9.168;2023-03-09T01:26:55;94613.41;;;8.12;90.67
55263;BME280;41125;48.752;9.168;2023-03-09T01:27:27;94612.94;;;8.10;91.15
55263;BME280;41125;48.752;9.168;2023-03-09T01:27:58;94620.56;;;8.07;92.05
55263;BME280;41125;48.752;9.168;2023-03-09T01:28:30;94618.66;;;8.08;91.21
55263;BME280;41125;48.752;9.168;2023-03-09T01:29:01;94606.47;;;8.02;90.90
55263;BME280;41125;48.752;9.168;2023-03-09T01:29:33;94623.34;;;7.99;91.82
55263;BME280;41125;48.752;9.168;2023-03-09T01:30:06;94613.09;;;7.92;91.82
55263;BME280;41125;48.752;9.168;2023-03-09T01:30:38;94612.97;;;7.89;92.29
55263;BME280;41125;48.752;9.168;2023-03-09T01:31:11;94623.91;;;7.92;92.89
55263;BME280;41125;48.752;9.168;2023-03-09T01:31:43;94619.16;;;7.89;92.05
55263;BME280;41125;48.752;9.168;2023-03-09T01:32:14;94619.03;;;7.86;91.82
55263;BME280;41125;48.752;9.168;2023-03-09T01:32:46;94629.56;;;7.79;92.21
55263;BME280;41125;48.752;9.168;2023-03-09T01:33:18;94637.53;;;7.75;92.86
55263;BME280;41125;48.752;9.168;2023-03-09T01:33:49;94633.50;;;7.81;92.86
55263;BME280;41125;48.752;9.168;2023-03-09T01:34:20;94626.94;;;7.91;92.18
55263;BME280;41125;48.752;9.168;2023-03-09T01:34:52;94636.75;;;7.95;91.85
55263;BME280;41125;48.752;9.168;2023-03-09T01:35:23;94646.22;;;8.01;91.18
55263;BME280;41125;48.752;9.168;2023-03-09T01:35:55;94640.94;;;8.05;90.71
55263;BME280;41125;48.752;9.168;2023-03-09T01:36:26;94633.88;;;8.13;89.77
55263;BME280;41125;48.752;9.168;2023-03-09T01:37:01;94649.75;;;8.14;90.01
55263;BME280;41125;48.752;9.168;2023-03-09T01:37:32;94648.97;;;8.14;89.54
55263;BME280;41125;48.752;9.168;2023-03-09T01:38:04;94652.78;;;8.13;90.23
55263;BME280;41125;48.752;9.168;2023-03-09T01:38:36;94651.53;;;8.10;90.24
55263;BME280;41125;48.752;9.168;2023-03-09T01:39:09;94643.56;;;8.14;89.82
55263;BME280;41125;48.752;9.168;2023-03-09T01:39:41;94657.84;;;8.14;89.34
55263;BME280;41125;48.752;9.168;2023-03-09T01:40:30;94651.34;;;8.15;89.99
55263;BME280;41125;48.752;9.168;2023-03-09T01:41:02;94652.78;;;8.13;90.08
55263;BME280;41125;48.752;9.168;2023-03-09T01:41:33;94652.00;;;8.12;90.58
55263;BME280;41125;48.752;9.168;2023-03-09T01:42:05;94644.03;;;8.16;89.99
55263;BME280;41125;48.752;9.168;2023-03-09T01:42:36;94639.41;;;8.16;90.23
55263;BME280;41125;48.752;9.168;2023-03-09T01:43:31;94652.59;;;8.18;89.50
55263;BME280;41125;48.752;9.168;2023-03-09T01:44:05;94625.56;;;8.18;89.73
55263;BME280;41125;48.752;9.168;2023-03-09T01:44:40;94651.81;;;8.17;90.61
55263;BME280;41125;48.752;9.168;2023-03-09T01:46:28;94632.31;;;8.12;90.71
55263;BME280;41125;48.752;9.168;2023-03-09T01:47:00;94640.72;;;8.10;90.58
55263;BME280;41125;48.752;9.168;2023-03-09T01:47:31;94638.38;;;8.08;90.96
55263;BME280;41125;48.752;9.168;2023-03-09T01:48:03;94644.56;;;8.09;90.70
55263;BME280;41125;48.752;9.168;2023-03-09T01:48:35;94637.13;;;8.06;91.00
55263;BME280;41125;48.752;9.168;2023-03-09T01:49:26;94645.09;;;8.02;91.73
55263;BME280;41125;48.752;9.168;2023-03-09T01:49:59;94641.22;;;7.91;92.32
55263;BME280;41125;48.752;9.168;2023-03-09T01:50:34;94639.66;;;7.90;92.82
55263;BME280;41125;48.752;9.168;2023-03-09T01:51:06;94636.28;;;7.93;92.32
55263;BME280;41125;48.752;9.168;2023-03-09T01:52:07;94646.28;;;7.93;92.49
55263;BME280;41125;48.752;9.168;2023-03-09T01:52:43;94627.06;;;7.94;92.34
55263;BME280;41125;48.752;9.168;2023-03-09T01:53:17;94643.94;;;7.91;93.10
55263;BME280;41125;48.752;9.168;2023-03-09T01:53:50;94642.34;;;7.90;92.20
55263;BME280;41125;48.752;9.168;2023-03-09T01:54:55;94644.84;;;7.95;92.27
55263;BME280;41125;48.752;9.168;2023-03-09T01:55:39;94634.84;;;7.96;91.80
55263;BME280;41125;48.752;9.168;2023-03-09T01:56:15;94639.19;;;7.88;91.60
55263;BME280;41125;48.752;9.168;2023-03-09T01:56:51;94635.09;;;7.82;92.19
55263;BME280;41125;48.752;9.168;2023-03-09T01:57:31;94639.56;;;7.78;92.82
55263;BME280;41125;48.752;9.168;2023-03-09T01:58:24;94647.09;;;7.93;91.57
55263;BME280;41125;48.752;9.168;2023-03-09T01:59:01;94641.69;;;7.93;90.62
55263;BME280;41125;48.752;9.168;2023-03-09T01:59:34;94645.50;;;7.92;91.10
55263;BME280;41125;48.752;9.168;2023-03-09T02:00:10;94642.81;;;7.92;91.54
55263;BME280;41125;48.752;9.168;2023-03-09T02:00:46;94649.31;;;7.91;91.89
55263;BME280;41125;48.752;9.168;2023-03-09T02:01:18;94657.87;;;7.93;91.71
55263;BME280;41125;48.752;9.168;2023-03-09T02:01:50;94651.25;;;7.91;91.51
55263;BME280;41125;48.752;9.168;2023-03-09T02:02:26;94655.53;;;7.92;91.79
55263;BME280;41125;48.752;9.168;2023-03-09T02:03:07;94647.56;;;7.95;91.33
55263;BME280;41125;48.752;9.168;2023-03-09T02:03:44;94654.06;;;7.94;91.09
55263;BME280;41125;48.752;9.168;2023-03-09T02:04:34;94666.78;;;7.94;90.97
55263;BME280;41125;48.752;9.168;2023-03-09T02:05:17;94645.75;;;7.99;90.49
55263;BME280;41125;48.752;9.168;2023-03-09T02:06:17;94648.25;;;8.04;90.57
55263;BME280;41125;48.752;9.168;2023-03-09T02:06:50;94641.72;;;8.05;90.46
55263;BME280;41125;48.752;9.168;2023-03-09T02:07:22;94664.91;;;8.06;90.22
55263;BME280;41125;48.752;9.168;2023-03-09T02:07:55;94643.97;;;8.03;90.41
55263;BME280;41125;48.752;9.168;2023-03-09T02:08:29;94650.34;;;7.99;90.49
55263;BME280;41125;48.752;9.168;2023-03-09T02:09:44;94629.31;;;7.92;90.93
55263;BME280;41125;48.752;9.168;2023-03-09T02:10:35;94635.63;;;7.96;89.74
55263;BME280;41125;48.752;9.168;2023-03-09T02:11:09;94622.56;;;7.98;89.29
55263;BME280;41125;48.752;9.168;2023-03-09T02:11:43;94620.97;;;7.97;89.42
55263;BME280;41125;48.752;9.168;2023-03-09T02:12:18;94626.38;;;7.97;88.99
55263;BME280;41125;48.752;9.168;2023-03-09T02:12:53;94624.03;;;7.96;88.84
55263;BME280;41125;48.752;9.168;2023-03-09T02:13:32;94602.75;;;7.94;89.24
55263;BME280;41125;48.752;9.168;2023-03-09T02:14:05;94617.91;;;7.87;88.87
55263;BME280;41125;48.752;9.168;2023-03-09T02:14:37;94616.66;;;7.84;89.75
55263;BME280;41125;48.752;9.168;2023-03-09T02:15:09;94609.69;;;7.83;89.52
55263;BME280;41125;48.752;9.168;2023-03-09T02:15:41;94621.78;;;7.77;89.80
55263;BME280;41125;48.752;9.168;2023-03-09T02:16:12;94600.84;;;7.74;89.85
55263;BME280;41125;48.752;9.168;2023-03-09T02:16:43;94617.72;;;7.71;90.14
55263;BME280;41125;48.752;9.168;2023-03-09T02:17:15;94611.38;;;7.67;90.64
55263;BME280;41125;48.752;9.168;2023-03-09T02:17:48;94616.00;;;7.66;90.89
55263;BME280;41125;48.752;9.168;2023-03-09T02:18:21;94614.53;;;7.69;89.78
55263;BME280;41125;48.752;9.168;2023-03-09T02:18:53;94620.75;;;7.69;90.50
55263;BME280;41125;48.752;9.168;2023-03-09T02:19:38;94628.37;;;7.67;89.81
55263;BME280;41125;48.752;9.168;2023-03-09T02:20:42;94626.94;;;7.70;89.40
55263;BME280;41125;48.752;9.168;2023-03-09T02:21:37;94632.78;;;7.72;90.29
55263;BME280;41125;48.752;9.168;2023-03-09T02:22:11;94634.84;;;7.75;90.12
55263;BME280;41125;48.752;9.168;2023-03-09T02:22:43;94632.59;;;7.77;89.63
55263;BME280;41125;48.752;9.168;2023-03-09T02:23:44;94628.31;;;7.76;88.59
55263;BME280;41125;48.752;9.168;2023-03-09T02:24:37;94626.13;;;7.69;89.46
55263;BME280;41125;48.752;9.168;2023-03-09T02:25:28;94622.19;;;7.67;90.08
55263;BME280;41125;48.752;9.168;2023-03-09T02:26:41;94616.59;;;7.72;89.99
55263;BME280;41125;48.752;9.168;2023-03-09T02:27:22;94621.66;;;7.73;88.93
55263;BME280;41125;48.752;9.168;2023-03-09T02:27:54;94618.63;;;7.75;88.81
55263;BME280;41125;48.752;9.168;2023-03-09T02:28:26;94620.22;;;7.76;88.97
55263;BME280;41125;48.752;9.168;2023-03-09T02:29:00;94611.00;;;7.77;89.12
55263;BME280;41125;48.752;9.168;2023-03-09T02:29:32;94618.31;;;7.77;89.11
55263;BME280;41125;48.752;9.168;2023-03-09T02:30:05;94621.78;;;7.77;88.55
55263;BME280;41125;48.752;9.168;2023-03-09T02:30:39;94624.81;;;7.76;89.14
55263;BME280;41125;48.752;9.168;2023-03-09T02:31:13;94618.78;;;7.79;88.47
55263;BME280;41125;48.752;9.168;2023-03-09T02:31:46;94618.78;;;7.79;88.46
55263;BME280;41125;48.752;9.168;2023-03-09T02:32:18;94633.72;;;7.76;88.77
55263;BME280;41125;48.752;9.168;2023-03-09T02:32:53;94624.69;;;7.72;89.20
55263;BME280;41125;48.752;9.168;2023-03-09T02:33:32;94624.88;;;7.67;89.48
55263;BME280;41125;48.752;9.168;2023-03-09T02:34:03;94616.31;;;7.65;89.61
55263;BME280;41125;48.752;9.168;2023-03-09T02:34:35;94620.37;;;7.59;89.49
55263;BME280;41125;48.752;9.168;2023-03-09T02:35:07;94607.53;;;7.56;90.18
55263;BME280;41125;48.752;9.168;2023-03-09T02:35:40;94624.19;;;7.58;90.14
55263;BME280;41125;48.752;9.168;2023-03-09T02:36:12;94611.16;;;7.60;90.02
55263;BME280;41125;48.752;9.168;2023-03-09T02:36:43;94616.53;;;7.60;89.50
55263;BME280;41125;48.752;9.168;2023-03-09T02:37:43;94615.16;;;7.54;90.12
55263;BME280;41125;48.752;9.168;2023-03-09T02:38:14;94616.59;;;7.51;90.24
55263;BME280;41125;48.752;9.168;2023-03-09T02:38:45;94624.84;;;7.55;89.51
55263;BME280;41125;48.752;9.168;2023-03-09T02:39:40;94621.66;;;7.53;89.53
55263;BME280;41125;48.752;9.168;2023-03-09T02:40:34;94625.47;;;7.52;90.13
55263;BME280;41125;48.752;9.168;2023-03-09T02:41:08;94615.94;;;7.54;89.51
55263;BME280;41125;48.752;9.168;2023-03-09T02:41:41;94605.00;;;7.51;89.66
55263;BME280;41125;48.752;9.168;2023-03-09T02:42:13;94612.31;;;7.50;89.85
55263;BME280;41125;48.752;9.168;2023-03-09T02:42:45;94605.66;;;7.48;90.32
55263;BME280;41125;48.752;9.168;2023-03-09T02:43:21;94615.88;;;7.42;90.87
55263;BME280;41125;48.752;9.168;2023-03-09T02:43:55;94606.00;;;7.46;90.99
55263;BME280;41125;48.752;9.168;2023-03-09T02:44:29;94615.44;;;7.61;89.57
55263;BME280;41125;48.752;9.168;2023-03-09T02:45:00;94611.94;;;7.60;89.65
55263;BME280;41125;48.752;9.168;2023-03-09T02:45:32;94620.81;;;7.61;89.62
55263;BME280;41125;48.752;9.168;2023-03-09T02:46:04;94614.41;;;7.65;88.17
55263;BME280;41125;48.752;9.168;2023-03-09T02:46:36;94609.00;;;7.65;88.18
55263;BME280;41125;48.752;9.168;2023-03-09T02:47:11;94606.66;;;7.64;88.77
55263;BME280;41125;48.752;9.168;2023-03-09T02:47:44;94618.13;;;7.61;88.53
55263;BME280;41125;48.752;9.168;2023-03-09T02:48:18;94610.13;;;7.64;88.42
55263;BME280;41125;48.752;9.168;2023-03-09T02:48:50;94610.47;;;7.63;88.49
55263;BME280;41125;48.752;9.168;2023-03-09T02:49:21;94613.53;;;7.61;88.68
55263;BME280;41125;48.752;9.168;2023-03-09T02:49:52;94614.03;;;7.55;89.46
55263;BME280;41125;48.752;9.168;2023-03-09T02:50:24;94617.84;;;7.54;89.96
55263;BME280;41125;48.752;9.168;2023-03-09T02:50:56;94622.59;;;7.57;89.39
55263;BME280;41125;48.752;9.168;2023-03-09T02:51:27;94611.00;;;7.56;89.80
55263;BME280;41125;48.752;9.168;2023-03-09T02:51:59;94614.03;;;7.55;90.13
55263;BME280;41125;48.752;9.168;2023-03-09T02:52:30;94618.66;;;7.54;89.83
55263;BME280;41125;48.752;9.168;2023-03-09T02:53:03;94611.16;;;7.60;89.74
55263;BME280;41125;48.752;9.168;2023-03-09T02:53:39;94620.03;;;7.60;89.83
55263;BME280;41125;48.752;9.168;2023-03-09T02:54:10;94627.19;;;7.56;89.59
55263;BME280;41125;48.752;9.168;2023-03-09T02:54:42;94625.75;;;7.59;89.74
55263;BME280;41125;48.752;9.168;2023-03-09T02:55:13;94625.75;;;7.59;89.76
55263;BME280;41125;48.752;9.168;2023-03-09T02:55:45;94642.75;;;7.59;90.24
55263;BME280;41125;48.752;9.168;2023-03-09T02:56:16;94630.38;;;7.58;89.54
55263;BME280;41125;48.752;9.168;2023-03-09T02:56:47;94651.41;;;7.65;89.66
55263;BME280;41125;48.752;9.168;2023-03-09T02:57:18;94636.75;;;7.74;88.90
55263;BME280;41125;48.752;9.168;2023-03-09T02:57:49;94639.75;;;7.73;88.86
55263;BME280;41125;48.752;9.168;2023-03-09T02:58:21;94639.16;;;7.67;88.82
55263;BME280;41125;48.752;9.168;2023-03-09T02:58:52;94647.06;;;7.72;89.17
55263;BME280;41125;48.752;9.168;2023-03-09T02:59:23;94640.88;;;7.72;88.92
55263;BME280;41125;48.752;9.168;2023-03-09T02:59:58;94651.41;;;7.65;89.90
55263;BME280;41125;48.752;9.168;2023-03-09T03:00:29;94648.53;;;7.70;89.28
55263;BME280;41125;48.752;9.168;2023-03-09T03:01:01;94650.09;;;7.71;89.47
55263;BME280;41125;48.752;9.168;2023-03-09T03:01:33;94648.78;;;7.77;89.16
55263;BME280;41125;48.752;9.168;2023-03-09T03:02:05;94667.69;;;7.77;89.11
55263;BME280;41125;48.752;9.168;2023-03-09T03:02:37;94658.66;;;7.73;89.59
55263;BME280;41125;48.752;9.168;2023-03-09T03:03:10;94649.59;;;7.78;89.61
55263;BME280;41125;48.752;9.168;2023-03-09T03:03:41;94661.78;;;7.84;88.73
55263;BME280;41125;48.752;9.168;2023-03-09T03:04:13;94669.06;;;7.83;88.72
55263;BME280;41125;48.752;9.168;2023-03-09T03:04:44;94654.00;;;7.82;88.87