sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2023-04-08T00:02:06;102255.0;;;10.33;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:06:55;102256.0;;;10.18;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:08:31;102257.0;;;10.06;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:10:08;102262.0;;;10.02;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:16:32;102264.0;;;10.03;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:19:45;102261.0;;;10.17;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:27:46;102267.0;;;9.99;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:29:22;102262.0;;;10.06;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:32:35;102266.0;;;10.28;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:34:11;102264.0;;;10.36;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:35:47;102264.0;;;10.23;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:37:23;102268.0;;;10.22;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:42:11;102270.0;;;10.23;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:47:02;102273.0;;;9.92;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:48:39;102272.0;;;9.84;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:50:15;102272.0;;;9.71;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:53:30;102271.0;;;9.82;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:55:06;102266.0;;;9.75;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T00:58:20;102267.0;;;10.22;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:03:26;102276.0;;;10.11;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:06:56;102283.0;;;9.98;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:10:17;102288.0;;;9.96;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:13:44;102284.0;;;10.08;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:20:15;102285.0;;;9.64;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:23:40;102289.0;;;9.65;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:26:59;102291.0;;;9.81;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:28:38;102293.0;;;9.61;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:30:17;102290.0;;;9.52;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:35:09;102290.0;;;9.5;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:36:46;102293.0;;;9.42;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:44:54;102294.0;;;9.56;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:46:32;102293.0;;;9.47;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:49:49;102297.0;;;9.27;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:53:07;102298.0;;;9.24;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:54:44;102294.0;;;9.18;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T01:59:37;102298.0;;;9.06;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:01:17;102296.0;;;9.28;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:04:34;102295.0;;;9.28;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:07:48;102296.0;;;9.53;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:09:24;102293.0;;;9.64;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:12:37;102297.0;;;9.67;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:15:56;102295.0;;;9.44;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:19:24;102294.0;;;9.26;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:21:09;102292.0;;;9.06;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:22:51;102295.0;;;9.07;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:24:40;102294.0;;;9.09;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:29:39;102297.0;;;9.16;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:31:17;102301.0;;;9.08;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:32:56;102301.0;;;9.15;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:37:49;102299.0;;;9.08;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:41:06;102299.0;;;8.91;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:45:55;102306.0;;;9.22;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:47:31;102310.0;;;9.18;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:49:07;102316.0;;;9.42;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:52:19;102310.0;;;9.16;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T02:53:55;102311.0;;;9.22;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:00:20;102317.0;;;9.18;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:01:56;102316.0;;;9.23;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:06:45;102317.0;;;9.33;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:08:22;102317.0;;;9.23;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:16:24;102318.0;;;9.17;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:19:37;102324.0;;;8.98;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:21:13;102325.0;;;9.21;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:22:49;102321.0;;;9.24;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:29:13;102320.0;;;9.31;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:32:26;102321.0;;;9.42;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:34:02;102318.0;;;9.26;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:35:38;102319.0;;;9.17;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:40:26;102320.0;;;9.24;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:43:38;102325.0;;;8.84;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:46:50;102326.0;;;8.94;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:50:03;102332.0;;;9.16;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:53:15;102335.0;;;9.21;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T03:56:27;102340.0;;;9.22;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:02:52;102342.0;;;8.98;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:09:16;102345.0;;;8.94;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:10:52;102348.0;;;8.97;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:14:05;102349.0;;;9.03;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:17:17;102348.0;;;9.05;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:22:05;102352.0;;;9.25;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:23:41;102356.0;;;9.22;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:25:18;102359.0;;;9.3;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:28:30;102364.0;;;9.08;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:30:07;102370.0;;;9.16;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:31:43;102368.0;;;9.24;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:36:31;102371.0;;;9.14;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:38:07;102375.0;;;9.15;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:41:20;102376.0;;;9.05;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:42:56;102383.0;;;9.13;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:44:32;102381.0;;;9.18;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:47:44;102386.0;;;9.21;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:50:58;102382.0;;;9.31;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:55:48;102391.0;;;9.22;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:57:25;102390.0;;;9.01;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T04:59:01;102392.0;;;8.6;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:02:15;102395.0;;;8.65;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:03:51;102395.0;;;8.74;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:08:39;102405.0;;;8.68;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:10:16;102397.0;;;8.71;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:11:52;102401.0;;;8.57;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:13:28;102403.0;;;8.58;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:18:17;102408.99999999999;;;8.61;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:19:53;102406.0;;;8.5;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:23:06;102409.99999999999;;;8.64;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:24:42;102408.0;;;8.45;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:31:07;102414.00000000001;;;8.28;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:35:55;102418.0;;;8.15;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:37:31;102418.0;;;8.17;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:39:07;102419.0;;;8.16;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:40:43;102427.0;;;8.2;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:43:56;102424.0;;;8.06;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:47:08;102427.0;;;8.11;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:50:20;102431.0;;;8.01;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:53:32;102439.00000000001;;;7.98;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:58:21;102444.0;;;7.9;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T05:59:57;102447.0;;;7.84;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:01:33;102441.00000000001;;;7.76;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:04:46;102441.00000000001;;;7.62;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:07:58;102451.0;;;7.75;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:11:10;102453.0;;;7.58;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:14:22;102449.0;;;7.88;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:19:22;102459.99999999999;;;7.64;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:20:58;102454.0;;;7.5;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:22:34;102464.00000000001;;;7.55;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:25:46;102465.00000000001;;;7.75;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:27:22;102465.00000000001;;;7.96;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:32:11;102472.0;;;7.96;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:35:23;102474.0;;;8.07;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:38:35;102482.0;;;7.96;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:41:48;102482.0;;;7.78;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:43:24;102482.0;;;7.82;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:46:36;102488.00000000001;;;7.72;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:48:12;102491.00000000001;;;7.85;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:54:37;102505.0;;;8.31;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:56:13;102507.0;;;8.05;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T06:59:26;102504.0;;;7.77;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:01:02;102499.0;;;7.75;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:02:38;102505.0;;;7.62;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:05:51;102515.00000000001;;;7.77;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:10:39;102517.0;;;7.76;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:13:51;102519.0;;;7.97;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:15:27;102517.0;;;7.89;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:17:04;102522.0;;;7.91;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:20:16;102522.0;;;8.07;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:28:18;102539.00000000001;;;8.26;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:29:54;102536.99999999999;;;8.27;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:31:30;102538.00000000001;;;8.31;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:34:42;102540.00000000001;;;8.39;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:36:19;102539.00000000001;;;8.34;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:42:43;102539.00000000001;;;8.59;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:44:19;102538.00000000001;;;8.57;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:47:35;102541.00000000001;;;8.67;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:50:47;102550.0;;;8.71;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:53:59;102548.0;;;8.73;100.0
62458;BME280;48509;52.122;5.250;2023-04-08T07:55:36;102550.0;;;8.89;99.85
62458;BME280;48509;52.122;5.250;2023-04-08T08:02:00;102558.0;;;9.15;97.62
62458;BME280;48509;52.122;5.250;2023-04-08T08:05:12;102555.0;;;9.19;97.55
62458;BME280;48509;52.122;5.250;2023-04-08T08:08:25;102561.99999999999;;;9.3;97.16
62458;BME280;48509;52.122;5.250;2023-04-08T08:10:01;102558.99999999999;;;9.17;96.18
62458;BME280;48509;52.122;5.250;2023-04-08T08:16:27;102558.99999999999;;;9.23;98.79
62458;BME280;48509;52.122;5.250;2023-04-08T08:18:03;102556.0;;;9.47;97.42
62458;BME280;48509;52.122;5.250;2023-04-08T08:19:39;102563.00000000001;;;9.56;94.54
62458;BME280;48509;52.122;5.250;2023-04-08T08:22:51;102556.0;;;9.65;94.75
62458;BME280;48509;52.122;5.250;2023-04-08T08:24:28;102561.99999999999;;;9.64;91.42
62458;BME280;48509;52.122;5.250;2023-04-08T08:26:05;102558.99999999999;;;9.65;87.74
62458;BME280;48509;52.122;5.250;2023-04-08T08:35:43;102567.0;;;9.89;85.12
62458;BME280;48509;52.122;5.250;2023-04-08T08:37:19;102564.00000000001;;;10.03;92.22
62458;BME280;48509;52.122;5.250;2023-04-08T08:40:32;102561.99999999999;;;10.28;86.21
62458;BME280;48509;52.122;5.250;2023-04-08T08:43:55;102561.99999999999;;;10.43;84.36
62458;BME280;48509;52.122;5.250;2023-04-08T08:45:32;102568.0;;;10.53;82.7
62458;BME280;48509;52.122;5.250;2023-04-08T08:50:20;102566.00000000001;;;10.72;82.96
62458;BME280;48509;52.122;5.250;2023-04-08T08:51:57;102567.0;;;10.74;82.03
62458;BME280;48509;52.122;5.250;2023-04-08T08:53:35;102568.0;;;10.84;83.92
62458;BME280;48509;52.122;5.250;2023-04-08T08:58:25;102576.0;;;11.11;85.55
62458;BME280;48509;52.122;5.250;2023-04-08T09:00:02;102582.0;;;11.21;78.86
62458;BME280;48509;52.122;5.250;2023-04-08T09:01:38;102575.0;;;11.29;78.36
62458;BME280;48509;52.122;5.250;2023-04-08T09:04:56;102578.0;;;11.36;78.86
62458;BME280;48509;52.122;5.250;2023-04-08T09:08:22;102581.0;;;11.53;77.2
62458;BME280;48509;52.122;5.250;2023-04-08T09:09:58;102586.99999999999;;;11.63;75.02
62458;BME280;48509;52.122;5.250;2023-04-08T09:13:12;102584.99999999999;;;11.6;76.03
62458;BME280;48509;52.122;5.250;2023-04-08T09:16:25;102589.00000000001;;;11.63;76.83
62458;BME280;48509;52.122;5.250;2023-04-08T09:21:15;102593.0;;;11.42;68.75
62458;BME280;48509;52.122;5.250;2023-04-08T09:22:56;102591.00000000001;;;11.76;70.52
62458;BME280;48509;52.122;5.250;2023-04-08T09:24:33;102596.0;;;11.95;70.41
62458;BME280;48509;52.122;5.250;2023-04-08T09:27:50;102591.00000000001;;;12.16;70.11
62458;BME280;48509;52.122;5.250;2023-04-08T09:29:26;102591.00000000001;;;12.2;69.77
62458;BME280;48509;52.122;5.250;2023-04-08T09:31:17;102598.0;;;12.27;69.81
62458;BME280;48509;52.122;5.250;2023-04-08T09:36:07;102598.0;;;12.36;68.41
62458;BME280;48509;52.122;5.250;2023-04-08T09:37:44;102596.0;;;12.3;65.77
62458;BME280;48509;52.122;5.250;2023-04-08T09:42:39;102604.0;;;12.32;67.38
62458;BME280;48509;52.122;5.250;2023-04-08T09:44:16;102601.0;;;12.38;66.27
62458;BME280;48509;52.122;5.250;2023-04-08T09:45:54;102603.0;;;12.36;71.47
62458;BME280;48509;52.122;5.250;2023-04-08T09:47:34;102603.0;;;12.51;66.77
62458;BME280;48509;52.122;5.250;2023-04-08T09:51:04;102599.0;;;12.88;69.16
62458;BME280;48509;52.122;5.250;2023-04-08T09:52:43;102604.0;;;13.01;65.63
62458;BME280;48509;52.122;5.250;2023-04-08T09:54:22;102600.0;;;13.3;66.03
62458;BME280;48509;52.122;5.250;2023-04-08T09:59:30;102596.0;;;13.33;73.14
62458;BME280;48509;52.122;5.250;2023-04-08T10:07:55;102594.0;;;13.34;68.99
62458;BME280;48509;52.122;5.250;2023-04-08T10:09:31;102593.0;;;13.49;71.62
62458;BME280;48509;52.122;5.250;2023-04-08T10:16:29;102594.0;;;13.48;65.81
62458;BME280;48509;52.122;5.250;2023-04-08T10:18:36;102596.0;;;13.18;64.8
62458;BME280;48509;52.122;5.250;2023-04-08T10:24:25;102602.0;;;13.61;66.31
62458;BME280;48509;52.122;5.250;2023-04-08T10:29:59;102595.0;;;13.93;62.8
62458;BME280;48509;52.122;5.250;2023-04-08T10:31:39;102595.0;;;14.16;64.5
62458;BME280;48509;52.122;5.250;2023-04-08T10:34:54;102591.00000000001;;;14.32;60.44
62458;BME280;48509;52.122;5.250;2023-04-08T10:41:23;102588.00000000001;;;14.58;61.44
62458;BME280;48509;52.122;5.250;2023-04-08T10:43:00;102577.0;;;14.67;61.46
62458;BME280;48509;52.122;5.250;2023-04-08T10:44:36;102575.0;;;14.92;62.37
62458;BME280;48509;52.122;5.250;2023-04-08T10:46:12;102573.0;;;15.08;61.73
62458;BME280;48509;52.122;5.250;2023-04-08T10:49:31;102572.0;;;15.03;61.46
62458;BME280;48509;52.122;5.250;2023-04-08T10:51:08;102572.0;;;15.2;59.84
62458;BME280;48509;52.122;5.250;2023-04-08T10:52:45;102578.0;;;15.12;56.37
62458;BME280;48509;52.122;5.250;2023-04-08T10:56:06;102574.0;;;15.33;54.92
62458;BME280;48509;52.122;5.250;2023-04-08T10:57:43;102575.0;;;15.42;57.99
62458;BME280;48509;52.122;5.250;2023-04-08T10:59:27;102579.0;;;15.41;57.96
62458;BME280;48509;52.122;5.250;2023-04-08T11:05:57;102580.0;;;15.63;54.69
62458;BME280;48509;52.122;5.250;2023-04-08T11:07:38;102576.0;;;15.58;56.59
62458;BME280;48509;52.122;5.250;2023-04-08T11:15:42;102574.0;;;15.14;55.44
62458;BME280;48509;52.122;5.250;2023-04-08T11:18:56;102573.0;;;15.16;59.44
62458;BME280;48509;52.122;5.250;2023-04-08T11:22:11;102575.0;;;14.99;54.97
62458;BME280;48509;52.122;5.250;2023-04-08T11:23:48;102570.0;;;15.02;55.37
62458;BME280;48509;52.122;5.250;2023-04-08T11:27:01;102572.0;;;15.23;58.77
62458;BME280;48509;52.122;5.250;2023-04-08T11:28:36;102566.00000000001;;;15.12;58.86
62458;BME280;48509;52.122;5.250;2023-04-08T11:33:25;102568.0;;;15.17;55.53
62458;BME280;48509;52.122;5.250;2023-04-08T11:35:03;102568.0;;;15.37;54.87
62458;BME280;48509;52.122;5.250;2023-04-08T11:36:40;102566.00000000001;;;15.39;57.71
62458;BME280;48509;52.122;5.250;2023-04-08T11:39:58;102563.00000000001;;;15.53;55.86
62458;BME280;48509;52.122;5.250;2023-04-08T11:41:35;102558.0;;;15.37;51.85
62458;BME280;48509;52.122;5.250;2023-04-08T11:43:12;102561.99999999999;;;15.45;53.65
62458;BME280;48509;52.122;5.250;2023-04-08T11:48:07;102563.00000000001;;;15.85;48.64
62458;BME280;48509;52.122;5.250;2023-04-08T11:49:44;102564.00000000001;;;15.99;47.88
62458;BME280;48509;52.122;5.250;2023-04-08T11:51:21;102557.0;;;15.76;49.62
62458;BME280;48509;52.122;5.250;2023-04-08T11:54:39;102559.99999999999;;;15.94;50.51
62458;BME280;48509;52.122;5.250;2023-04-08T11:56:16;102561.99999999999;;;16.07;51.89
62458;BME280;48509;52.122;5.250;2023-04-08T11:57:54;102566.00000000001;;;16.11;49.97
62458;BME280;48509;52.122;5.250;2023-04-08T12:02:42;102567.0;;;16.2;53.13
62458;BME280;48509;52.122;5.250;2023-04-08T12:04:18;102569.0;;;16.16;46.79
62458;BME280;48509;52.122;5.250;2023-04-08T12:05:54;102572.0;;;16.21;45.61
62458;BME280;48509;52.122;5.250;2023-04-08T12:16:26;102571.0;;;16.27;46.25
62458;BME280;48509;52.122;5.250;2023-04-08T12:21:15;102572.0;;;16.27;47.49
62458;BME280;48509;52.122;5.250;2023-04-08T12:27:39;102568.0;;;16.2;46.85
62458;BME280;48509;52.122;5.250;2023-04-08T12:30:52;102558.0;;;16.09;46.67
62458;BME280;48509;52.122;5.250;2023-04-08T12:35:40;102564.00000000001;;;16.15;51.75
62458;BME280;48509;52.122;5.250;2023-04-08T12:42:05;102565.00000000001;;;16.15;48.94
62458;BME280;48509;52.122;5.250;2023-04-08T12:43:41;102565.00000000001;;;16.18;49.93
62458;BME280;48509;52.122;5.250;2023-04-08T12:45:17;102564.00000000001;;;16.31;49.89
62458;BME280;48509;52.122;5.250;2023-04-08T12:48:29;102568.0;;;16.21;52.18
62458;BME280;48509;52.122;5.250;2023-04-08T12:56:31;102555.0;;;16.34;52.15
62458;BME280;48509;52.122;5.250;2023-04-08T13:04:33;102559.99999999999;;;16.22;50.71
62458;BME280;48509;52.122;5.250;2023-04-08T13:07:45;102556.0;;;16.22;49.27
62458;BME280;48509;52.122;5.250;2023-04-08T13:09:21;102564.00000000001;;;16.22;49.83
62458;BME280;48509;52.122;5.250;2023-04-08T13:10:57;102563.00000000001;;;16.32;53.08
62458;BME280;48509;52.122;5.250;2023-04-08T13:15:46;102558.99999999999;;;16.34;46.23
62458;BME280;48509;52.122;5.250;2023-04-08T13:18:58;102567.0;;;16.32;46.48
62458;BME280;48509;52.122;5.250;2023-04-08T13:22:10;102558.99999999999;;;16.28;46.77
62458;BME280;48509;52.122;5.250;2023-04-08T13:23:46;102558.0;;;16.31;46.59
62458;BME280;48509;52.122;5.250;2023-04-08T13:30:12;102561.99999999999;;;16.55;47.04
62458;BME280;48509;52.122;5.250;2023-04-08T13:31:48;102558.0;;;16.5;46.55
62458;BME280;48509;52.122;5.250;2023-04-08T13:36:37;102558.99999999999;;;16.73;49.45
62458;BME280;48509;52.122;5.250;2023-04-08T13:38:13;102557.0;;;16.77;47.14
62458;BME280;48509;52.122;5.250;2023-04-08T13:43:01;102552.0;;;16.27;47.05
62458;BME280;48509;52.122;5.250;2023-04-08T13:46:13;102547.0;;;16.41;47.07
62458;BME280;48509;52.122;5.250;2023-04-08T13:51:02;102545.0;;;16.27;46.64
62458;BME280;48509;52.122;5.250;2023-04-08T13:52:38;102547.0;;;16.29;47.91
62458;BME280;48509;52.122;5.250;2023-04-08T13:55:50;102550.0;;;15.8;47.47
62458;BME280;48509;52.122;5.250;2023-04-08T13:59:03;102546.0;;;16.13;47.9
62458;BME280;48509;52.122;5.250;2023-04-08T14:00:39;102542.0;;;16.0;46.29
62458;BME280;48509;52.122;5.250;2023-04-08T14:05:27;102542.0;;;16.23;48.1
62458;BME280;48509;52.122;5.250;2023-04-08T14:07:03;102541.00000000001;;;16.2;47.44
62458;BME280;48509;52.122;5.250;2023-04-08T14:10:16;102538.00000000001;;;16.23;49.42
62458;BME280;48509;52.122;5.250;2023-04-08T14:16:41;102544.0;;;16.16;49.26
62458;BME280;48509;52.122;5.250;2023-04-08T14:18:17;102539.00000000001;;;16.16;46.27
62458;BME280;48509;52.122;5.250;2023-04-08T14:19:53;102541.00000000001;;;15.84;49.44
62458;BME280;48509;52.122;5.250;2023-04-08T14:23:06;102539.00000000001;;;15.9;49.86
62458;BME280;48509;52.122;5.250;2023-04-08T14:24:42;102542.0;;;15.74;50.5
62458;BME280;48509;52.122;5.250;2023-04-08T14:26:18;102540.00000000001;;;15.6;52.17
62458;BME280;48509;52.122;5.250;2023-04-08T14:32:43;102539.00000000001;;;15.65;53.0
62458;BME280;48509;52.122;5.250;2023-04-08T14:34:19;102533.99999999999;;;15.83;54.07
62458;BME280;48509;52.122;5.250;2023-04-08T14:37:31;102542.0;;;15.62;53.98
62458;BME280;48509;52.122;5.250;2023-04-08T14:39:07;102533.99999999999;;;15.72;51.4
62458;BME280;48509;52.122;5.250;2023-04-08T14:40:43;102530.0;;;15.77;56.49
62458;BME280;48509;52.122;5.250;2023-04-08T14:43:56;102524.0;;;15.98;52.25
62458;BME280;48509;52.122;5.250;2023-04-08T14:48:44;102524.0;;;15.96;52.69
62458;BME280;48509;52.122;5.250;2023-04-08T14:51:56;102522.0;;;15.74;53.7
62458;BME280;48509;52.122;5.250;2023-04-08T14:53:32;102523.0;;;15.84;54.23
62458;BME280;48509;52.122;5.250;2023-04-08T14:55:09;102526.0;;;15.76;52.07
62458;BME280;48509;52.122;5.250;2023-04-08T14:59:58;102520.0;;;15.87;52.65
62458;BME280;48509;52.122;5.250;2023-04-08T15:01:34;102522.0;;;16.03;51.66
62458;BME280;48509;52.122;5.250;2023-04-08T15:07:59;102532.0;;;16.02;49.88
62458;BME280;48509;52.122;5.250;2023-04-08T15:12:47;102532.0;;;15.87;52.45
62458;BME280;48509;52.122;5.250;2023-04-08T15:19:12;102527.0;;;15.99;52.5
62458;BME280;48509;52.122;5.250;2023-04-08T15:22:24;102517.0;;;16.09;55.82
62458;BME280;48509;52.122;5.250;2023-04-08T15:25:36;102518.0;;;16.18;54.56
62458;BME280;48509;52.122;5.250;2023-04-08T15:32:01;102523.0;;;16.04;57.31
62458;BME280;48509;52.122;5.250;2023-04-08T15:35:13;102525.0;;;15.92;59.48
62458;BME280;48509;52.122;5.250;2023-04-08T15:36:49;102528.0;;;15.97;57.8
62458;BME280;48509;52.122;5.250;2023-04-08T15:40:02;102525.0;;;15.87;61.98
62458;BME280;48509;52.122;5.250;2023-04-08T15:43:14;102528.0;;;15.5;55.84
62458;BME280;48509;52.122;5.250;2023-04-08T15:48:03;102530.0;;;15.72;56.27
62458;BME280;48509;52.122;5.250;2023-04-08T15:49:38;102531.0;;;15.62;53.59
62458;BME280;48509;52.122;5.250;2023-04-08T15:52:51;102528.0;;;15.78;55.34
62458;BME280;48509;52.122;5.250;2023-04-08T15:54:27;102529.0;;;15.83;54.44
62458;BME280;48509;52.122;5.250;2023-04-08T15:56:03;102528.0;;;15.84;51.82
62458;BME280;48509;52.122;5.250;2023-04-08T15:59:15;102528.0;;;15.83;55.58
62458;BME280;48509;52.122;5.250;2023-04-08T16:00:51;102530.0;;;15.87;51.82
62458;BME280;48509;52.122;5.250;2023-04-08T16:02:27;102529.0;;;15.87;53.2
62458;BME280;48509;52.122;5.250;2023-04-08T16:04:04;102532.0;;;15.83;53.25
62458;BME280;48509;52.122;5.250;2023-04-08T16:08:53;102530.0;;;15.62;50.39
62458;BME280;48509;52.122;5.250;2023-04-08T16:10:30;102529.0;;;15.78;53.38
62458;BME280;48509;52.122;5.250;2023-04-08T16:13:42;102533.0;;;15.73;54.37
62458;BME280;48509;52.122;5.250;2023-04-08T16:15:18;102531.0;;;15.92;52.7
62458;BME280;48509;52.122;5.250;2023-04-08T16:16:55;102531.0;;;15.97;51.55