sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5953;SDS011;3002;42.642;24.812;2023-01-01T00:01:20;17.53;;;6.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:03:49;17.40;;;7.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:06:16;14.73;;;6.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:08:56;17.73;;;6.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:11:40;12.03;;;3.83;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:14:06;9.07;;;3.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:16:32;14.23;;;4.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:18:58;15.67;;;4.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:21:24;10.40;;;3.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:23:49;12.57;;;4.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:26:17;8.27;;;3.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:28:43;11.70;;;3.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:31:11;16.07;;;5.17;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:33:38;13.20;;;4.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:36:07;12.37;;;4.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:38:38;11.70;;;3.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:41:05;11.10;;;4.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:43:31;18.00;;;5.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:45:57;13.70;;;4.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:48:22;11.37;;;3.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:50:48;15.53;;;5.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:53:15;12.07;;;4.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:55:41;12.13;;;4.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T00:58:08;12.17;;;4.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:00:34;12.13;;;2.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:03:00;9.20;;;2.93;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:05:26;7.20;;;2.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:07:52;9.70;;;3.17;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:10:18;9.17;;;3.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:12:46;10.57;;;3.80;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:15:12;13.53;;;4.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:17:38;11.70;;;3.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:20:04;12.93;;;5.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:22:30;12.07;;;4.87;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:24:56;15.77;;;5.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:27:21;10.10;;;4.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:29:47;31.70;;;5.20;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:32:13;18.70;;;6.47;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:34:38;20.90;;;4.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:37:04;21.87;;;5.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:39:30;22.97;;;8.57;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:41:56;36.93;;;10.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:47:27;12.15;;;5.85;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:50:05;18.33;;;7.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:52:36;18.17;;;7.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:55:06;19.73;;;5.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T01:57:33;22.60;;;8.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:00:01;24.70;;;7.53;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:04:58;17.57;;;5.33;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:07:25;13.68;;;4.65;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:09:54;14.10;;;4.97;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:12:20;11.60;;;3.93;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:14:46;7.30;;;3.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:17:19;12.23;;;3.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:22:28;9.67;;;3.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:30:31;18.25;;;4.65;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:33:01;8.55;;;2.92;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:35:36;16.33;;;4.88;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:38:08;5.60;;;1.95;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:40:55;9.27;;;2.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:43:27;10.60;;;3.55;;
5953;SDS011;3002;42.642;24.812;2023-01-01T02:45:52;11.57;;;3.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:05:20;10.23;;;3.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:09:12;12.65;;;3.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:11:24;9.05;;;2.95;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:14:01;13.45;;;4.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:16:36;8.52;;;3.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:19:17;9.55;;;4.22;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:27:12;10.77;;;2.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:29:42;7.80;;;2.05;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:32:09;8.15;;;2.58;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:34:42;6.22;;;2.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:37:11;8.43;;;2.35;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:39:47;9.52;;;2.78;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:44:54;9.07;;;3.20;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:47:33;12.20;;;3.85;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:50:01;9.38;;;2.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T03:55:11;12.60;;;3.47;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:00:39;13.27;;;2.92;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:03:24;8.27;;;2.95;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:05:53;18.05;;;4.55;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:08:18;11.03;;;4.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:10:45;14.48;;;3.55;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:13:20;8.85;;;3.22;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:15:46;9.57;;;3.85;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:18:12;9.90;;;3.17;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:20:37;9.40;;;2.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:23:03;9.37;;;2.97;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:25:29;7.07;;;2.33;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:27:55;5.88;;;2.33;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:30:22;14.38;;;2.58;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:32:48;7.63;;;2.83;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:35:13;5.97;;;2.47;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:37:40;8.73;;;2.83;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:40:08;8.50;;;3.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:42:37;19.23;;;4.15;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:45:02;7.93;;;2.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:47:30;6.65;;;1.92;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:49:56;7.65;;;2.28;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:52:22;7.10;;;2.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:54:49;9.23;;;2.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:57:14;7.70;;;2.33;;
5953;SDS011;3002;42.642;24.812;2023-01-01T04:59:40;6.90;;;1.95;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:02:07;6.87;;;2.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:04:32;5.35;;;2.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:06:58;4.13;;;1.23;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:09:25;14.63;;;2.57;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:11:50;6.43;;;2.17;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:14:20;5.77;;;2.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:16:49;7.95;;;2.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:19:14;7.57;;;2.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:21:40;5.70;;;2.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:24:07;10.10;;;2.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:26:35;9.52;;;3.55;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:29:02;7.53;;;2.58;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:31:30;5.90;;;2.33;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:33:57;6.60;;;2.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:36:24;6.27;;;2.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:38:52;9.02;;;3.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:41:19;12.80;;;4.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:43:45;9.55;;;3.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:46:12;8.00;;;3.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:48:40;11.35;;;3.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:51:13;8.95;;;2.55;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:53:41;9.57;;;2.45;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:56:08;17.40;;;4.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T05:58:35;7.90;;;2.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:01:20;10.67;;;3.73;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:03:47;20.27;;;7.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:06:15;30.63;;;8.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:08:42;17.80;;;7.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:11:16;14.77;;;4.73;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:13:42;17.25;;;5.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:16:08;17.20;;;4.67;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:18:34;24.42;;;5.15;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:21:04;12.37;;;4.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:23:30;19.27;;;5.85;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:25:56;8.27;;;3.20;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:28:29;7.13;;;3.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:30:57;11.97;;;2.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:33:25;12.37;;;4.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:35:51;42.67;;;8.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:38:16;41.07;;;15.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:40:43;21.37;;;9.80;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:43:08;36.33;;;11.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:45:35;34.77;;;12.27;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:48:01;28.40;;;11.87;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:50:26;26.90;;;10.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:52:52;19.93;;;6.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:55:17;54.47;;;18.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T06:57:42;53.33;;;20.87;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:00:08;32.13;;;14.47;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:02:34;23.63;;;10.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:04:59;29.80;;;12.37;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:07:25;20.57;;;7.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:09:50;44.67;;;16.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:12:16;44.77;;;14.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:14:41;27.37;;;11.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:17:07;22.33;;;8.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:19:32;18.80;;;8.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:21:58;24.70;;;7.73;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:24:23;16.97;;;7.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:26:49;32.67;;;11.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:29:14;21.27;;;9.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:31:40;22.83;;;9.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:34:13;18.47;;;7.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:36:42;21.40;;;8.23;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:39:07;29.93;;;9.87;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:41:33;26.70;;;11.27;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:43:59;25.53;;;12.27;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:46:24;37.40;;;14.33;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:48:49;24.67;;;11.93;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:51:15;25.13;;;10.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:53:40;40.10;;;14.80;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:56:06;78.37;;;22.97;;
5953;SDS011;3002;42.642;24.812;2023-01-01T07:58:32;58.13;;;17.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:00:57;48.87;;;17.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:03:23;46.30;;;18.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:05:48;38.70;;;18.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:08:14;37.47;;;16.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:10:39;36.73;;;14.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:13:06;35.30;;;15.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:15:32;40.90;;;15.73;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:17:58;33.03;;;15.67;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:20:26;30.57;;;14.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:22:52;30.57;;;12.53;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:25:18;26.53;;;10.80;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:27:43;17.50;;;7.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:30:10;18.93;;;6.80;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:32:37;16.07;;;6.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:35:02;14.77;;;6.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:37:29;20.23;;;7.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:39:54;15.23;;;6.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:42:20;19.90;;;5.53;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:44:45;10.77;;;4.47;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:47:21;20.50;;;6.83;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:49:48;15.20;;;4.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:52:14;14.80;;;4.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:54:40;15.13;;;4.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:57:05;18.47;;;6.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T08:59:31;12.27;;;4.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:01:56;12.97;;;4.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:04:23;17.43;;;5.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:06:49;19.60;;;7.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:09:15;16.40;;;6.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:11:43;19.00;;;7.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:14:27;22.93;;;6.83;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:16:53;19.37;;;6.43;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:19:19;23.57;;;10.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:21:44;22.30;;;9.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:24:09;18.83;;;9.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:26:35;20.60;;;7.57;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:29:00;20.63;;;7.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:31:26;17.60;;;7.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:33:51;24.47;;;8.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:38:47;8.40;;;3.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:41:29;13.90;;;2.97;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:46:55;21.90;;;4.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:49:28;12.20;;;3.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:51:58;54.10;;;18.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:57:34;8.63;;;2.53;;
5953;SDS011;3002;42.642;24.812;2023-01-01T09:59:59;8.93;;;2.87;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:02:37;12.43;;;3.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:08:07;15.00;;;3.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:10:39;11.57;;;4.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:13:26;14.80;;;2.80;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:16:00;8.10;;;2.67;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:18:32;7.63;;;3.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:21:12;11.43;;;2.83;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:23:44;11.03;;;3.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:26:24;6.43;;;2.27;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:28:56;12.17;;;3.27;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:31:35;7.57;;;2.37;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:34:27;8.40;;;2.57;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:36:57;5.77;;;1.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:39:24;5.80;;;1.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:41:50;8.03;;;2.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:44:19;5.87;;;2.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:46:55;6.60;;;1.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:49:22;7.00;;;2.23;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:51:49;6.43;;;1.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:56:59;8.77;;;2.93;;
5953;SDS011;3002;42.642;24.812;2023-01-01T10:59:39;9.03;;;2.47;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:02:27;9.20;;;2.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:07:39;14.77;;;3.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:10:13;6.83;;;2.47;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:12:42;13.43;;;2.43;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:15:18;8.47;;;3.37;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:17:46;18.30;;;4.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:20:16;7.67;;;3.27;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:22:45;10.10;;;2.83;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:27:49;11.80;;;3.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:30:22;11.97;;;3.20;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:32:51;10.70;;;3.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:35:22;7.80;;;2.87;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:37:51;8.30;;;3.20;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:40:20;6.13;;;2.43;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:42:49;7.30;;;2.87;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:45:39;7.70;;;2.47;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:48:16;6.70;;;2.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:50:53;7.80;;;2.33;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:53:26;6.43;;;2.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:55:59;7.47;;;2.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T11:58:28;9.10;;;2.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:01:06;9.60;;;2.53;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:03:50;6.23;;;2.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:06:29;6.20;;;2.20;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:11:44;18.20;;;5.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:19:54;5.20;;;1.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:22:27;7.30;;;2.27;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:24:53;7.73;;;1.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:30:14;10.10;;;2.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:32:47;8.17;;;2.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:38:32;10.80;;;3.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T12:41:04;9.17;;;1.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T13:00:13;6.83;;;1.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T13:02:45;11.10;;;2.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T13:05:19;6.80;;;1.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T13:07:49;7.17;;;2.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T13:13:00;11.70;;;2.53;;
5953;SDS011;3002;42.642;24.812;2023-01-01T13:18:06;9.93;;;2.93;;
5953;SDS011;3002;42.642;24.812;2023-01-01T13:20:42;5.70;;;1.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T13:45:19;9.63;;;2.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T13:48:01;10.50;;;2.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:01:28;9.67;;;2.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:04:23;11.27;;;3.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:06:56;12.10;;;3.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:09:28;11.57;;;4.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:11:54;11.63;;;3.87;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:16:50;7.60;;;3.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:19:16;9.80;;;3.77;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:21:42;14.67;;;5.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:24:09;10.67;;;4.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:26:39;22.63;;;7.33;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:29:05;17.60;;;7.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:31:34;39.93;;;10.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:36:54;41.00;;;11.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:39:25;19.73;;;7.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:41:53;12.87;;;5.27;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:44:24;127.03;;;23.17;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:46:55;17.40;;;6.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:49:54;24.10;;;6.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:52:21;35.00;;;10.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:54:52;32.43;;;9.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T14:57:43;21.13;;;10.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:00:20;68.90;;;17.97;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:02:47;33.33;;;9.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:07:59;23.70;;;9.13;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:10:27;21.40;;;8.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:12:55;25.83;;;8.93;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:15:41;19.57;;;7.73;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:18:42;20.53;;;6.80;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:21:01;13.50;;;6.17;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:23:42;18.00;;;5.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:26:14;10.70;;;4.73;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:28:53;17.40;;;7.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:31:20;24.83;;;9.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:33:46;27.30;;;8.20;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:36:12;24.83;;;8.67;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:38:40;26.97;;;9.20;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:41:24;19.60;;;7.43;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:46:44;27.03;;;8.57;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:49:29;15.03;;;6.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:51:55;38.93;;;11.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:54:25;17.23;;;6.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:56:51;20.60;;;6.83;;
5953;SDS011;3002;42.642;24.812;2023-01-01T15:59:27;15.17;;;5.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:02:03;14.93;;;5.27;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:04:37;15.27;;;5.67;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:07:04;21.57;;;9.03;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:09:38;27.07;;;11.10;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:12:04;19.30;;;6.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:14:29;15.40;;;4.80;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:16:55;25.13;;;9.17;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:19:24;38.80;;;12.33;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:21:51;19.00;;;6.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:24:17;16.37;;;5.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:26:44;13.30;;;5.17;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:29:10;15.97;;;6.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:31:36;15.60;;;6.00;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:34:02;23.30;;;7.73;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:36:29;17.30;;;6.90;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:38:55;27.73;;;7.67;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:41:21;16.60;;;6.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:43:47;22.20;;;8.07;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:46:14;19.37;;;7.40;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:48:40;22.00;;;7.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:51:06;19.10;;;6.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:53:38;22.60;;;7.73;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:56:04;33.40;;;8.67;;
5953;SDS011;3002;42.642;24.812;2023-01-01T16:58:31;21.23;;;7.70;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:00:59;19.30;;;6.57;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:03:25;26.83;;;9.53;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:05:51;19.07;;;8.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:08:18;36.87;;;8.60;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:10:43;45.47;;;12.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:13:10;31.67;;;10.50;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:15:36;20.00;;;6.53;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:18:02;27.60;;;6.30;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:20:28;26.10;;;8.63;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:22:54;24.50;;;8.97;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:25:19;20.20;;;5.37;;
5953;SDS011;3002;42.642;24.812;2023-01-01T17:27:45;20.87;;;7.20;;