sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2023-04-09T00:03:45;3.96;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T00:08:45;3.91;99.30
66576;SHT31;53428;47.686;16.584;2023-04-09T00:13:44;3.88;99.40
66576;SHT31;53428;47.686;16.584;2023-04-09T00:18:44;3.89;99.73
66576;SHT31;53428;47.686;16.584;2023-04-09T00:23:43;3.85;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T00:28:42;3.85;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T00:33:42;3.88;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T00:38:42;3.85;99.50
66576;SHT31;53428;47.686;16.584;2023-04-09T00:43:41;3.92;99.80
66576;SHT31;53428;47.686;16.584;2023-04-09T00:48:40;3.95;99.82
66576;SHT31;53428;47.686;16.584;2023-04-09T00:53:40;4.03;99.83
66576;SHT31;53428;47.686;16.584;2023-04-09T00:58:39;4.06;99.89
66576;SHT31;53428;47.686;16.584;2023-04-09T01:03:39;4.05;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T01:08:48;4.03;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T01:14:11;3.98;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T01:30:06;3.91;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T01:35:07;3.92;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T01:40:07;3.99;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T01:45:09;3.92;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T01:50:09;3.95;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T01:55:08;3.96;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:00:09;3.95;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:05:09;3.95;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:10:12;3.87;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:15:12;3.95;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:20:16;3.87;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:25:15;3.82;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:30:15;3.87;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:35:14;3.87;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:40:13;3.94;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:45:12;3.87;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:50:12;3.87;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T02:55:11;3.81;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:00:11;3.87;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:05:10;3.84;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:10:10;3.77;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:15:10;3.81;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:20:09;3.74;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:25:08;3.71;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:30:08;3.81;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:35:08;3.77;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:40:07;3.77;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:45:07;3.75;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:50:06;3.71;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T03:55:06;3.74;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:00:06;3.73;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:05:05;3.77;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:10:05;3.81;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:15:05;3.79;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:20:05;3.75;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:25:04;3.81;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:30:04;3.87;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:35:04;3.78;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:40:03;3.88;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:45:03;3.92;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:50:03;3.91;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T04:55:02;3.94;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T05:00:02;3.84;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T05:05:01;3.85;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T05:10:00;3.91;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T05:15:00;3.98;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T05:19:59;3.99;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T05:24:58;4.02;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T05:29:57;4.03;99.98
66576;SHT31;53428;47.686;16.584;2023-04-09T05:34:57;3.99;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T05:39:56;4.12;99.99
66576;SHT31;53428;47.686;16.584;2023-04-09T05:44:57;4.17;99.94
66576;SHT31;53428;47.686;16.584;2023-04-09T05:49:56;4.15;99.63
66576;SHT31;53428;47.686;16.584;2023-04-09T05:54:55;4.16;99.60
66576;SHT31;53428;47.686;16.584;2023-04-09T05:59:54;4.16;99.26
66576;SHT31;53428;47.686;16.584;2023-04-09T06:04:54;4.23;99.27
66576;SHT31;53428;47.686;16.584;2023-04-09T06:09:56;4.26;98.94
66576;SHT31;53428;47.686;16.584;2023-04-09T06:14:55;4.32;99.34
66576;SHT31;53428;47.686;16.584;2023-04-09T06:19:54;4.36;98.67
66576;SHT31;53428;47.686;16.584;2023-04-09T06:24:54;4.47;98.35
66576;SHT31;53428;47.686;16.584;2023-04-09T06:29:53;4.63;98.38
66576;SHT31;53428;47.686;16.584;2023-04-09T06:34:52;4.94;97.24
66576;SHT31;53428;47.686;16.584;2023-04-09T06:39:51;5.16;97.10
66576;SHT31;53428;47.686;16.584;2023-04-09T06:44:50;5.18;96.52
66576;SHT31;53428;47.686;16.584;2023-04-09T06:49:50;4.91;97.51
66576;SHT31;53428;47.686;16.584;2023-04-09T06:54:49;4.84;97.30
66576;SHT31;53428;47.686;16.584;2023-04-09T06:59:48;5.04;97.93
66576;SHT31;53428;47.686;16.584;2023-04-09T07:04:47;5.02;96.17
66576;SHT31;53428;47.686;16.584;2023-04-09T07:09:47;4.96;97.86
66576;SHT31;53428;47.686;16.584;2023-04-09T07:14:46;5.15;97.92
66576;SHT31;53428;47.686;16.584;2023-04-09T07:19:46;5.33;97.79
66576;SHT31;53428;47.686;16.584;2023-04-09T07:24:45;5.60;96.78
66576;SHT31;53428;47.686;16.584;2023-04-09T07:29:45;5.61;96.43
66576;SHT31;53428;47.686;16.584;2023-04-09T07:34:44;5.52;95.91
66576;SHT31;53428;47.686;16.584;2023-04-09T07:39:44;5.13;97.06
66576;SHT31;53428;47.686;16.584;2023-04-09T07:44:43;5.23;97.62
66576;SHT31;53428;47.686;16.584;2023-04-09T07:49:42;5.40;96.70
66576;SHT31;53428;47.686;16.584;2023-04-09T07:54:42;5.44;96.57
66576;SHT31;53428;47.686;16.584;2023-04-09T07:59:41;5.42;96.27
66576;SHT31;53428;47.686;16.584;2023-04-09T08:04:40;5.59;96.79
66576;SHT31;53428;47.686;16.584;2023-04-09T08:09:40;5.59;95.03
66576;SHT31;53428;47.686;16.584;2023-04-09T08:14:39;5.53;95.99
66576;SHT31;53428;47.686;16.584;2023-04-09T08:19:39;5.47;96.27
66576;SHT31;53428;47.686;16.584;2023-04-09T08:24:39;5.46;96.20
66576;SHT31;53428;47.686;16.584;2023-04-09T08:29:38;5.52;96.09
66576;SHT31;53428;47.686;16.584;2023-04-09T08:34:38;5.71;96.04
66576;SHT31;53428;47.686;16.584;2023-04-09T08:39:37;5.88;96.39
66576;SHT31;53428;47.686;16.584;2023-04-09T08:44:37;5.84;95.55
66576;SHT31;53428;47.686;16.584;2023-04-09T08:49:38;5.88;97.11
66576;SHT31;53428;47.686;16.584;2023-04-09T08:54:38;5.98;95.63
66576;SHT31;53428;47.686;16.584;2023-04-09T08:59:38;6.00;94.47
66576;SHT31;53428;47.686;16.584;2023-04-09T09:04:47;5.98;94.59
66576;SHT31;53428;47.686;16.584;2023-04-09T09:09:58;6.11;94.64
66576;SHT31;53428;47.686;16.584;2023-04-09T09:14:57;6.12;95.95
66576;SHT31;53428;47.686;16.584;2023-04-09T09:19:57;6.19;94.93
66576;SHT31;53428;47.686;16.584;2023-04-09T09:24:57;6.33;95.00
66576;SHT31;53428;47.686;16.584;2023-04-09T09:29:57;6.40;94.03
66576;SHT31;53428;47.686;16.584;2023-04-09T09:35:06;6.28;93.85
66576;SHT31;53428;47.686;16.584;2023-04-09T09:40:06;6.17;94.28
66576;SHT31;53428;47.686;16.584;2023-04-09T09:45:16;6.14;94.05
66576;SHT31;53428;47.686;16.584;2023-04-09T09:50:17;6.86;91.62
66576;SHT31;53428;47.686;16.584;2023-04-09T09:55:17;7.04;90.91
66576;SHT31;53428;47.686;16.584;2023-04-09T10:00:17;7.42;92.58
66576;SHT31;53428;47.686;16.584;2023-04-09T10:05:17;7.49;88.67
66576;SHT31;53428;47.686;16.584;2023-04-09T10:10:17;7.52;90.85
66576;SHT31;53428;47.686;16.584;2023-04-09T10:15:17;7.24;90.63
66576;SHT31;53428;47.686;16.584;2023-04-09T10:20:23;6.95;91.27
66576;SHT31;53428;47.686;16.584;2023-04-09T10:25:23;6.79;91.61
66576;SHT31;53428;47.686;16.584;2023-04-09T10:30:34;6.83;91.49
66576;SHT31;53428;47.686;16.584;2023-04-09T10:35:33;7.65;88.28
66576;SHT31;53428;47.686;16.584;2023-04-09T10:40:33;8.14;85.41
66576;SHT31;53428;47.686;16.584;2023-04-09T10:45:39;8.45;86.64
66576;SHT31;53428;47.686;16.584;2023-04-09T10:50:44;9.42;83.29
66576;SHT31;53428;47.686;16.584;2023-04-09T10:55:47;8.93;83.59
66576;SHT31;53428;47.686;16.584;2023-04-09T11:00:49;8.53;84.07
66576;SHT31;53428;47.686;16.584;2023-04-09T11:06:03;7.90;87.67
66576;SHT31;53428;47.686;16.584;2023-04-09T11:11:08;7.28;89.79
66576;SHT31;53428;47.686;16.584;2023-04-09T11:16:08;6.32;91.67
66576;SHT31;53428;47.686;16.584;2023-04-09T11:21:07;5.50;92.99
66576;SHT31;53428;47.686;16.584;2023-04-09T11:26:08;5.66;93.82
66576;SHT31;53428;47.686;16.584;2023-04-09T11:31:08;6.24;92.95
66576;SHT31;53428;47.686;16.584;2023-04-09T11:36:07;6.95;91.89
66576;SHT31;53428;47.686;16.584;2023-04-09T11:41:07;7.49;89.93
66576;SHT31;53428;47.686;16.584;2023-04-09T11:46:11;7.67;89.67
66576;SHT31;53428;47.686;16.584;2023-04-09T11:51:10;7.46;90.23
66576;SHT31;53428;47.686;16.584;2023-04-09T11:56:10;7.36;90.94
66576;SHT31;53428;47.686;16.584;2023-04-09T12:01:09;7.36;90.72
66576;SHT31;53428;47.686;16.584;2023-04-09T12:06:09;7.53;90.18
66576;SHT31;53428;47.686;16.584;2023-04-09T12:11:12;7.48;90.18
66576;SHT31;53428;47.686;16.584;2023-04-09T12:16:12;7.38;90.58
66576;SHT31;53428;47.686;16.584;2023-04-09T12:21:11;7.46;90.61
66576;SHT31;53428;47.686;16.584;2023-04-09T12:26:10;7.84;90.28
66576;SHT31;53428;47.686;16.584;2023-04-09T12:31:10;7.70;89.03
66576;SHT31;53428;47.686;16.584;2023-04-09T12:36:09;7.93;89.36
66576;SHT31;53428;47.686;16.584;2023-04-09T12:41:08;7.59;89.73
66576;SHT31;53428;47.686;16.584;2023-04-09T12:46:08;7.91;89.41
66576;SHT31;53428;47.686;16.584;2023-04-09T12:51:07;8.03;90.11
66576;SHT31;53428;47.686;16.584;2023-04-09T12:56:09;8.20;89.11
66576;SHT31;53428;47.686;16.584;2023-04-09T13:01:08;8.05;87.33
66576;SHT31;53428;47.686;16.584;2023-04-09T13:06:07;8.60;87.06
66576;SHT31;53428;47.686;16.584;2023-04-09T13:11:06;8.69;84.54
66576;SHT31;53428;47.686;16.584;2023-04-09T13:16:06;8.73;84.69
66576;SHT31;53428;47.686;16.584;2023-04-09T13:21:06;8.45;81.04
66576;SHT31;53428;47.686;16.584;2023-04-09T13:26:05;9.75;81.36
66576;SHT31;53428;47.686;16.584;2023-04-09T13:31:05;9.92;79.46
66576;SHT31;53428;47.686;16.584;2023-04-09T13:36:04;9.74;80.88
66576;SHT31;53428;47.686;16.584;2023-04-09T13:41:04;10.34;76.92
66576;SHT31;53428;47.686;16.584;2023-04-09T13:46:03;11.53;73.63
66576;SHT31;53428;47.686;16.584;2023-04-09T13:51:03;11.02;77.72
66576;SHT31;53428;47.686;16.584;2023-04-09T13:56:02;10.40;79.22
66576;SHT31;53428;47.686;16.584;2023-04-09T14:01:02;9.83;78.14
66576;SHT31;53428;47.686;16.584;2023-04-09T14:06:01;9.61;80.42
66576;SHT31;53428;47.686;16.584;2023-04-09T14:11:00;9.49;78.88
66576;SHT31;53428;47.686;16.584;2023-04-09T14:16:00;8.84;81.39
66576;SHT31;53428;47.686;16.584;2023-04-09T14:21:00;9.18;81.41
66576;SHT31;53428;47.686;16.584;2023-04-09T14:26:00;8.79;81.34
66576;SHT31;53428;47.686;16.584;2023-04-09T14:31:00;8.35;81.74
66576;SHT31;53428;47.686;16.584;2023-04-09T14:35:59;9.24;81.59
66576;SHT31;53428;47.686;16.584;2023-04-09T14:40:58;8.80;83.03
66576;SHT31;53428;47.686;16.584;2023-04-09T14:45:57;8.72;84.62
66576;SHT31;53428;47.686;16.584;2023-04-09T14:50:56;8.65;83.18
66576;SHT31;53428;47.686;16.584;2023-04-09T14:55:56;8.28;85.95
66576;SHT31;53428;47.686;16.584;2023-04-09T15:00:55;8.49;84.06
66576;SHT31;53428;47.686;16.584;2023-04-09T15:05:54;8.01;82.90
66576;SHT31;53428;47.686;16.584;2023-04-09T15:10:53;7.83;83.76
66576;SHT31;53428;47.686;16.584;2023-04-09T15:15:53;7.67;83.74
66576;SHT31;53428;47.686;16.584;2023-04-09T15:20:53;8.00;84.58
66576;SHT31;53428;47.686;16.584;2023-04-09T15:25:52;8.21;84.91
66576;SHT31;53428;47.686;16.584;2023-04-09T15:30:53;8.52;84.35
66576;SHT31;53428;47.686;16.584;2023-04-09T15:35:52;8.75;83.30
66576;SHT31;53428;47.686;16.584;2023-04-09T15:40:54;8.87;82.94
66576;SHT31;53428;47.686;16.584;2023-04-09T15:45:54;12.70;72.38
66576;SHT31;53428;47.686;16.584;2023-04-09T15:50:53;10.92;75.22
66576;SHT31;53428;47.686;16.584;2023-04-09T15:55:53;10.30;77.09
66576;SHT31;53428;47.686;16.584;2023-04-09T16:00:53;8.63;82.06
66576;SHT31;53428;47.686;16.584;2023-04-09T16:05:52;8.27;83.60
66576;SHT31;53428;47.686;16.584;2023-04-09T16:10:51;8.04;84.04
66576;SHT31;53428;47.686;16.584;2023-04-09T16:15:50;7.83;84.84
66576;SHT31;53428;47.686;16.584;2023-04-09T16:20:56;7.89;84.28
66576;SHT31;53428;47.686;16.584;2023-04-09T16:25:55;7.62;86.10
66576;SHT31;53428;47.686;16.584;2023-04-09T16:30:55;8.35;83.87
66576;SHT31;53428;47.686;16.584;2023-04-09T16:35:54;7.95;85.22
66576;SHT31;53428;47.686;16.584;2023-04-09T16:40:53;7.31;87.34
66576;SHT31;53428;47.686;16.584;2023-04-09T16:45:53;6.91;88.47
66576;SHT31;53428;47.686;16.584;2023-04-09T16:50:53;6.53;90.00
66576;SHT31;53428;47.686;16.584;2023-04-09T16:55:52;6.38;90.55
66576;SHT31;53428;47.686;16.584;2023-04-09T17:00:51;6.14;92.02
66576;SHT31;53428;47.686;16.584;2023-04-09T17:05:51;5.94;92.90
66576;SHT31;53428;47.686;16.584;2023-04-09T17:10:50;5.74;93.48
66576;SHT31;53428;47.686;16.584;2023-04-09T17:15:50;5.66;94.06
66576;SHT31;53428;47.686;16.584;2023-04-09T17:20:50;5.53;93.84
66576;SHT31;53428;47.686;16.584;2023-04-09T17:25:50;5.40;94.22
66576;SHT31;53428;47.686;16.584;2023-04-09T17:30:49;5.18;94.56
66576;SHT31;53428;47.686;16.584;2023-04-09T17:35:48;5.01;95.15
66576;SHT31;53428;47.686;16.584;2023-04-09T17:40:47;4.89;95.43
66576;SHT31;53428;47.686;16.584;2023-04-09T17:45:46;4.84;95.37
66576;SHT31;53428;47.686;16.584;2023-04-09T17:50:47;4.67;95.78
66576;SHT31;53428;47.686;16.584;2023-04-09T17:55:47;4.67;96.13
66576;SHT31;53428;47.686;16.584;2023-04-09T18:00:48;4.78;95.36
66576;SHT31;53428;47.686;16.584;2023-04-09T18:05:47;4.75;95.58
66576;SHT31;53428;47.686;16.584;2023-04-09T18:10:47;4.70;95.61
66576;SHT31;53428;47.686;16.584;2023-04-09T18:15:51;4.60;95.64
66576;SHT31;53428;47.686;16.584;2023-04-09T18:20:50;4.46;95.82
66576;SHT31;53428;47.686;16.584;2023-04-09T18:25:50;4.52;95.15
66576;SHT31;53428;47.686;16.584;2023-04-09T18:30:49;4.44;95.61
66576;SHT31;53428;47.686;16.584;2023-04-09T18:35:49;4.42;95.73
66576;SHT31;53428;47.686;16.584;2023-04-09T18:40:48;4.39;95.91
66576;SHT31;53428;47.686;16.584;2023-04-09T18:45:48;4.43;95.85
66576;SHT31;53428;47.686;16.584;2023-04-09T18:50:47;4.40;95.96
66576;SHT31;53428;47.686;16.584;2023-04-09T18:55:46;4.44;95.89
66576;SHT31;53428;47.686;16.584;2023-04-09T19:00:46;4.44;96.06
66576;SHT31;53428;47.686;16.584;2023-04-09T19:05:49;4.39;96.21
66576;SHT31;53428;47.686;16.584;2023-04-09T19:10:49;4.36;96.37
66576;SHT31;53428;47.686;16.584;2023-04-09T19:15:48;4.32;96.59
66576;SHT31;53428;47.686;16.584;2023-04-09T19:20:48;4.36;96.58
66576;SHT31;53428;47.686;16.584;2023-04-09T19:25:51;4.39;96.54
66576;SHT31;53428;47.686;16.584;2023-04-09T19:30:51;4.43;96.39
66576;SHT31;53428;47.686;16.584;2023-04-09T19:35:53;4.46;95.94
66576;SHT31;53428;47.686;16.584;2023-04-09T19:40:53;4.47;96.02
66576;SHT31;53428;47.686;16.584;2023-04-09T19:45:53;4.56;95.41
66576;SHT31;53428;47.686;16.584;2023-04-09T19:50:52;4.57;95.44
66576;SHT31;53428;47.686;16.584;2023-04-09T19:55:51;4.63;95.44
66576;SHT31;53428;47.686;16.584;2023-04-09T20:00:50;4.64;95.17
66576;SHT31;53428;47.686;16.584;2023-04-09T20:05:49;4.65;95.15
66576;SHT31;53428;47.686;16.584;2023-04-09T20:10:49;4.70;95.02
66576;SHT31;53428;47.686;16.584;2023-04-09T20:15:48;4.68;95.04
66576;SHT31;53428;47.686;16.584;2023-04-09T20:20:48;4.56;95.44
66576;SHT31;53428;47.686;16.584;2023-04-09T20:25:54;4.53;95.92
66576;SHT31;53428;47.686;16.584;2023-04-09T20:30:54;4.53;95.73
66576;SHT31;53428;47.686;16.584;2023-04-09T20:35:53;4.63;95.47
66576;SHT31;53428;47.686;16.584;2023-04-09T20:40:52;4.63;95.30
66576;SHT31;53428;47.686;16.584;2023-04-09T20:45:52;4.60;95.42
66576;SHT31;53428;47.686;16.584;2023-04-09T20:50:51;4.63;95.20
66576;SHT31;53428;47.686;16.584;2023-04-09T20:55:50;4.56;95.59
66576;SHT31;53428;47.686;16.584;2023-04-09T21:01:06;4.71;95.05
66576;SHT31;53428;47.686;16.584;2023-04-09T21:06:07;4.75;94.82
66576;SHT31;53428;47.686;16.584;2023-04-09T21:11:06;4.75;94.69
66576;SHT31;53428;47.686;16.584;2023-04-09T21:16:07;4.80;94.37
66576;SHT31;53428;47.686;16.584;2023-04-09T21:21:06;4.60;94.73
66576;SHT31;53428;47.686;16.584;2023-04-09T21:26:06;4.36;95.70
66576;SHT31;53428;47.686;16.584;2023-04-09T21:31:09;4.37;95.91
66576;SHT31;53428;47.686;16.584;2023-04-09T21:36:08;4.33;96.22
66576;SHT31;53428;47.686;16.584;2023-04-09T21:41:08;4.17;96.44
66576;SHT31;53428;47.686;16.584;2023-04-09T21:46:07;4.16;96.59
66576;SHT31;53428;47.686;16.584;2023-04-09T21:51:10;4.01;96.74
66576;SHT31;53428;47.686;16.584;2023-04-09T21:56:09;3.96;97.24
66576;SHT31;53428;47.686;16.584;2023-04-09T22:01:09;4.06;97.05
66576;SHT31;53428;47.686;16.584;2023-04-09T22:06:09;3.98;96.87
66576;SHT31;53428;47.686;16.584;2023-04-09T22:11:08;3.95;97.04
66576;SHT31;53428;47.686;16.584;2023-04-09T22:16:08;3.89;96.65
66576;SHT31;53428;47.686;16.584;2023-04-09T22:21:07;3.89;96.91
66576;SHT31;53428;47.686;16.584;2023-04-09T22:26:06;3.94;96.76
66576;SHT31;53428;47.686;16.584;2023-04-09T22:31:06;3.81;97.19
66576;SHT31;53428;47.686;16.584;2023-04-09T22:36:05;3.81;97.17
66576;SHT31;53428;47.686;16.584;2023-04-09T22:41:05;3.79;97.11
66576;SHT31;53428;47.686;16.584;2023-04-09T22:46:04;4.01;96.88
66576;SHT31;53428;47.686;16.584;2023-04-09T22:51:04;4.23;95.48
66576;SHT31;53428;47.686;16.584;2023-04-09T22:56:03;4.25;95.04
66576;SHT31;53428;47.686;16.584;2023-04-09T23:01:03;4.12;95.12
66576;SHT31;53428;47.686;16.584;2023-04-09T23:06:02;4.03;95.21
66576;SHT31;53428;47.686;16.584;2023-04-09T23:11:01;3.95;95.49
66576;SHT31;53428;47.686;16.584;2023-04-09T23:16:06;3.79;95.85
66576;SHT31;53428;47.686;16.584;2023-04-09T23:21:07;3.78;96.28
66576;SHT31;53428;47.686;16.584;2023-04-09T23:26:06;3.77;96.40
66576;SHT31;53428;47.686;16.584;2023-04-09T23:31:05;3.74;96.28
66576;SHT31;53428;47.686;16.584;2023-04-09T23:36:05;3.77;96.07
66576;SHT31;53428;47.686;16.584;2023-04-09T23:41:04;3.95;95.33
66576;SHT31;53428;47.686;16.584;2023-04-09T23:46:04;3.91;95.34
66576;SHT31;53428;47.686;16.584;2023-04-09T23:51:03;3.81;95.53
66576;SHT31;53428;47.686;16.584;2023-04-09T23:56:03;3.71;95.77
