sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
286;SDS011;127;48.770;9.212;2023-01-20T00:01:39;25.52;;;13.18;;
286;SDS011;127;48.770;9.212;2023-01-20T00:04:10;24.75;;;12.48;;
286;SDS011;127;48.770;9.212;2023-01-20T00:06:43;20.17;;;12.18;;
286;SDS011;127;48.770;9.212;2023-01-20T00:09:12;23.20;;;13.60;;
286;SDS011;127;48.770;9.212;2023-01-20T00:11:42;20.85;;;10.82;;
286;SDS011;127;48.770;9.212;2023-01-20T00:14:11;26.23;;;12.55;;
286;SDS011;127;48.770;9.212;2023-01-20T00:16:40;24.73;;;12.00;;
286;SDS011;127;48.770;9.212;2023-01-20T00:19:09;23.10;;;11.55;;
286;SDS011;127;48.770;9.212;2023-01-20T00:21:42;24.33;;;12.15;;
286;SDS011;127;48.770;9.212;2023-01-20T00:24:10;27.55;;;13.27;;
286;SDS011;127;48.770;9.212;2023-01-20T00:26:39;21.50;;;12.20;;
286;SDS011;127;48.770;9.212;2023-01-20T00:29:08;29.77;;;13.30;;
286;SDS011;127;48.770;9.212;2023-01-20T00:31:36;24.70;;;12.60;;
286;SDS011;127;48.770;9.212;2023-01-20T00:34:05;25.30;;;11.85;;
286;SDS011;127;48.770;9.212;2023-01-20T00:36:36;27.50;;;12.05;;
286;SDS011;127;48.770;9.212;2023-01-20T00:39:05;28.10;;;13.23;;
286;SDS011;127;48.770;9.212;2023-01-20T00:41:33;22.77;;;12.48;;
286;SDS011;127;48.770;9.212;2023-01-20T00:44:02;24.92;;;11.52;;
286;SDS011;127;48.770;9.212;2023-01-20T00:46:30;29.20;;;14.07;;
286;SDS011;127;48.770;9.212;2023-01-20T00:48:59;23.90;;;13.07;;
286;SDS011;127;48.770;9.212;2023-01-20T00:51:28;25.20;;;13.00;;
286;SDS011;127;48.770;9.212;2023-01-20T00:53:59;25.30;;;13.98;;
286;SDS011;127;48.770;9.212;2023-01-20T00:56:27;34.78;;;15.93;;
286;SDS011;127;48.770;9.212;2023-01-20T00:58:56;30.58;;;13.73;;
286;SDS011;127;48.770;9.212;2023-01-20T01:01:25;24.90;;;13.55;;
286;SDS011;127;48.770;9.212;2023-01-20T01:03:53;24.83;;;13.50;;
286;SDS011;127;48.770;9.212;2023-01-20T01:06:22;29.42;;;15.75;;
286;SDS011;127;48.770;9.212;2023-01-20T01:08:51;25.60;;;14.68;;
286;SDS011;127;48.770;9.212;2023-01-20T01:11:23;26.42;;;14.70;;
286;SDS011;127;48.770;9.212;2023-01-20T01:13:53;24.90;;;14.27;;
286;SDS011;127;48.770;9.212;2023-01-20T01:16:22;33.33;;;16.50;;
286;SDS011;127;48.770;9.212;2023-01-20T01:18:51;26.42;;;15.32;;
286;SDS011;127;48.770;9.212;2023-01-20T01:21:20;31.33;;;16.05;;
286;SDS011;127;48.770;9.212;2023-01-20T01:23:50;26.90;;;15.52;;
286;SDS011;127;48.770;9.212;2023-01-20T01:26:19;30.67;;;15.48;;
286;SDS011;127;48.770;9.212;2023-01-20T01:28:51;31.25;;;14.20;;
286;SDS011;127;48.770;9.212;2023-01-20T01:31:19;27.05;;;14.93;;
286;SDS011;127;48.770;9.212;2023-01-20T01:33:48;26.63;;;14.65;;
286;SDS011;127;48.770;9.212;2023-01-20T01:36:17;28.20;;;14.23;;
286;SDS011;127;48.770;9.212;2023-01-20T01:38:46;28.20;;;15.10;;
286;SDS011;127;48.770;9.212;2023-01-20T01:41:14;30.65;;;14.93;;
286;SDS011;127;48.770;9.212;2023-01-20T01:46:31;29.05;;;13.93;;
286;SDS011;127;48.770;9.212;2023-01-20T01:49:01;32.63;;;15.27;;
286;SDS011;127;48.770;9.212;2023-01-20T01:51:36;35.97;;;14.70;;
286;SDS011;127;48.770;9.212;2023-01-20T01:54:10;34.67;;;16.80;;
286;SDS011;127;48.770;9.212;2023-01-20T01:56:42;30.58;;;14.35;;
286;SDS011;127;48.770;9.212;2023-01-20T01:59:15;34.88;;;15.60;;
286;SDS011;127;48.770;9.212;2023-01-20T02:01:45;24.02;;;13.38;;
286;SDS011;127;48.770;9.212;2023-01-20T02:04:17;32.03;;;16.17;;
286;SDS011;127;48.770;9.212;2023-01-20T02:06:48;30.40;;;14.43;;
286;SDS011;127;48.770;9.212;2023-01-20T02:09:18;31.15;;;13.75;;
286;SDS011;127;48.770;9.212;2023-01-20T02:11:48;35.58;;;15.00;;
286;SDS011;127;48.770;9.212;2023-01-20T02:14:22;26.50;;;13.95;;
286;SDS011;127;48.770;9.212;2023-01-20T02:16:56;30.45;;;13.73;;
286;SDS011;127;48.770;9.212;2023-01-20T02:19:34;30.60;;;15.23;;
286;SDS011;127;48.770;9.212;2023-01-20T02:22:28;35.60;;;14.60;;
286;SDS011;127;48.770;9.212;2023-01-20T02:28:08;27.33;;;13.38;;
286;SDS011;127;48.770;9.212;2023-01-20T02:31:09;27.23;;;14.02;;
286;SDS011;127;48.770;9.212;2023-01-20T02:34:11;30.30;;;14.57;;
286;SDS011;127;48.770;9.212;2023-01-20T02:36:44;25.48;;;13.40;;
286;SDS011;127;48.770;9.212;2023-01-20T02:39:18;31.00;;;14.40;;
286;SDS011;127;48.770;9.212;2023-01-20T02:41:55;28.63;;;15.13;;
286;SDS011;127;48.770;9.212;2023-01-20T02:44:29;27.00;;;13.75;;
286;SDS011;127;48.770;9.212;2023-01-20T02:47:03;34.70;;;15.27;;
286;SDS011;127;48.770;9.212;2023-01-20T02:49:40;37.53;;;16.38;;
286;SDS011;127;48.770;9.212;2023-01-20T02:52:17;26.00;;;13.75;;
286;SDS011;127;48.770;9.212;2023-01-20T02:54:50;30.15;;;14.98;;
286;SDS011;127;48.770;9.212;2023-01-20T02:57:22;31.45;;;14.45;;
286;SDS011;127;48.770;9.212;2023-01-20T02:59:56;29.98;;;14.55;;
286;SDS011;127;48.770;9.212;2023-01-20T03:02:31;29.95;;;15.48;;
286;SDS011;127;48.770;9.212;2023-01-20T03:05:05;31.75;;;15.10;;
286;SDS011;127;48.770;9.212;2023-01-20T03:07:37;31.73;;;15.15;;
286;SDS011;127;48.770;9.212;2023-01-20T03:10:09;31.17;;;15.07;;
286;SDS011;127;48.770;9.212;2023-01-20T03:12:44;44.88;;;15.82;;
286;SDS011;127;48.770;9.212;2023-01-20T03:15:18;30.63;;;16.73;;
286;SDS011;127;48.770;9.212;2023-01-20T03:17:51;36.08;;;16.20;;
286;SDS011;127;48.770;9.212;2023-01-20T03:20:22;32.03;;;15.40;;
286;SDS011;127;48.770;9.212;2023-01-20T03:22:51;29.75;;;14.63;;
286;SDS011;127;48.770;9.212;2023-01-20T03:25:20;31.73;;;16.08;;
286;SDS011;127;48.770;9.212;2023-01-20T03:27:49;32.03;;;16.83;;
286;SDS011;127;48.770;9.212;2023-01-20T03:30:17;47.40;;;19.35;;
286;SDS011;127;48.770;9.212;2023-01-20T03:32:48;31.73;;;17.77;;
286;SDS011;127;48.770;9.212;2023-01-20T03:35:22;36.70;;;17.40;;
286;SDS011;127;48.770;9.212;2023-01-20T03:37:51;26.13;;;15.10;;
286;SDS011;127;48.770;9.212;2023-01-20T03:40:20;31.45;;;17.25;;
286;SDS011;127;48.770;9.212;2023-01-20T03:42:52;35.97;;;17.52;;
286;SDS011;127;48.770;9.212;2023-01-20T03:45:28;33.15;;;16.30;;
286;SDS011;127;48.770;9.212;2023-01-20T03:48:05;30.63;;;16.52;;
286;SDS011;127;48.770;9.212;2023-01-20T03:50:42;34.03;;;17.77;;
286;SDS011;127;48.770;9.212;2023-01-20T03:53:17;33.65;;;16.23;;
286;SDS011;127;48.770;9.212;2023-01-20T03:55:55;36.17;;;19.65;;
286;SDS011;127;48.770;9.212;2023-01-20T03:58:28;37.80;;;18.88;;
286;SDS011;127;48.770;9.212;2023-01-20T04:00:58;31.08;;;16.02;;
286;SDS011;127;48.770;9.212;2023-01-20T04:03:31;32.08;;;15.93;;
286;SDS011;127;48.770;9.212;2023-01-20T04:06:05;30.48;;;15.52;;
286;SDS011;127;48.770;9.212;2023-01-20T04:08:38;31.13;;;15.27;;
286;SDS011;127;48.770;9.212;2023-01-20T04:11:11;27.02;;;14.48;;
286;SDS011;127;48.770;9.212;2023-01-20T04:13:40;26.52;;;13.90;;
286;SDS011;127;48.770;9.212;2023-01-20T04:16:09;22.75;;;12.63;;
286;SDS011;127;48.770;9.212;2023-01-20T04:18:42;21.85;;;12.13;;
286;SDS011;127;48.770;9.212;2023-01-20T04:21:17;24.13;;;11.77;;
286;SDS011;127;48.770;9.212;2023-01-20T04:23:51;26.77;;;12.30;;
286;SDS011;127;48.770;9.212;2023-01-20T04:26:24;26.02;;;12.32;;
286;SDS011;127;48.770;9.212;2023-01-20T04:28:53;19.50;;;11.30;;
286;SDS011;127;48.770;9.212;2023-01-20T04:31:21;24.52;;;10.98;;
286;SDS011;127;48.770;9.212;2023-01-20T04:33:50;30.70;;;13.13;;
286;SDS011;127;48.770;9.212;2023-01-20T04:36:21;29.60;;;12.88;;
286;SDS011;127;48.770;9.212;2023-01-20T04:38:50;24.15;;;11.98;;
286;SDS011;127;48.770;9.212;2023-01-20T04:41:18;25.13;;;12.73;;
286;SDS011;127;48.770;9.212;2023-01-20T04:43:47;29.05;;;12.60;;
286;SDS011;127;48.770;9.212;2023-01-20T04:46:16;21.40;;;12.55;;
286;SDS011;127;48.770;9.212;2023-01-20T04:48:44;25.48;;;12.30;;
286;SDS011;127;48.770;9.212;2023-01-20T04:51:13;27.25;;;12.15;;
286;SDS011;127;48.770;9.212;2023-01-20T04:53:44;25.15;;;12.55;;
286;SDS011;127;48.770;9.212;2023-01-20T04:56:13;20.25;;;10.88;;
286;SDS011;127;48.770;9.212;2023-01-20T04:58:43;27.30;;;12.52;;
286;SDS011;127;48.770;9.212;2023-01-20T05:01:11;28.17;;;13.43;;
286;SDS011;127;48.770;9.212;2023-01-20T05:03:40;21.63;;;11.68;;
286;SDS011;127;48.770;9.212;2023-01-20T05:06:08;26.70;;;12.75;;
286;SDS011;127;48.770;9.212;2023-01-20T05:08:38;23.38;;;11.63;;
286;SDS011;127;48.770;9.212;2023-01-20T05:11:09;22.15;;;12.52;;
286;SDS011;127;48.770;9.212;2023-01-20T05:13:38;24.60;;;12.20;;
286;SDS011;127;48.770;9.212;2023-01-20T05:16:07;33.25;;;13.73;;
286;SDS011;127;48.770;9.212;2023-01-20T05:18:36;21.80;;;12.27;;
286;SDS011;127;48.770;9.212;2023-01-20T05:21:05;29.30;;;13.13;;
286;SDS011;127;48.770;9.212;2023-01-20T05:23:33;30.85;;;13.68;;
286;SDS011;127;48.770;9.212;2023-01-20T05:26:02;24.25;;;12.73;;
286;SDS011;127;48.770;9.212;2023-01-20T05:28:33;22.92;;;13.15;;
286;SDS011;127;48.770;9.212;2023-01-20T05:31:02;22.67;;;13.25;;
286;SDS011;127;48.770;9.212;2023-01-20T05:33:31;32.53;;;13.68;;
286;SDS011;127;48.770;9.212;2023-01-20T05:36:02;23.90;;;12.63;;
286;SDS011;127;48.770;9.212;2023-01-20T05:38:32;26.38;;;13.70;;
286;SDS011;127;48.770;9.212;2023-01-20T05:41:00;22.33;;;13.00;;
286;SDS011;127;48.770;9.212;2023-01-20T05:43:30;23.33;;;13.00;;
286;SDS011;127;48.770;9.212;2023-01-20T05:46:01;22.45;;;12.73;;
286;SDS011;127;48.770;9.212;2023-01-20T05:48:30;23.60;;;12.75;;
286;SDS011;127;48.770;9.212;2023-01-20T05:50:59;24.15;;;12.25;;
286;SDS011;127;48.770;9.212;2023-01-20T05:53:28;19.05;;;12.50;;
286;SDS011;127;48.770;9.212;2023-01-20T05:55:59;18.23;;;11.40;;
286;SDS011;127;48.770;9.212;2023-01-20T05:58:29;25.92;;;12.57;;
286;SDS011;127;48.770;9.212;2023-01-20T06:01:05;23.77;;;11.10;;
286;SDS011;127;48.770;9.212;2023-01-20T06:03:35;26.83;;;12.10;;
286;SDS011;127;48.770;9.212;2023-01-20T06:06:05;21.23;;;11.13;;
286;SDS011;127;48.770;9.212;2023-01-20T06:08:38;20.58;;;11.27;;
286;SDS011;127;48.770;9.212;2023-01-20T06:11:06;23.20;;;11.25;;
286;SDS011;127;48.770;9.212;2023-01-20T06:13:35;22.83;;;12.27;;
286;SDS011;127;48.770;9.212;2023-01-20T06:16:06;23.42;;;12.55;;
286;SDS011;127;48.770;9.212;2023-01-20T06:18:35;25.92;;;14.82;;
286;SDS011;127;48.770;9.212;2023-01-20T06:21:04;22.98;;;13.48;;
286;SDS011;127;48.770;9.212;2023-01-20T06:23:33;30.65;;;13.60;;
286;SDS011;127;48.770;9.212;2023-01-20T06:26:02;22.48;;;12.63;;
286;SDS011;127;48.770;9.212;2023-01-20T06:28:32;27.58;;;13.23;;
286;SDS011;127;48.770;9.212;2023-01-20T06:31:02;26.27;;;11.50;;
286;SDS011;127;48.770;9.212;2023-01-20T06:33:35;26.90;;;12.50;;
286;SDS011;127;48.770;9.212;2023-01-20T06:36:04;32.33;;;13.10;;
286;SDS011;127;48.770;9.212;2023-01-20T06:38:35;21.88;;;11.98;;
286;SDS011;127;48.770;9.212;2023-01-20T06:41:04;20.88;;;11.40;;
286;SDS011;127;48.770;9.212;2023-01-20T06:43:34;25.42;;;11.07;;
286;SDS011;127;48.770;9.212;2023-01-20T06:46:09;44.95;;;13.27;;
286;SDS011;127;48.770;9.212;2023-01-20T06:48:39;22.48;;;12.32;;
286;SDS011;127;48.770;9.212;2023-01-20T06:51:09;22.70;;;12.45;;
286;SDS011;127;48.770;9.212;2023-01-20T06:53:39;28.80;;;12.82;;
286;SDS011;127;48.770;9.212;2023-01-20T06:56:08;30.52;;;12.63;;
286;SDS011;127;48.770;9.212;2023-01-20T06:58:38;32.25;;;15.63;;
286;SDS011;127;48.770;9.212;2023-01-20T07:01:10;26.75;;;13.27;;
286;SDS011;127;48.770;9.212;2023-01-20T07:03:40;29.30;;;13.20;;
286;SDS011;127;48.770;9.212;2023-01-20T07:06:13;30.38;;;14.40;;
286;SDS011;127;48.770;9.212;2023-01-20T07:08:44;30.23;;;13.77;;
286;SDS011;127;48.770;9.212;2023-01-20T07:11:12;30.80;;;13.52;;
286;SDS011;127;48.770;9.212;2023-01-20T07:13:41;26.92;;;13.30;;
286;SDS011;127;48.770;9.212;2023-01-20T07:16:13;30.98;;;14.55;;
286;SDS011;127;48.770;9.212;2023-01-20T07:18:41;28.05;;;13.43;;
286;SDS011;127;48.770;9.212;2023-01-20T07:21:10;25.52;;;12.68;;
286;SDS011;127;48.770;9.212;2023-01-20T07:23:39;26.63;;;13.40;;
286;SDS011;127;48.770;9.212;2023-01-20T07:26:08;28.02;;;13.52;;
286;SDS011;127;48.770;9.212;2023-01-20T07:28:38;24.55;;;12.10;;
286;SDS011;127;48.770;9.212;2023-01-20T07:31:08;25.20;;;13.57;;
286;SDS011;127;48.770;9.212;2023-01-20T07:33:40;27.50;;;13.30;;
286;SDS011;127;48.770;9.212;2023-01-20T07:36:09;30.13;;;15.25;;
286;SDS011;127;48.770;9.212;2023-01-20T07:38:39;29.05;;;11.90;;
286;SDS011;127;48.770;9.212;2023-01-20T07:41:09;25.17;;;13.23;;
286;SDS011;127;48.770;9.212;2023-01-20T07:43:40;24.00;;;12.95;;
286;SDS011;127;48.770;9.212;2023-01-20T07:46:09;25.15;;;12.43;;
286;SDS011;127;48.770;9.212;2023-01-20T07:48:41;29.63;;;13.07;;
286;SDS011;127;48.770;9.212;2023-01-20T07:51:10;25.70;;;12.75;;
286;SDS011;127;48.770;9.212;2023-01-20T07:53:41;26.83;;;12.05;;
286;SDS011;127;48.770;9.212;2023-01-20T07:56:12;22.77;;;12.63;;
286;SDS011;127;48.770;9.212;2023-01-20T07:58:42;24.63;;;12.95;;
286;SDS011;127;48.770;9.212;2023-01-20T08:01:14;25.20;;;12.63;;
286;SDS011;127;48.770;9.212;2023-01-20T08:03:46;21.30;;;11.40;;
286;SDS011;127;48.770;9.212;2023-01-20T08:06:16;24.98;;;13.27;;
286;SDS011;127;48.770;9.212;2023-01-20T08:08:46;29.17;;;14.65;;
286;SDS011;127;48.770;9.212;2023-01-20T08:11:16;28.92;;;12.98;;
286;SDS011;127;48.770;9.212;2023-01-20T08:13:45;22.05;;;12.13;;
286;SDS011;127;48.770;9.212;2023-01-20T08:16:15;19.85;;;12.20;;
286;SDS011;127;48.770;9.212;2023-01-20T08:18:47;21.08;;;11.25;;
286;SDS011;127;48.770;9.212;2023-01-20T08:21:16;19.35;;;10.50;;
286;SDS011;127;48.770;9.212;2023-01-20T08:23:46;19.30;;;10.32;;
286;SDS011;127;48.770;9.212;2023-01-20T08:26:15;20.67;;;10.90;;
286;SDS011;127;48.770;9.212;2023-01-20T08:28:44;19.00;;;10.82;;
286;SDS011;127;48.770;9.212;2023-01-20T08:31:13;21.60;;;11.05;;
286;SDS011;127;48.770;9.212;2023-01-20T08:33:43;29.15;;;11.35;;
286;SDS011;127;48.770;9.212;2023-01-20T08:36:16;25.30;;;11.68;;
286;SDS011;127;48.770;9.212;2023-01-20T08:38:46;24.52;;;11.13;;
286;SDS011;127;48.770;9.212;2023-01-20T08:41:16;19.80;;;10.73;;
286;SDS011;127;48.770;9.212;2023-01-20T08:43:46;18.70;;;11.75;;
286;SDS011;127;48.770;9.212;2023-01-20T08:46:16;26.05;;;12.75;;
286;SDS011;127;48.770;9.212;2023-01-20T08:48:48;28.65;;;12.57;;
286;SDS011;127;48.770;9.212;2023-01-20T08:51:19;18.95;;;11.77;;
286;SDS011;127;48.770;9.212;2023-01-20T08:53:50;27.33;;;11.25;;
286;SDS011;127;48.770;9.212;2023-01-20T08:56:19;22.10;;;12.43;;
286;SDS011;127;48.770;9.212;2023-01-20T08:58:48;18.38;;;10.52;;
286;SDS011;127;48.770;9.212;2023-01-20T09:01:18;21.42;;;10.85;;
286;SDS011;127;48.770;9.212;2023-01-20T09:03:51;19.42;;;10.93;;
286;SDS011;127;48.770;9.212;2023-01-20T09:06:20;19.85;;;11.05;;
286;SDS011;127;48.770;9.212;2023-01-20T09:08:49;17.52;;;9.70;;
286;SDS011;127;48.770;9.212;2023-01-20T09:11:19;25.48;;;10.35;;
286;SDS011;127;48.770;9.212;2023-01-20T09:13:50;17.98;;;11.27;;
286;SDS011;127;48.770;9.212;2023-01-20T09:16:20;20.67;;;10.63;;
286;SDS011;127;48.770;9.212;2023-01-20T09:18:51;23.83;;;11.50;;
286;SDS011;127;48.770;9.212;2023-01-20T09:21:19;16.27;;;9.75;;
286;SDS011;127;48.770;9.212;2023-01-20T09:23:48;18.13;;;10.52;;
286;SDS011;127;48.770;9.212;2023-01-20T09:26:17;18.25;;;10.48;;
286;SDS011;127;48.770;9.212;2023-01-20T09:28:45;17.80;;;10.35;;
286;SDS011;127;48.770;9.212;2023-01-20T09:31:14;17.27;;;10.45;;
286;SDS011;127;48.770;9.212;2023-01-20T09:33:43;26.55;;;11.32;;
286;SDS011;127;48.770;9.212;2023-01-20T09:36:14;17.63;;;10.00;;
286;SDS011;127;48.770;9.212;2023-01-20T09:38:43;18.92;;;10.52;;
286;SDS011;127;48.770;9.212;2023-01-20T09:41:25;33.88;;;11.15;;
286;SDS011;127;48.770;9.212;2023-01-20T09:47:02;21.23;;;10.75;;
286;SDS011;127;48.770;9.212;2023-01-20T09:50:00;22.48;;;10.25;;
286;SDS011;127;48.770;9.212;2023-01-20T09:52:50;18.27;;;10.07;;
286;SDS011;127;48.770;9.212;2023-01-20T09:55:40;21.25;;;9.90;;
286;SDS011;127;48.770;9.212;2023-01-20T09:58:15;20.38;;;9.90;;
286;SDS011;127;48.770;9.212;2023-01-20T10:00:51;14.48;;;8.77;;
286;SDS011;127;48.770;9.212;2023-01-20T10:03:24;22.40;;;9.45;;
286;SDS011;127;48.770;9.212;2023-01-20T10:06:01;17.92;;;9.13;;
286;SDS011;127;48.770;9.212;2023-01-20T10:08:38;18.48;;;9.75;;
286;SDS011;127;48.770;9.212;2023-01-20T10:11:12;20.48;;;9.40;;
286;SDS011;127;48.770;9.212;2023-01-20T10:13:45;17.15;;;9.32;;
286;SDS011;127;48.770;9.212;2023-01-20T10:16:19;26.80;;;8.70;;
286;SDS011;127;48.770;9.212;2023-01-20T10:18:54;16.50;;;9.20;;
286;SDS011;127;48.770;9.212;2023-01-20T10:21:29;15.25;;;9.35;;
286;SDS011;127;48.770;9.212;2023-01-20T10:24:06;17.00;;;9.05;;
286;SDS011;127;48.770;9.212;2023-01-20T10:26:41;16.60;;;10.02;;
286;SDS011;127;48.770;9.212;2023-01-20T10:29:18;15.45;;;9.13;;
286;SDS011;127;48.770;9.212;2023-01-20T10:31:57;15.85;;;9.40;;
286;SDS011;127;48.770;9.212;2023-01-20T10:34:28;13.88;;;8.35;;
286;SDS011;127;48.770;9.212;2023-01-20T10:37:04;15.98;;;7.82;;
286;SDS011;127;48.770;9.212;2023-01-20T10:39:39;17.73;;;9.07;;
286;SDS011;127;48.770;9.212;2023-01-20T10:42:13;15.23;;;9.63;;
286;SDS011;127;48.770;9.212;2023-01-20T10:44:43;21.52;;;10.65;;
286;SDS011;127;48.770;9.212;2023-01-20T10:47:14;16.20;;;8.15;;
286;SDS011;127;48.770;9.212;2023-01-20T10:49:51;24.58;;;10.25;;
286;SDS011;127;48.770;9.212;2023-01-20T10:52:33;14.70;;;8.57;;
286;SDS011;127;48.770;9.212;2023-01-20T10:55:20;12.88;;;8.57;;
286;SDS011;127;48.770;9.212;2023-01-20T10:57:57;14.45;;;8.15;;
286;SDS011;127;48.770;9.212;2023-01-20T11:00:30;15.90;;;7.70;;
286;SDS011;127;48.770;9.212;2023-01-20T11:03:00;14.37;;;8.73;;
286;SDS011;127;48.770;9.212;2023-01-20T11:05:30;13.77;;;8.00;;
286;SDS011;127;48.770;9.212;2023-01-20T11:08:05;13.00;;;7.23;;
286;SDS011;127;48.770;9.212;2023-01-20T11:10:39;12.83;;;7.90;;
286;SDS011;127;48.770;9.212;2023-01-20T11:13:08;12.10;;;7.60;;
286;SDS011;127;48.770;9.212;2023-01-20T11:15:39;14.70;;;7.50;;
286;SDS011;127;48.770;9.212;2023-01-20T11:18:24;9.77;;;5.73;;
286;SDS011;127;48.770;9.212;2023-01-20T11:20:56;9.73;;;6.00;;
286;SDS011;127;48.770;9.212;2023-01-20T11:23:36;7.33;;;4.93;;
286;SDS011;127;48.770;9.212;2023-01-20T11:26:14;13.63;;;4.63;;
286;SDS011;127;48.770;9.212;2023-01-20T11:28:49;10.50;;;4.80;;
286;SDS011;127;48.770;9.212;2023-01-20T11:31:20;7.10;;;4.37;;
286;SDS011;127;48.770;9.212;2023-01-20T11:34:00;5.87;;;4.20;;
286;SDS011;127;48.770;9.212;2023-01-20T11:36:29;6.37;;;3.60;;
286;SDS011;127;48.770;9.212;2023-01-20T11:38:58;6.90;;;3.73;;
286;SDS011;127;48.770;9.212;2023-01-20T11:41:29;7.43;;;4.57;;
286;SDS011;127;48.770;9.212;2023-01-20T11:43:58;10.97;;;4.03;;
286;SDS011;127;48.770;9.212;2023-01-20T11:46:28;10.33;;;4.30;;
286;SDS011;127;48.770;9.212;2023-01-20T11:49:11;15.10;;;4.90;;
286;SDS011;127;48.770;9.212;2023-01-20T11:51:46;7.50;;;4.07;;
286;SDS011;127;48.770;9.212;2023-01-20T11:54:18;11.50;;;5.97;;
286;SDS011;127;48.770;9.212;2023-01-20T11:56:53;8.30;;;4.70;;
286;SDS011;127;48.770;9.212;2023-01-20T11:59:24;9.00;;;5.50;;
286;SDS011;127;48.770;9.212;2023-01-20T12:01:56;5.87;;;4.20;;
286;SDS011;127;48.770;9.212;2023-01-20T12:04:37;14.17;;;5.60;;
286;SDS011;127;48.770;9.212;2023-01-20T12:07:31;7.50;;;4.80;;
286;SDS011;127;48.770;9.212;2023-01-20T12:10:12;12.80;;;5.70;;
286;SDS011;127;48.770;9.212;2023-01-20T12:12:47;7.13;;;4.93;;
286;SDS011;127;48.770;9.212;2023-01-20T12:15:18;7.90;;;5.50;;
286;SDS011;127;48.770;9.212;2023-01-20T12:17:53;13.80;;;6.30;;
286;SDS011;127;48.770;9.212;2023-01-20T12:20:26;13.43;;;6.13;;
286;SDS011;127;48.770;9.212;2023-01-20T12:23:03;10.75;;;6.00;;
286;SDS011;127;48.770;9.212;2023-01-20T12:25:46;17.08;;;7.38;;
286;SDS011;127;48.770;9.212;2023-01-20T12:28:22;12.63;;;7.50;;
286;SDS011;127;48.770;9.212;2023-01-20T12:30:57;11.20;;;6.32;;
286;SDS011;127;48.770;9.212;2023-01-20T12:33:27;8.40;;;5.65;;
286;SDS011;127;48.770;9.212;2023-01-20T12:39:11;11.18;;;4.90;;
286;SDS011;127;48.770;9.212;2023-01-20T12:42:04;7.68;;;5.55;;
286;SDS011;127;48.770;9.212;2023-01-20T12:44:51;11.52;;;4.80;;
286;SDS011;127;48.770;9.212;2023-01-20T12:47:31;9.52;;;4.95;;
286;SDS011;127;48.770;9.212;2023-01-20T12:50:12;13.43;;;5.38;;
286;SDS011;127;48.770;9.212;2023-01-20T12:52:56;11.68;;;5.60;;
286;SDS011;127;48.770;9.212;2023-01-20T12:55:47;19.50;;;5.00;;
286;SDS011;127;48.770;9.212;2023-01-20T12:58:28;10.70;;;5.15;;
286;SDS011;127;48.770;9.212;2023-01-20T13:04:23;11.10;;;4.63;;
286;SDS011;127;48.770;9.212;2023-01-20T13:07:20;11.50;;;5.45;;
286;SDS011;127;48.770;9.212;2023-01-20T13:10:09;7.55;;;5.32;;
286;SDS011;127;48.770;9.212;2023-01-20T13:12:59;13.32;;;5.63;;
286;SDS011;127;48.770;9.212;2023-01-20T13:15:38;9.77;;;5.82;;
286;SDS011;127;48.770;9.212;2023-01-20T13:18:17;10.82;;;5.13;;
286;SDS011;127;48.770;9.212;2023-01-20T13:20:52;11.85;;;5.53;;
286;SDS011;127;48.770;9.212;2023-01-20T13:23:23;7.97;;;5.20;;
286;SDS011;127;48.770;9.212;2023-01-20T13:25:54;16.17;;;7.60;;
286;SDS011;127;48.770;9.212;2023-01-20T13:28:25;16.52;;;7.72;;
286;SDS011;127;48.770;9.212;2023-01-20T13:30:56;11.45;;;7.13;;
286;SDS011;127;48.770;9.212;2023-01-20T13:33:32;15.85;;;7.15;;
286;SDS011;127;48.770;9.212;2023-01-20T13:36:13;14.85;;;8.43;;
286;SDS011;127;48.770;9.212;2023-01-20T13:38:44;14.30;;;7.82;;
286;SDS011;127;48.770;9.212;2023-01-20T13:44:23;12.13;;;6.65;;
286;SDS011;127;48.770;9.212;2023-01-20T13:46:59;14.50;;;7.20;;
286;SDS011;127;48.770;9.212;2023-01-20T13:49:49;8.48;;;5.70;;
286;SDS011;127;48.770;9.212;2023-01-20T13:55:26;10.82;;;5.70;;
286;SDS011;127;48.770;9.212;2023-01-20T13:57:56;8.73;;;5.70;;
286;SDS011;127;48.770;9.212;2023-01-20T14:00:24;13.35;;;6.63;;
286;SDS011;127;48.770;9.212;2023-01-20T14:02:53;7.20;;;4.57;;
286;SDS011;127;48.770;9.212;2023-01-20T14:05:25;14.38;;;5.65;;
286;SDS011;127;48.770;9.212;2023-01-20T14:07:56;6.07;;;4.93;;
286;SDS011;127;48.770;9.212;2023-01-20T14:10:25;15.25;;;6.63;;
286;SDS011;127;48.770;9.212;2023-01-20T14:12:55;8.68;;;5.38;;
286;SDS011;127;48.770;9.212;2023-01-20T14:18:16;6.45;;;5.13;;
286;SDS011;127;48.770;9.212;2023-01-20T14:21:00;13.65;;;6.07;;
286;SDS011;127;48.770;9.212;2023-01-20T14:23:32;9.27;;;4.67;;
286;SDS011;127;48.770;9.212;2023-01-20T14:26:08;9.97;;;5.53;;
286;SDS011;127;48.770;9.212;2023-01-20T14:28:44;10.80;;;6.30;;
286;SDS011;127;48.770;9.212;2023-01-20T14:31:16;10.13;;;5.80;;
286;SDS011;127;48.770;9.212;2023-01-20T14:34:22;7.40;;;5.40;;
286;SDS011;127;48.770;9.212;2023-01-20T14:36:57;10.43;;;6.30;;
286;SDS011;127;48.770;9.212;2023-01-20T14:39:28;10.13;;;5.57;;
286;SDS011;127;48.770;9.212;2023-01-20T14:41:58;8.17;;;5.83;;
286;SDS011;127;48.770;9.212;2023-01-20T14:44:28;12.43;;;5.18;;
286;SDS011;127;48.770;9.212;2023-01-20T14:46:59;21.58;;;6.43;;
286;SDS011;127;48.770;9.212;2023-01-20T14:49:29;7.70;;;4.28;;
286;SDS011;127;48.770;9.212;2023-01-20T14:52:03;9.63;;;4.25;;
286;SDS011;127;48.770;9.212;2023-01-20T14:54:36;7.93;;;4.22;;
286;SDS011;127;48.770;9.212;2023-01-20T14:57:19;11.80;;;4.50;;
286;SDS011;127;48.770;9.212;2023-01-20T15:02:47;8.52;;;4.10;;
286;SDS011;127;48.770;9.212;2023-01-20T15:05:19;5.88;;;3.60;;
286;SDS011;127;48.770;9.212;2023-01-20T15:08:12;3.95;;;3.22;;
286;SDS011;127;48.770;9.212;2023-01-20T15:14:05;6.63;;;3.97;;
286;SDS011;127;48.770;9.212;2023-01-20T15:16:39;5.50;;;3.50;;
286;SDS011;127;48.770;9.212;2023-01-20T15:19:16;3.83;;;3.00;;
286;SDS011;127;48.770;9.212;2023-01-20T15:21:55;4.60;;;3.30;;
286;SDS011;127;48.770;9.212;2023-01-20T15:24:47;5.20;;;3.55;;
286;SDS011;127;48.770;9.212;2023-01-20T15:27:27;6.50;;;3.70;;
286;SDS011;127;48.770;9.212;2023-01-20T15:32:46;6.85;;;4.10;;
286;SDS011;127;48.770;9.212;2023-01-20T15:35:16;5.35;;;3.80;;
286;SDS011;127;48.770;9.212;2023-01-20T15:37:47;8.38;;;4.07;;
286;SDS011;127;48.770;9.212;2023-01-20T15:40:20;9.07;;;5.05;;
286;SDS011;127;48.770;9.212;2023-01-20T15:42:50;5.82;;;3.80;;
286;SDS011;127;48.770;9.212;2023-01-20T15:45:21;11.07;;;4.03;;
286;SDS011;127;48.770;9.212;2023-01-20T15:47:50;9.18;;;3.85;;
286;SDS011;127;48.770;9.212;2023-01-20T15:50:19;11.52;;;4.20;;
286;SDS011;127;48.770;9.212;2023-01-20T15:52:50;9.68;;;4.07;;
286;SDS011;127;48.770;9.212;2023-01-20T15:55:21;4.57;;;3.63;;
286;SDS011;127;48.770;9.212;2023-01-20T15:57:50;5.72;;;3.88;;
286;SDS011;127;48.770;9.212;2023-01-20T16:00:20;6.53;;;4.00;;
286;SDS011;127;48.770;9.212;2023-01-20T16:02:52;4.68;;;3.75;;
286;SDS011;127;48.770;9.212;2023-01-20T16:05:21;4.93;;;4.20;;
286;SDS011;127;48.770;9.212;2023-01-20T16:07:50;5.35;;;4.00;;
286;SDS011;127;48.770;9.212;2023-01-20T16:10:18;8.07;;;4.20;;
286;SDS011;127;48.770;9.212;2023-01-20T16:12:49;9.70;;;4.75;;
286;SDS011;127;48.770;9.212;2023-01-20T16:15:18;16.48;;;5.22;;
286;SDS011;127;48.770;9.212;2023-01-20T16:17:47;11.13;;;4.78;;
286;SDS011;127;48.770;9.212;2023-01-20T16:20:18;4.95;;;3.85;;
286;SDS011;127;48.770;9.212;2023-01-20T16:22:49;8.23;;;6.50;;
286;SDS011;127;48.770;9.212;2023-01-20T16:25:18;11.52;;;5.80;;
286;SDS011;127;48.770;9.212;2023-01-20T16:27:50;9.90;;;5.50;;
286;SDS011;127;48.770;9.212;2023-01-20T16:30:20;11.60;;;6.50;;