sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55914;BME280;58179;48.776;9.124;2024-01-15T00:01:29;96320.13;;;-3.17;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:03:55;96326.91;;;-3.16;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:06:21;96326.13;;;-3.17;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:08:47;96323.53;;;-3.17;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:11:13;96316.94;;;-3.19;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:13:41;96318.53;;;-3.18;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:16:07;96307.75;;;-3.22;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:18:33;96300.75;;;-3.28;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:20:59;96297.78;;;-3.31;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:23:25;96293.34;;;-3.37;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:25:52;96291.91;;;-3.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:28:18;96288.09;;;-3.51;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:30:45;96300.97;;;-3.57;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:33:11;96293.38;;;-3.65;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:35:38;96283.16;;;-3.73;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:38:04;96281.97;;;-3.77;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:40:30;96283.50;;;-3.83;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:42:57;96281.66;;;-3.89;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:45:23;96274.66;;;-3.95;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:47:50;96270.06;;;-4.00;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:50:16;96276.03;;;-3.99;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:52:43;96293.31;;;-4.00;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:55:09;96292.34;;;-3.99;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T00:57:35;96294.34;;;-3.94;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:00:02;96307.31;;;-3.87;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:02:28;96300.81;;;-3.83;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:04:55;96305.03;;;-3.76;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:07:21;96294.34;;;-3.66;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:09:47;96292.78;;;-3.61;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:12:14;96285.66;;;-3.59;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:14:40;96277.72;;;-3.57;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:17:06;96280.16;;;-3.49;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:19:32;96283.13;;;-3.45;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:21:59;96281.97;;;-3.43;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:24:26;96274.03;;;-3.41;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:26:52;96278.03;;;-3.39;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:29:18;96276.81;;;-3.36;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:31:44;96276.63;;;-3.35;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:34:13;96276.81;;;-3.36;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:36:39;96267.91;;;-3.34;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:39:07;96282.03;;;-3.30;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:41:33;96287.22;;;-3.30;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:43:59;96283.25;;;-3.26;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:46:25;96281.84;;;-3.28;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:48:53;96269.31;;;-3.31;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:51:20;96274.41;;;-3.38;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:53:46;96275.00;;;-3.42;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:56:15;96274.97;;;-3.49;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T01:58:41;96276.91;;;-3.58;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:01:08;96276.25;;;-3.66;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:03:35;96277.19;;;-3.74;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:06:01;96272.59;;;-3.78;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:08:27;96278.53;;;-3.84;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:10:53;96279.88;;;-3.88;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:13:21;96283.84;;;-3.93;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:15:47;96277.63;;;-3.98;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:18:13;96282.56;;;-4.03;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:20:39;96278.13;;;-4.09;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:23:11;96269.53;;;-4.16;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:25:39;96265.53;;;-4.19;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:28:07;96268.38;;;-4.14;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:30:36;96259.38;;;-4.18;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:33:04;96255.94;;;-4.25;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:35:30;96262.03;;;-4.33;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:37:56;96265.72;;;-4.42;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:40:23;96271.47;;;-4.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:42:49;96270.22;;;-4.50;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:45:17;96262.03;;;-4.54;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:47:43;96257.63;;;-4.60;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:50:09;96251.59;;;-4.67;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:52:35;96253.09;;;-4.73;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:55:02;96256.44;;;-4.79;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:57:29;96255.38;;;-4.84;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T02:59:55;96252.34;;;-4.88;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:02:21;96249.19;;;-4.90;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:04:48;96245.97;;;-4.92;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:07:14;96245.78;;;-4.90;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:09:40;96238.84;;;-4.90;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:12:07;96243.41;;;-4.92;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:14:35;96233.06;;;-4.92;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:17:01;96242.25;;;-4.89;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:19:28;96240.06;;;-4.86;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:21:54;96235.47;;;-4.69;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:24:21;96236.75;;;-4.58;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:26:47;96235.31;;;-4.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:29:13;96240.56;;;-4.33;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:31:40;96235.09;;;-4.23;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:34:06;96224.44;;;-4.14;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:36:32;96234.88;;;-4.01;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:38:59;96232.56;;;-3.89;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:41:25;96224.03;;;-3.83;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:43:51;96221.31;;;-3.75;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:46:17;96222.94;;;-3.67;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:48:44;96215.22;;;-3.61;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:51:11;96218.84;;;-3.55;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:53:38;96219.06;;;-3.50;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:56:05;96221.66;;;-3.43;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T03:58:31;96215.13;;;-3.39;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:00:57;96208.78;;;-3.30;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:03:23;96213.00;;;-3.23;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:05:51;96209.84;;;-3.18;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:08:17;96216.81;;;-3.12;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:10:43;96221.22;;;-3.06;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:13:09;96210.31;;;-3.01;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:15:35;96206.31;;;-2.97;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:18:02;96195.38;;;-2.93;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:20:29;96195.59;;;-2.88;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:22:56;96203.97;;;-2.86;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:25:22;96204.56;;;-2.84;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:27:49;96193.63;;;-2.79;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:30:15;96197.78;;;-2.78;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:32:41;96192.41;;;-2.77;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:35:07;96201.97;;;-2.77;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:37:34;96193.22;;;-2.76;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:40:01;96180.88;;;-2.74;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:42:29;96185.06;;;-2.73;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:44:55;96195.81;;;-2.69;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:47:22;96196.63;;;-2.69;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:49:48;96202.59;;;-2.68;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:52:15;96202.78;;;-2.70;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:54:41;96200.81;;;-2.68;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:57:08;96204.81;;;-2.65;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T04:59:35;96200.22;;;-2.63;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:02:01;96195.81;;;-2.63;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:04:27;96186.06;;;-2.61;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:06:53;96181.69;;;-2.60;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:09:20;96179.09;;;-2.60;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:11:46;96180.09;;;-2.61;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:14:13;96186.88;;;-2.60;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:16:39;96177.31;;;-2.60;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:19:07;96177.72;;;-2.56;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:21:33;96171.75;;;-2.57;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:23:59;96178.91;;;-2.59;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:26:25;96177.91;;;-2.58;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:28:51;96174.09;;;-2.55;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:31:19;96170.53;;;-2.54;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:33:45;96170.34;;;-2.53;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:36:11;96174.91;;;-2.55;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:38:38;96169.72;;;-2.55;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:41:04;96166.34;;;-2.55;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:43:31;96158.19;;;-2.52;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:45:57;96158.97;;;-2.52;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:48:24;96163.97;;;-2.50;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:50:50;96157.19;;;-2.51;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:53:16;96160.56;;;-2.51;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:55:43;96159.38;;;-2.48;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T05:58:09;96144.03;;;-2.50;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:00:35;96155.78;;;-2.47;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:03:01;96153.19;;;-2.47;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:05:29;96157.38;;;-2.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:07:55;96153.78;;;-2.45;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:10:21;96150.41;;;-2.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:12:47;96155.59;;;-2.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:15:14;96150.59;;;-2.47;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:17:40;96159.38;;;-2.48;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:20:07;96149.03;;;-2.48;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:22:37;96150.03;;;-2.49;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:25:06;96146.44;;;-2.48;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:27:32;96141.25;;;-2.48;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:29:58;96140.47;;;-2.49;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:32:24;96142.44;;;-2.51;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:34:50;96139.84;;;-2.51;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:37:17;96132.69;;;-2.49;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:39:46;96130.09;;;-2.49;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:42:12;96140.22;;;-2.47;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:44:38;96131.47;;;-2.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:47:05;96117.72;;;-2.47;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:49:31;96115.91;;;-2.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:51:57;96113.94;;;-2.44;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:54:23;96111.53;;;-2.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:56:51;96116.53;;;-2.44;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T06:59:17;96121.09;;;-2.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:01:43;96126.28;;;-2.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:04:09;96126.28;;;-2.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:06:36;96118.13;;;-2.43;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:09:02;96122.13;;;-2.41;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:11:28;96122.13;;;-2.41;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:13:55;96127.88;;;-2.39;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:16:22;96125.28;;;-2.39;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:18:48;96116.31;;;-2.36;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:21:14;96122.31;;;-2.36;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:23:40;96129.28;;;-2.36;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:26:08;96129.66;;;-2.33;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:28:35;96125.50;;;-2.33;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:31:03;96129.66;;;-2.33;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:33:29;96126.69;;;-2.29;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:35:56;96131.66;;;-2.28;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:38:22;96121.91;;;-2.26;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:40:48;96124.28;;;-2.24;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:43:15;96132.03;;;-2.24;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:45:41;96133.44;;;-2.22;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:48:09;96124.47;;;-2.19;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:50:35;96133.06;;;-2.19;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:53:01;96134.63;;;-2.18;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:55:27;96132.03;;;-2.18;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T07:57:53;96130.84;;;-2.15;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:00:24;96130.66;;;-2.14;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:02:51;96136.44;;;-2.12;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:05:20;96130.25;;;-2.11;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:07:46;96136.63;;;-2.07;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:10:13;96135.00;;;-2.08;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:12:39;96132.03;;;-2.05;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:15:06;96142.56;;;-2.00;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:17:32;96137.59;;;-2.01;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:19:59;96144.78;;;-1.97;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:22:27;96135.41;;;-1.98;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:24:55;96142.97;;;-1.96;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:27:21;96140.78;;;-1.92;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:29:47;96139.56;;;-1.90;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:32:14;96139.75;;;-1.85;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:34:41;96146.91;;;-1.80;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:37:08;96138.09;;;-1.73;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:39:35;96143.06;;;-1.65;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:42:04;96134.25;;;-1.57;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:44:30;96138.84;;;-1.52;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:46:56;96139.22;;;-1.49;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:49:23;96130.84;;;-1.44;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:51:49;96131.00;;;-1.39;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:54:15;96129.59;;;-1.35;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:56:42;96130.38;;;-1.35;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T08:59:08;96139.16;;;-1.29;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:01:38;96136.31;;;-1.21;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:04:05;96135.09;;;-1.19;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:06:31;96139.28;;;-1.18;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:08:57;96133.69;;;-1.14;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:11:23;96123.88;;;-1.12;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:13:51;96127.50;;;-1.13;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:16:18;96114.72;;;-1.15;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:18:44;96116.88;;;-1.12;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:21:10;96104.94;;;-1.13;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:23:36;96110.66;;;-1.04;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:26:02;96114.44;;;-1.00;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:28:28;96104.84;;;-1.00;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:30:56;96098.00;;;-0.94;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:33:22;96089.47;;;-1.01;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:35:48;96100.41;;;-0.93;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:38:14;96104.34;;;-0.90;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:40:43;96098.75;;;-0.87;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:43:11;96108.47;;;-0.76;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:45:38;96105.44;;;-0.73;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:48:07;96103.59;;;-0.66;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:50:33;96107.78;;;-0.65;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:53:00;96111.16;;;-0.64;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:55:27;96104.56;;;-0.60;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T09:57:54;96103.31;;;-0.58;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:00:21;96107.50;;;-0.57;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:02:48;96090.38;;;-0.64;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:05:17;96082.19;;;-0.61;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:07:43;96078.34;;;-0.59;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:10:12;96070.34;;;-0.57;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:12:39;96069.97;;;-0.61;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:15:06;96064.78;;;-0.61;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:17:37;96071.34;;;-0.58;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:20:08;96072.53;;;-0.54;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:22:37;96073.31;;;-0.54;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:25:05;96071.72;;;-0.55;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:27:31;96063.94;;;-0.55;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:29:59;96065.53;;;-0.54;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:32:26;96056.13;;;-0.55;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:34:53;96056.88;;;-0.48;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:37:20;96048.84;;;-0.46;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:39:48;96044.59;;;-0.41;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:42:14;96040.19;;;-0.40;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:44:41;96054.34;;;-0.36;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:47:09;96034.72;;;-0.32;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:49:36;96025.31;;;-0.33;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:52:03;96038.47;;;-0.28;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:54:30;96032.03;;;-0.25;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:56:58;96028.44;;;-0.24;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T10:59:25;96033.56;;;-0.18;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:01:53;96030.03;;;-0.05;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:04:20;96029.66;;;0.10;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:06:48;96022.75;;;0.15;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:09:15;96026.16;;;0.16;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:11:45;96037.75;;;0.20;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:14:34;96028.56;;;0.17;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:17:01;96028.72;;;0.04;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:19:35;96023.59;;;-0.03;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:22:02;96028.88;;;-0.09;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:24:39;96013.34;;;-0.16;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:27:06;96010.50;;;-0.14;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:29:36;96007.47;;;-0.11;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:32:07;96007.34;;;-0.16;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:34:53;96010.38;;;-0.19;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:37:21;96005.75;;;-0.17;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:39:51;96010.97;;;-0.17;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:42:19;96001.56;;;-0.18;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:44:47;96013.78;;;-0.19;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:47:13;96017.47;;;-0.26;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:49:59;96011.81;;;-0.42;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:52:28;96016.06;;;-0.47;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:55:02;96014.56;;;-0.55;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T11:57:37;96019.16;;;-0.57;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:00:09;96025.22;;;-0.63;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:02:36;96018.44;;;-0.64;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:05:02;96018.22;;;-0.62;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:07:29;96018.22;;;-0.62;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:09:55;96029.63;;;-0.63;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:12:27;96031.81;;;-0.60;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:14:55;96028.63;;;-0.62;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:17:22;96045.41;;;-0.65;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:19:49;96049.72;;;-0.77;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:22:15;96035.56;;;-0.81;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:24:41;96047.59;;;-0.87;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:27:07;96046.06;;;-0.94;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:29:33;96043.31;;;-0.99;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:32:00;96055.53;;;-1.06;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:34:30;96037.78;;;-1.09;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:36:57;96046.38;;;-1.09;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:39:24;96044.41;;;-1.13;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:41:51;96041.03;;;-1.14;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:44:18;96053.00;;;-1.13;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:46:44;96049.00;;;-1.15;100.00
55914;BME280;58179;48.776;9.124;2024-01-15T12:49:10;96051.41;;;-1.14;100.00