sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15489;BME280;7846;48.830;9.116;2023-02-11T00:00:34;99857.13;;;2.82;60.01
15489;BME280;7846;48.830;9.116;2023-02-11T00:02:59;99862.50;;;3.21;59.70
15489;BME280;7846;48.830;9.116;2023-02-11T00:05:25;99858.88;;;3.25;59.45
15489;BME280;7846;48.830;9.116;2023-02-11T00:07:51;99857.19;;;3.46;59.19
15489;BME280;7846;48.830;9.116;2023-02-11T00:10:17;99856.03;;;3.31;59.21
15489;BME280;7846;48.830;9.116;2023-02-11T00:12:43;99865.31;;;3.38;58.86
15489;BME280;7846;48.830;9.116;2023-02-11T00:15:09;99857.72;;;3.54;58.67
15489;BME280;7846;48.830;9.116;2023-02-11T00:17:34;99853.63;;;3.49;58.90
15489;BME280;7846;48.830;9.116;2023-02-11T00:20:01;99851.78;;;3.51;58.40
15489;BME280;7846;48.830;9.116;2023-02-11T00:22:26;99858.81;;;3.49;58.70
15489;BME280;7846;48.830;9.116;2023-02-11T00:24:52;99851.19;;;3.44;58.67
15489;BME280;7846;48.830;9.116;2023-02-11T00:27:17;99854.78;;;3.42;59.08
15489;BME280;7846;48.830;9.116;2023-02-11T00:29:42;99846.34;;;3.35;58.95
15489;BME280;7846;48.830;9.116;2023-02-11T00:32:08;99843.63;;;3.38;58.70
15489;BME280;7846;48.830;9.116;2023-02-11T00:34:35;99843.63;;;3.38;58.88
15489;BME280;7846;48.830;9.116;2023-02-11T00:37:00;99837.22;;;3.25;59.08
15489;BME280;7846;48.830;9.116;2023-02-11T00:39:26;99836.59;;;3.18;59.47
15489;BME280;7846;48.830;9.116;2023-02-11T00:41:51;99843.56;;;3.18;59.15
15489;BME280;7846;48.830;9.116;2023-02-11T00:44:17;99841.69;;;3.21;59.02
15489;BME280;7846;48.830;9.116;2023-02-11T00:46:42;99841.47;;;3.05;59.24
15489;BME280;7846;48.830;9.116;2023-02-11T00:49:08;99842.31;;;3.06;59.25
15489;BME280;7846;48.830;9.116;2023-02-11T00:51:34;99845.75;;;3.06;59.53
15489;BME280;7846;48.830;9.116;2023-02-11T00:53:59;99852.50;;;2.88;60.57
15489;BME280;7846;48.830;9.116;2023-02-11T00:56:25;99849.06;;;3.10;59.84
15489;BME280;7846;48.830;9.116;2023-02-11T00:58:50;99839.41;;;3.13;59.44
15489;BME280;7846;48.830;9.116;2023-02-11T01:01:16;99840.34;;;3.11;59.31
15489;BME280;7846;48.830;9.116;2023-02-11T01:03:41;99837.53;;;3.17;59.18
15489;BME280;7846;48.830;9.116;2023-02-11T01:06:08;99831.53;;;2.93;59.65
15489;BME280;7846;48.830;9.116;2023-02-11T01:08:34;99827.75;;;3.00;59.39
15489;BME280;7846;48.830;9.116;2023-02-11T01:11:02;99830.56;;;2.96;59.92
15489;BME280;7846;48.830;9.116;2023-02-11T01:13:29;99819.50;;;2.90;60.18
15489;BME280;7846;48.830;9.116;2023-02-11T01:15:55;99816.72;;;2.95;60.25
15489;BME280;7846;48.830;9.116;2023-02-11T01:18:21;99822.75;;;2.96;59.85
15489;BME280;7846;48.830;9.116;2023-02-11T01:20:46;99814.66;;;3.03;59.83
15489;BME280;7846;48.830;9.116;2023-02-11T01:23:12;99802.81;;;2.51;61.12
15489;BME280;7846;48.830;9.116;2023-02-11T01:25:39;99807.97;;;2.74;60.81
15489;BME280;7846;48.830;9.116;2023-02-11T01:28:05;99802.50;;;2.58;60.78
15489;BME280;7846;48.830;9.116;2023-02-11T01:30:31;99795.38;;;2.87;59.80
15489;BME280;7846;48.830;9.116;2023-02-11T01:32:57;99794.53;;;2.86;60.12
15489;BME280;7846;48.830;9.116;2023-02-11T01:35:23;99797.97;;;2.87;59.54
15489;BME280;7846;48.830;9.116;2023-02-11T01:37:48;99796.09;;;2.90;59.49
15489;BME280;7846;48.830;9.116;2023-02-11T01:40:15;99794.09;;;2.97;59.28
15489;BME280;7846;48.830;9.116;2023-02-11T01:42:42;99799.41;;;2.94;59.47
15489;BME280;7846;48.830;9.116;2023-02-11T01:48:10;99788.06;;;2.97;59.39
15489;BME280;7846;48.830;9.116;2023-02-11T01:50:37;99790.81;;;2.92;60.04
15489;BME280;7846;48.830;9.116;2023-02-11T01:53:04;99791.19;;;2.83;59.67
15489;BME280;7846;48.830;9.116;2023-02-11T01:55:48;99797.16;;;2.85;60.07
15489;BME280;7846;48.830;9.116;2023-02-11T01:58:34;99809.00;;;2.92;59.80
15489;BME280;7846;48.830;9.116;2023-02-11T02:01:03;99795.28;;;2.88;59.50
15489;BME280;7846;48.830;9.116;2023-02-11T02:03:29;99790.03;;;2.90;59.49
15489;BME280;7846;48.830;9.116;2023-02-11T02:06:00;99783.00;;;2.92;59.70
15489;BME280;7846;48.830;9.116;2023-02-11T02:08:40;99783.56;;;3.00;59.92
15489;BME280;7846;48.830;9.116;2023-02-11T02:11:07;99785.00;;;2.85;59.92
15489;BME280;7846;48.830;9.116;2023-02-11T02:13:34;99780.28;;;2.95;59.90
15489;BME280;7846;48.830;9.116;2023-02-11T02:16:05;99786.09;;;3.02;59.42
15489;BME280;7846;48.830;9.116;2023-02-11T02:18:49;99783.63;;;2.99;59.82
15489;BME280;7846;48.830;9.116;2023-02-11T02:24:53;99771.66;;;2.95;59.77
15489;BME280;7846;48.830;9.116;2023-02-11T02:28:17;99775.06;;;2.97;60.35
15489;BME280;7846;48.830;9.116;2023-02-11T02:30:45;99766.78;;;3.07;59.79
15489;BME280;7846;48.830;9.116;2023-02-11T02:33:26;99762.88;;;2.97;60.14
15489;BME280;7846;48.830;9.116;2023-02-11T02:36:17;99770.25;;;3.08;60.14
15489;BME280;7846;48.830;9.116;2023-02-11T02:39:06;99769.03;;;2.95;60.11
15489;BME280;7846;48.830;9.116;2023-02-11T02:41:34;99762.75;;;3.00;60.01
15489;BME280;7846;48.830;9.116;2023-02-11T02:44:01;99757.50;;;3.02;59.61
15489;BME280;7846;48.830;9.116;2023-02-11T02:46:29;99752.34;;;3.00;59.98
15489;BME280;7846;48.830;9.116;2023-02-11T02:48:56;99750.66;;;2.99;60.03
15489;BME280;7846;48.830;9.116;2023-02-11T02:54:42;99737.94;;;3.13;60.06
15489;BME280;7846;48.830;9.116;2023-02-11T02:57:27;99740.13;;;3.02;60.48
15489;BME280;7846;48.830;9.116;2023-02-11T03:00:16;99739.63;;;2.92;60.00
15489;BME280;7846;48.830;9.116;2023-02-11T03:05:55;99743.75;;;3.20;59.56
15489;BME280;7846;48.830;9.116;2023-02-11T03:08:45;99728.38;;;3.14;59.36
15489;BME280;7846;48.830;9.116;2023-02-11T03:11:16;99736.94;;;2.96;59.83
15489;BME280;7846;48.830;9.116;2023-02-11T03:13:43;99726.41;;;2.99;59.60
15489;BME280;7846;48.830;9.116;2023-02-11T03:16:14;99726.50;;;2.75;60.39
15489;BME280;7846;48.830;9.116;2023-02-11T03:18:44;99721.41;;;2.94;59.98
15489;BME280;7846;48.830;9.116;2023-02-11T03:21:14;99719.31;;;3.02;59.96
15489;BME280;7846;48.830;9.116;2023-02-11T03:23:51;99718.13;;;2.89;60.18
15489;BME280;7846;48.830;9.116;2023-02-11T03:26:33;99719.94;;;2.65;61.00
15489;BME280;7846;48.830;9.116;2023-02-11T03:31:51;99709.72;;;3.04;59.77
15489;BME280;7846;48.830;9.116;2023-02-11T03:34:30;99714.44;;;2.95;59.96
15489;BME280;7846;48.830;9.116;2023-02-11T03:37:11;99718.56;;;3.21;59.37
15489;BME280;7846;48.830;9.116;2023-02-11T03:39:45;99719.09;;;3.29;59.00
15489;BME280;7846;48.830;9.116;2023-02-11T03:42:12;99718.44;;;3.24;58.97
15489;BME280;7846;48.830;9.116;2023-02-11T03:44:43;99720.13;;;3.25;59.26
15489;BME280;7846;48.830;9.116;2023-02-11T03:47:11;99715.16;;;3.19;58.94
15489;BME280;7846;48.830;9.116;2023-02-11T03:49:40;99716.75;;;3.23;58.91
15489;BME280;7846;48.830;9.116;2023-02-11T03:52:07;99717.00;;;3.17;59.34
15489;BME280;7846;48.830;9.116;2023-02-11T03:54:35;99716.13;;;2.96;59.40
15489;BME280;7846;48.830;9.116;2023-02-11T03:57:03;99709.97;;;3.19;59.07
15489;BME280;7846;48.830;9.116;2023-02-11T03:59:28;99709.19;;;3.37;59.17
15489;BME280;7846;48.830;9.116;2023-02-11T04:01:55;99711.66;;;3.60;58.72
15489;BME280;7846;48.830;9.116;2023-02-11T04:04:20;99715.72;;;2.84;60.16
15489;BME280;7846;48.830;9.116;2023-02-11T04:06:45;99729.25;;;3.35;59.79
15489;BME280;7846;48.830;9.116;2023-02-11T04:09:12;99734.88;;;3.45;59.44
15489;BME280;7846;48.830;9.116;2023-02-11T04:11:38;99734.16;;;3.82;58.59
15489;BME280;7846;48.830;9.116;2023-02-11T04:14:04;99736.22;;;3.94;58.41
15489;BME280;7846;48.830;9.116;2023-02-11T04:16:30;99735.69;;;4.06;58.40
15489;BME280;7846;48.830;9.116;2023-02-11T04:18:56;99736.22;;;3.94;58.70
15489;BME280;7846;48.830;9.116;2023-02-11T04:21:21;99742.38;;;3.93;58.61
15489;BME280;7846;48.830;9.116;2023-02-11T04:23:46;99738.34;;;3.86;58.34
15489;BME280;7846;48.830;9.116;2023-02-11T04:26:13;99738.00;;;4.12;58.52
15489;BME280;7846;48.830;9.116;2023-02-11T04:28:39;99732.59;;;4.17;58.21
15489;BME280;7846;48.830;9.116;2023-02-11T04:31:05;99740.63;;;4.12;58.22
15489;BME280;7846;48.830;9.116;2023-02-11T04:33:30;99743.50;;;4.06;58.72
15489;BME280;7846;48.830;9.116;2023-02-11T04:35:56;99739.56;;;4.17;59.07
15489;BME280;7846;48.830;9.116;2023-02-11T04:38:21;99730.66;;;3.83;59.02
15489;BME280;7846;48.830;9.116;2023-02-11T04:40:48;99733.03;;;3.87;59.56
15489;BME280;7846;48.830;9.116;2023-02-11T04:43:14;99739.22;;;4.24;58.36
15489;BME280;7846;48.830;9.116;2023-02-11T04:45:39;99733.28;;;4.40;57.93
15489;BME280;7846;48.830;9.116;2023-02-11T04:48:04;99723.94;;;4.35;58.29
15489;BME280;7846;48.830;9.116;2023-02-11T04:50:30;99723.56;;;4.43;58.71
15489;BME280;7846;48.830;9.116;2023-02-11T04:52:55;99716.31;;;4.50;58.32
15489;BME280;7846;48.830;9.116;2023-02-11T04:55:20;99723.13;;;4.52;58.66
15489;BME280;7846;48.830;9.116;2023-02-11T04:57:46;99728.47;;;4.11;58.68
15489;BME280;7846;48.830;9.116;2023-02-11T05:00:12;99721.44;;;4.51;58.99
15489;BME280;7846;48.830;9.116;2023-02-11T05:02:37;99719.63;;;4.53;58.42
15489;BME280;7846;48.830;9.116;2023-02-11T05:05:03;99728.13;;;4.76;57.79
15489;BME280;7846;48.830;9.116;2023-02-11T05:07:29;99731.09;;;4.85;57.63
15489;BME280;7846;48.830;9.116;2023-02-11T05:09:55;99720.91;;;4.81;58.08
15489;BME280;7846;48.830;9.116;2023-02-11T05:12:20;99699.47;;;4.74;58.44
15489;BME280;7846;48.830;9.116;2023-02-11T05:14:46;99700.19;;;4.78;57.66
15489;BME280;7846;48.830;9.116;2023-02-11T05:17:11;99687.59;;;4.69;57.58
15489;BME280;7846;48.830;9.116;2023-02-11T05:19:36;99682.66;;;4.63;57.97
15489;BME280;7846;48.830;9.116;2023-02-11T05:22:02;99674.13;;;4.59;57.19
15489;BME280;7846;48.830;9.116;2023-02-11T05:24:27;99662.44;;;4.68;57.71
15489;BME280;7846;48.830;9.116;2023-02-11T05:26:53;99667.84;;;4.63;57.75
15489;BME280;7846;48.830;9.116;2023-02-11T05:29:19;99661.09;;;4.59;57.69
15489;BME280;7846;48.830;9.116;2023-02-11T05:31:44;99656.91;;;4.56;57.97
15489;BME280;7846;48.830;9.116;2023-02-11T05:34:11;99652.63;;;4.73;57.45
15489;BME280;7846;48.830;9.116;2023-02-11T05:36:36;99653.59;;;4.70;57.47
15489;BME280;7846;48.830;9.116;2023-02-11T05:39:02;99652.16;;;4.99;57.65
15489;BME280;7846;48.830;9.116;2023-02-11T05:41:27;99656.53;;;4.99;57.43
15489;BME280;7846;48.830;9.116;2023-02-11T05:43:54;99653.84;;;5.00;56.66
15489;BME280;7846;48.830;9.116;2023-02-11T05:46:19;99664.78;;;5.08;56.66
15489;BME280;7846;48.830;9.116;2023-02-11T05:48:45;99655.84;;;4.95;56.79
15489;BME280;7846;48.830;9.116;2023-02-11T05:51:12;99663.84;;;5.09;56.58
15489;BME280;7846;48.830;9.116;2023-02-11T05:53:37;99666.31;;;5.13;56.53
15489;BME280;7846;48.830;9.116;2023-02-11T05:56:03;99657.00;;;5.24;56.83
15489;BME280;7846;48.830;9.116;2023-02-11T05:58:28;99662.59;;;5.34;56.47
15489;BME280;7846;48.830;9.116;2023-02-11T06:00:53;99668.75;;;5.16;56.68
15489;BME280;7846;48.830;9.116;2023-02-11T06:03:19;99667.69;;;5.20;56.57
15489;BME280;7846;48.830;9.116;2023-02-11T06:05:45;99674.78;;;5.33;57.37
15489;BME280;7846;48.830;9.116;2023-02-11T06:08:10;99676.03;;;5.26;56.47
15489;BME280;7846;48.830;9.116;2023-02-11T06:10:37;99682.56;;;5.35;56.90
15489;BME280;7846;48.830;9.116;2023-02-11T06:13:03;99682.31;;;5.40;56.21
15489;BME280;7846;48.830;9.116;2023-02-11T06:15:28;99689.91;;;5.44;56.87
15489;BME280;7846;48.830;9.116;2023-02-11T06:17:53;99705.63;;;4.73;58.50
15489;BME280;7846;48.830;9.116;2023-02-11T06:20:19;99696.69;;;5.31;56.71
15489;BME280;7846;48.830;9.116;2023-02-11T06:22:45;99700.44;;;5.43;57.17
15489;BME280;7846;48.830;9.116;2023-02-11T06:25:11;99692.50;;;5.62;56.39
15489;BME280;7846;48.830;9.116;2023-02-11T06:27:37;99690.59;;;5.65;56.23
15489;BME280;7846;48.830;9.116;2023-02-11T06:30:04;99691.44;;;5.48;56.19
15489;BME280;7846;48.830;9.116;2023-02-11T06:32:30;99684.88;;;5.74;56.29
15489;BME280;7846;48.830;9.116;2023-02-11T06:34:56;99677.22;;;5.71;56.30
15489;BME280;7846;48.830;9.116;2023-02-11T06:37:22;99671.50;;;5.80;56.32
15489;BME280;7846;48.830;9.116;2023-02-11T06:39:47;99677.31;;;5.86;55.64
15489;BME280;7846;48.830;9.116;2023-02-11T06:42:13;99690.06;;;5.92;55.74
15489;BME280;7846;48.830;9.116;2023-02-11T06:44:39;99690.78;;;5.78;56.23
15489;BME280;7846;48.830;9.116;2023-02-11T06:47:06;99689.22;;;5.91;55.83
15489;BME280;7846;48.830;9.116;2023-02-11T06:49:31;99700.38;;;5.77;56.39
15489;BME280;7846;48.830;9.116;2023-02-11T06:51:57;99703.09;;;5.76;56.03
15489;BME280;7846;48.830;9.116;2023-02-11T06:54:22;99693.22;;;5.81;56.07
15489;BME280;7846;48.830;9.116;2023-02-11T06:56:47;99687.59;;;5.55;56.86
15489;BME280;7846;48.830;9.116;2023-02-11T06:59:18;99710.44;;;6.02;56.63
15489;BME280;7846;48.830;9.116;2023-02-11T07:01:45;99705.72;;;6.09;56.05
15489;BME280;7846;48.830;9.116;2023-02-11T07:04:10;99702.28;;;6.09;55.73
15489;BME280;7846;48.830;9.116;2023-02-11T07:06:36;99701.91;;;5.99;56.45
15489;BME280;7846;48.830;9.116;2023-02-11T07:09:02;99694.75;;;6.02;56.31
15489;BME280;7846;48.830;9.116;2023-02-11T07:11:28;99688.09;;;6.13;56.04
15489;BME280;7846;48.830;9.116;2023-02-11T07:13:58;99695.78;;;6.32;55.96
15489;BME280;7846;48.830;9.116;2023-02-11T07:16:24;99701.41;;;6.08;55.80
15489;BME280;7846;48.830;9.116;2023-02-11T07:18:49;99701.06;;;6.14;55.64
15489;BME280;7846;48.830;9.116;2023-02-11T07:21:18;99694.59;;;6.21;55.58
15489;BME280;7846;48.830;9.116;2023-02-11T07:23:44;99693.75;;;6.21;54.86
15489;BME280;7846;48.830;9.116;2023-02-11T07:26:11;99695.53;;;6.36;55.65
15489;BME280;7846;48.830;9.116;2023-02-11T07:28:37;99688.88;;;6.46;55.30
15489;BME280;7846;48.830;9.116;2023-02-11T07:31:08;99697.66;;;6.45;55.17
15489;BME280;7846;48.830;9.116;2023-02-11T07:33:34;99712.41;;;6.46;54.81
15489;BME280;7846;48.830;9.116;2023-02-11T07:36:00;99718.16;;;6.53;55.35
15489;BME280;7846;48.830;9.116;2023-02-11T07:38:26;99711.66;;;6.60;54.23
15489;BME280;7846;48.830;9.116;2023-02-11T07:40:51;99712.56;;;6.27;54.62
15489;BME280;7846;48.830;9.116;2023-02-11T07:43:16;99721.59;;;6.38;54.27
15489;BME280;7846;48.830;9.116;2023-02-11T07:45:42;99721.59;;;6.38;54.88
15489;BME280;7846;48.830;9.116;2023-02-11T07:48:07;99715.25;;;6.73;54.40
15489;BME280;7846;48.830;9.116;2023-02-11T07:50:34;99703.25;;;6.85;53.47
15489;BME280;7846;48.830;9.116;2023-02-11T07:53:01;99702.59;;;6.66;54.55
15489;BME280;7846;48.830;9.116;2023-02-11T07:55:26;99700.19;;;6.31;54.59
15489;BME280;7846;48.830;9.116;2023-02-11T07:57:51;99697.03;;;6.56;55.15
15489;BME280;7846;48.830;9.116;2023-02-11T08:00:18;99698.97;;;6.52;54.69
15489;BME280;7846;48.830;9.116;2023-02-11T08:02:43;99695.00;;;6.77;54.24
15489;BME280;7846;48.830;9.116;2023-02-11T08:05:08;99691.28;;;6.81;54.85
15489;BME280;7846;48.830;9.116;2023-02-11T08:07:34;99683.34;;;6.67;54.89
15489;BME280;7846;48.830;9.116;2023-02-11T08:10:00;99685.81;;;6.70;54.76
15489;BME280;7846;48.830;9.116;2023-02-11T08:12:25;99674.03;;;6.31;56.14
15489;BME280;7846;48.830;9.116;2023-02-11T08:14:51;99674.34;;;6.72;55.08
15489;BME280;7846;48.830;9.116;2023-02-11T08:17:17;99691.44;;;6.78;55.11
15489;BME280;7846;48.830;9.116;2023-02-11T08:19:42;99688.94;;;7.07;54.96
15489;BME280;7846;48.830;9.116;2023-02-11T08:22:07;99683.19;;;7.30;53.99
15489;BME280;7846;48.830;9.116;2023-02-11T08:24:33;99692.81;;;7.30;54.43
15489;BME280;7846;48.830;9.116;2023-02-11T08:27:00;99691.25;;;7.41;53.72
15489;BME280;7846;48.830;9.116;2023-02-11T08:29:25;99695.66;;;7.41;54.55
15489;BME280;7846;48.830;9.116;2023-02-11T08:31:50;99698.09;;;7.44;54.72
15489;BME280;7846;48.830;9.116;2023-02-11T08:34:17;99693.84;;;7.57;54.19
15489;BME280;7846;48.830;9.116;2023-02-11T08:36:44;99699.34;;;7.81;54.07
15489;BME280;7846;48.830;9.116;2023-02-11T08:39:18;99700.13;;;7.97;53.50
15489;BME280;7846;48.830;9.116;2023-02-11T08:41:45;99691.00;;;7.74;53.32
15489;BME280;7846;48.830;9.116;2023-02-11T08:44:14;99687.75;;;7.85;53.86
15489;BME280;7846;48.830;9.116;2023-02-11T08:46:40;99689.22;;;8.46;52.65
15489;BME280;7846;48.830;9.116;2023-02-11T08:49:08;99688.69;;;8.68;52.50
15489;BME280;7846;48.830;9.116;2023-02-11T08:51:35;99677.34;;;9.08;52.13
15489;BME280;7846;48.830;9.116;2023-02-11T08:54:00;99677.38;;;9.20;51.47
15489;BME280;7846;48.830;9.116;2023-02-11T09:55:58;99693.28;;;10.45;49.57
15489;BME280;7846;48.830;9.116;2023-02-11T09:59:09;99689.06;;;11.03;48.89
15489;BME280;7846;48.830;9.116;2023-02-11T10:05:36;99707.19;;;10.84;49.55
15489;BME280;7846;48.830;9.116;2023-02-11T10:09:02;99705.69;;;11.04;49.56
15489;BME280;7846;48.830;9.116;2023-02-11T10:12:33;99707.91;;;11.10;49.36
15489;BME280;7846;48.830;9.116;2023-02-11T10:22:54;99711.03;;;11.15;49.47
15489;BME280;7846;48.830;9.116;2023-02-11T10:26:11;99710.34;;;11.24;49.18
15489;BME280;7846;48.830;9.116;2023-02-11T10:29:34;99709.94;;;11.53;48.94
15489;BME280;7846;48.830;9.116;2023-02-11T10:32:51;99712.06;;;11.36;48.89
15489;BME280;7846;48.830;9.116;2023-02-11T10:36:00;99708.66;;;11.23;48.79
15489;BME280;7846;48.830;9.116;2023-02-11T10:39:15;99704.56;;;11.19;48.85
15489;BME280;7846;48.830;9.116;2023-02-11T10:42:21;99705.66;;;11.17;49.61
15489;BME280;7846;48.830;9.116;2023-02-11T10:45:37;99704.03;;;11.49;48.77
15489;BME280;7846;48.830;9.116;2023-02-11T10:48:50;99696.69;;;11.77;48.21
15489;BME280;7846;48.830;9.116;2023-02-11T10:52:18;99685.03;;;11.57;48.89
15489;BME280;7846;48.830;9.116;2023-02-11T10:55:26;99679.31;;;11.97;48.02
15489;BME280;7846;48.830;9.116;2023-02-11T10:58:39;99674.00;;;11.74;48.75
15489;BME280;7846;48.830;9.116;2023-02-11T11:01:49;99664.56;;;11.83;49.04
15489;BME280;7846;48.830;9.116;2023-02-11T11:04:58;99658.31;;;11.73;48.67
15489;BME280;7846;48.830;9.116;2023-02-11T11:08:06;99655.19;;;11.90;48.53
15489;BME280;7846;48.830;9.116;2023-02-11T11:11:18;99646.94;;;12.17;49.04
15489;BME280;7846;48.830;9.116;2023-02-11T11:14:25;99649.16;;;12.33;48.59
15489;BME280;7846;48.830;9.116;2023-02-11T11:17:33;99651.22;;;12.18;48.37
15489;BME280;7846;48.830;9.116;2023-02-11T11:20:43;99653.88;;;11.73;49.99
15489;BME280;7846;48.830;9.116;2023-02-11T11:24:01;99653.72;;;11.63;49.93
15489;BME280;7846;48.830;9.116;2023-02-11T11:27:17;99654.88;;;11.83;50.28
15489;BME280;7846;48.830;9.116;2023-02-11T11:30:30;99655.09;;;11.92;49.75
15489;BME280;7846;48.830;9.116;2023-02-11T11:33:40;99651.09;;;12.31;49.05
15489;BME280;7846;48.830;9.116;2023-02-11T11:36:48;99661.56;;;12.10;49.94
15489;BME280;7846;48.830;9.116;2023-02-11T11:39:59;99647.19;;;12.03;50.07
15489;BME280;7846;48.830;9.116;2023-02-11T11:46:22;99631.31;;;12.90;48.05
15489;BME280;7846;48.830;9.116;2023-02-11T11:49:50;99639.06;;;12.81;48.18
15489;BME280;7846;48.830;9.116;2023-02-11T11:56:13;99633.31;;;12.76;48.45
15489;BME280;7846;48.830;9.116;2023-02-11T11:59:21;99639.16;;;13.12;46.82
15489;BME280;7846;48.830;9.116;2023-02-11T12:03:12;99641.69;;;13.14;47.64
15489;BME280;7846;48.830;9.116;2023-02-11T12:06:38;99641.41;;;12.96;47.17
15489;BME280;7846;48.830;9.116;2023-02-11T12:13:41;99627.25;;;12.86;47.25
15489;BME280;7846;48.830;9.116;2023-02-11T12:17:00;99629.38;;;13.45;46.56
15489;BME280;7846;48.830;9.116;2023-02-11T12:31:26;99644.59;;;14.73;44.12
15489;BME280;7846;48.830;9.116;2023-02-11T12:39:50;99646.81;;;13.78;45.45
15489;BME280;7846;48.830;9.116;2023-02-11T12:42:43;99643.50;;;13.86;46.25
15489;BME280;7846;48.830;9.116;2023-02-11T12:45:53;99641.19;;;13.71;46.00
15489;BME280;7846;48.830;9.116;2023-02-11T12:48:58;99637.53;;;13.93;45.90
15489;BME280;7846;48.830;9.116;2023-02-11T12:54:21;99639.94;;;13.45;47.57
15489;BME280;7846;48.830;9.116;2023-02-11T12:59:33;99636.25;;;12.94;49.89
15489;BME280;7846;48.830;9.116;2023-02-11T13:02:09;99633.19;;;12.78;50.35
15489;BME280;7846;48.830;9.116;2023-02-11T13:04:42;99625.28;;;13.62;49.08
15489;BME280;7846;48.830;9.116;2023-02-11T13:07:18;99615.94;;;13.88;48.27
15489;BME280;7846;48.830;9.116;2023-02-11T13:10:02;99614.22;;;13.77;48.35
15489;BME280;7846;48.830;9.116;2023-02-11T13:12:32;99611.88;;;13.53;48.96
15489;BME280;7846;48.830;9.116;2023-02-11T13:15:18;99598.38;;;13.97;48.43
15489;BME280;7846;48.830;9.116;2023-02-11T13:23:40;99612.13;;;14.31;47.70
15489;BME280;7846;48.830;9.116;2023-02-11T13:26:29;99604.41;;;14.59;46.56
15489;BME280;7846;48.830;9.116;2023-02-11T13:31:52;99597.56;;;14.95;46.34
15489;BME280;7846;48.830;9.116;2023-02-11T13:34:56;99587.94;;;14.74;45.79
15489;BME280;7846;48.830;9.116;2023-02-11T13:40:05;99587.66;;;14.87;45.70
15489;BME280;7846;48.830;9.116;2023-02-11T13:42:49;99589.50;;;15.34;45.52
15489;BME280;7846;48.830;9.116;2023-02-11T13:45:28;99590.53;;;15.60;44.67
15489;BME280;7846;48.830;9.116;2023-02-11T13:47:59;99601.06;;;15.89;44.02
15489;BME280;7846;48.830;9.116;2023-02-11T13:50:26;99598.97;;;15.93;44.02
15489;BME280;7846;48.830;9.116;2023-02-11T13:52:57;99601.91;;;15.90;43.39
15489;BME280;7846;48.830;9.116;2023-02-11T13:56:08;99589.28;;;16.83;42.25
15489;BME280;7846;48.830;9.116;2023-02-11T13:58:36;99587.78;;;16.35;43.18
15489;BME280;7846;48.830;9.116;2023-02-11T14:01:10;99600.34;;;15.97;43.32
15489;BME280;7846;48.830;9.116;2023-02-11T14:03:37;99587.88;;;17.40;41.46
15489;BME280;7846;48.830;9.116;2023-02-11T14:06:26;99589.13;;;17.28;41.01
15489;BME280;7846;48.830;9.116;2023-02-11T14:11:41;99587.75;;;17.24;40.98
15489;BME280;7846;48.830;9.116;2023-02-11T14:16:32;99590.31;;;15.91;42.51
15489;BME280;7846;48.830;9.116;2023-02-11T14:18:59;99577.28;;;16.79;41.39
15489;BME280;7846;48.830;9.116;2023-02-11T14:23:53;99580.25;;;16.58;41.56
15489;BME280;7846;48.830;9.116;2023-02-11T14:28:59;99582.91;;;16.76;41.41
15489;BME280;7846;48.830;9.116;2023-02-11T14:31:33;99583.31;;;17.93;40.16
15489;BME280;7846;48.830;9.116;2023-02-11T14:34:19;99584.41;;;18.17;39.07
15489;BME280;7846;48.830;9.116;2023-02-11T14:37:03;99586.25;;;17.48;38.81
15489;BME280;7846;48.830;9.116;2023-02-11T14:39:57;99591.84;;;18.05;38.68
15489;BME280;7846;48.830;9.116;2023-02-11T14:42:26;99590.47;;;17.84;39.35
15489;BME280;7846;48.830;9.116;2023-02-11T14:44:54;99591.00;;;17.36;40.09
15489;BME280;7846;48.830;9.116;2023-02-11T14:47:26;99600.38;;;16.78;41.22
15489;BME280;7846;48.830;9.116;2023-02-11T14:49:54;99593.38;;;16.95;41.04
15489;BME280;7846;48.830;9.116;2023-02-11T14:52:33;99600.66;;;15.47;42.92
15489;BME280;7846;48.830;9.116;2023-02-11T14:55:26;99599.94;;;14.88;43.76
15489;BME280;7846;48.830;9.116;2023-02-11T15:00:46;99616.53;;;15.57;42.75
15489;BME280;7846;48.830;9.116;2023-02-11T15:06:01;99617.41;;;14.31;44.54
15489;BME280;7846;48.830;9.116;2023-02-11T15:08:27;99620.22;;;14.29;45.18
15489;BME280;7846;48.830;9.116;2023-02-11T15:10:54;99621.91;;;14.40;45.71
15489;BME280;7846;48.830;9.116;2023-02-11T15:13:22;99614.03;;;14.89;45.30
15489;BME280;7846;48.830;9.116;2023-02-11T15:16:07;99607.75;;;14.70;45.23
15489;BME280;7846;48.830;9.116;2023-02-11T15:18:36;99631.22;;;14.35;46.11
15489;BME280;7846;48.830;9.116;2023-02-11T15:21:04;99620.28;;;14.78;44.99
15489;BME280;7846;48.830;9.116;2023-02-11T15:23:30;99623.59;;;14.32;45.72
15489;BME280;7846;48.830;9.116;2023-02-11T15:25:55;99622.16;;;14.27;45.73
15489;BME280;7846;48.830;9.116;2023-02-11T15:28:26;99619.19;;;14.81;45.70
15489;BME280;7846;48.830;9.116;2023-02-11T15:33:25;99625.63;;;14.68;45.62
15489;BME280;7846;48.830;9.116;2023-02-11T15:35:50;99625.31;;;14.71;44.98
15489;BME280;7846;48.830;9.116;2023-02-11T15:38:16;99633.00;;;13.74;46.70
15489;BME280;7846;48.830;9.116;2023-02-11T15:40:57;99636.31;;;12.83;49.04
15489;BME280;7846;48.830;9.116;2023-02-11T15:43:39;99639.97;;;12.59;50.07
15489;BME280;7846;48.830;9.116;2023-02-11T15:46:05;99640.53;;;12.42;49.89
15489;BME280;7846;48.830;9.116;2023-02-11T15:48:36;99645.16;;;11.95;51.39
15489;BME280;7846;48.830;9.116;2023-02-11T15:51:11;99645.47;;;11.68;52.55
15489;BME280;7846;48.830;9.116;2023-02-11T15:53:42;99644.97;;;11.52;52.62
15489;BME280;7846;48.830;9.116;2023-02-11T15:56:17;99647.09;;;11.24;53.52
15489;BME280;7846;48.830;9.116;2023-02-11T15:58:46;99636.59;;;11.47;53.25
15489;BME280;7846;48.830;9.116;2023-02-11T16:01:13;99638.34;;;11.24;53.57
15489;BME280;7846;48.830;9.116;2023-02-11T16:03:40;99640.47;;;11.19;53.97
15489;BME280;7846;48.830;9.116;2023-02-11T16:06:22;99645.69;;;11.43;53.27
15489;BME280;7846;48.830;9.116;2023-02-11T16:17:24;99655.09;;;11.23;54.19
15489;BME280;7846;48.830;9.116;2023-02-11T16:19:52;99661.44;;;11.09;54.61
15489;BME280;7846;48.830;9.116;2023-02-11T16:22:29;99663.31;;;11.07;54.87
15489;BME280;7846;48.830;9.116;2023-02-11T16:24:57;99663.31;;;11.07;54.57
15489;BME280;7846;48.830;9.116;2023-02-11T16:27:28;99677.06;;;10.99;54.77
15489;BME280;7846;48.830;9.116;2023-02-11T16:29:58;99677.28;;;10.96;54.85
15489;BME280;7846;48.830;9.116;2023-02-11T16:32:28;99677.03;;;11.34;54.63
15489;BME280;7846;48.830;9.116;2023-02-11T16:34:55;99679.13;;;11.42;53.65