sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13892;DHT22;7016;48.172;8.058;2022-08-02T00:01:50;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:04:16;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:06:42;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:09:08;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:11:34;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:13:59;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:16:25;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:18:51;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:21:17;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:23:43;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:26:09;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:28:34;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:31:00;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:33:26;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:35:52;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:38:18;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:40:48;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:43:14;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:45:40;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:48:07;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:50:37;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:53:04;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:55:31;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T00:57:57;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:00:23;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:02:49;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:05:15;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:07:41;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:10:08;17.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:12:34;17.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:15:06;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:20:48;17.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:26:26;17.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:29:02;17.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:34:23;17.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:39:38;17.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:42:05;17.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:44:34;17.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:47:13;17.50;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:49:43;17.50;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:52:10;17.50;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:55:08;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T01:57:46;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:00:14;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:02:42;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:05:14;17.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:07:43;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:10:12;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:12:39;17.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:15:09;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:17:36;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:20:03;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:22:29;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:24:56;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:27:22;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:29:50;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:32:17;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:34:45;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:37:19;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:39:48;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:42:18;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:44:45;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:47:14;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:49:42;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:52:09;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:54:38;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:57:05;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T02:59:33;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:02:00;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:04:27;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:06:53;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:09:19;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:11:45;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:14:11;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:16:45;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:19:12;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:21:38;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:24:04;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:26:30;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:28:56;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:31:22;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:33:48;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:36:16;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:38:45;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:41:13;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:43:41;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:46:09;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:48:36;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:51:03;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:53:29;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:55:56;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T03:58:23;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:00:53;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:03:19;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:05:45;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:08:11;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:10:37;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:13:25;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:15:56;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:18:29;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:20:57;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:23:25;16.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:25:52;16.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:28:20;16.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:30:46;16.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:33:13;16.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:35:39;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:38:05;16.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:40:31;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:42:56;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:45:24;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:47:50;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:50:15;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:52:41;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:55:07;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T04:57:33;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:00:17;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:02:42;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:05:08;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:07:34;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:10:00;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:12:25;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:14:51;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:17:17;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:19:42;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:22:08;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:24:34;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:26:59;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:29:25;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:31:51;17.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:34:17;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:36:42;17.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:41:34;17.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:44:00;17.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:46:26;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:48:52;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:51:39;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T05:54:26;17.50;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:00:11;17.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:05:14;17.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:07:42;17.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:10:10;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:12:50;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:15:19;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:17:46;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:20:14;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:22:42;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:25:09;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:27:36;18.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:30:03;18.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:32:31;18.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:34:57;18.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:37:25;18.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:40:05;19.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:42:47;19.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:45:13;19.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:47:39;19.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:50:06;19.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:52:31;19.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:54:59;19.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:57:26;19.50;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T06:59:52;19.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:02:18;19.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:04:44;19.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:07:10;20.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:09:36;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:12:01;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:14:27;20.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:16:53;20.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:19:18;20.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:21:44;20.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:24:10;20.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:26:36;20.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:29:01;20.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:31:27;20.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:33:53;20.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:36:18;20.80;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:38:44;20.90;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:41:10;21.00;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:43:36;21.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:46:01;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:48:27;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:50:53;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:53:18;21.10;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:55:44;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T07:58:10;21.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:00:36;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:03:02;21.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:05:27;21.30;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:07:53;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:10:19;21.60;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:12:44;21.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:15:10;21.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:17:36;21.70;99.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:20:03;21.90;99.40
13892;DHT22;7016;48.172;8.058;2022-08-02T08:22:29;22.00;99.30
13892;DHT22;7016;48.172;8.058;2022-08-02T08:24:55;22.10;99.50
13892;DHT22;7016;48.172;8.058;2022-08-02T08:27:21;22.20;98.90
13892;DHT22;7016;48.172;8.058;2022-08-02T08:29:48;22.40;98.00
13892;DHT22;7016;48.172;8.058;2022-08-02T08:32:14;22.40;97.20
13892;DHT22;7016;48.172;8.058;2022-08-02T08:34:40;22.60;99.50
13892;DHT22;7016;48.172;8.058;2022-08-02T08:37:06;22.70;98.40
13892;DHT22;7016;48.172;8.058;2022-08-02T08:39:31;22.80;96.60
13892;DHT22;7016;48.172;8.058;2022-08-02T08:41:57;22.80;95.30
13892;DHT22;7016;48.172;8.058;2022-08-02T08:44:23;22.80;96.00
13892;DHT22;7016;48.172;8.058;2022-08-02T08:46:49;22.90;98.40
13892;DHT22;7016;48.172;8.058;2022-08-02T08:49:31;23.10;94.30
13892;DHT22;7016;48.172;8.058;2022-08-02T08:52:00;23.10;94.30
13892;DHT22;7016;48.172;8.058;2022-08-02T08:54:29;23.10;97.60
13892;DHT22;7016;48.172;8.058;2022-08-02T08:56:55;23.20;93.50
13892;DHT22;7016;48.172;8.058;2022-08-02T08:59:21;23.30;95.90
13892;DHT22;7016;48.172;8.058;2022-08-02T09:01:49;23.30;95.90
13892;DHT22;7016;48.172;8.058;2022-08-02T09:04:16;23.30;92.30
13892;DHT22;7016;48.172;8.058;2022-08-02T09:06:41;23.40;94.30
13892;DHT22;7016;48.172;8.058;2022-08-02T09:09:07;23.50;94.00
13892;DHT22;7016;48.172;8.058;2022-08-02T09:11:33;23.60;93.90
13892;DHT22;7016;48.172;8.058;2022-08-02T09:14:00;23.60;92.60
13892;DHT22;7016;48.172;8.058;2022-08-02T09:19:15;23.80;94.40
13892;DHT22;7016;48.172;8.058;2022-08-02T09:21:42;23.90;93.20
13892;DHT22;7016;48.172;8.058;2022-08-02T09:24:17;24.00;92.70
13892;DHT22;7016;48.172;8.058;2022-08-02T09:26:43;24.10;93.10
13892;DHT22;7016;48.172;8.058;2022-08-02T09:29:09;24.20;92.90
13892;DHT22;7016;48.172;8.058;2022-08-02T09:31:35;24.20;93.20
13892;DHT22;7016;48.172;8.058;2022-08-02T09:34:01;24.20;91.50
13892;DHT22;7016;48.172;8.058;2022-08-02T09:36:37;24.20;90.60
13892;DHT22;7016;48.172;8.058;2022-08-02T09:39:05;24.30;91.60
13892;DHT22;7016;48.172;8.058;2022-08-02T09:41:34;24.30;91.40
13892;DHT22;7016;48.172;8.058;2022-08-02T09:44:03;24.40;91.00
13892;DHT22;7016;48.172;8.058;2022-08-02T09:46:30;24.50;92.90
13892;DHT22;7016;48.172;8.058;2022-08-02T09:48:57;24.50;91.20
13892;DHT22;7016;48.172;8.058;2022-08-02T09:51:29;24.60;91.40
13892;DHT22;7016;48.172;8.058;2022-08-02T09:53:57;24.60;90.90
13892;DHT22;7016;48.172;8.058;2022-08-02T09:56:24;24.70;91.10
13892;DHT22;7016;48.172;8.058;2022-08-02T09:58:52;24.90;92.30
13892;DHT22;7016;48.172;8.058;2022-08-02T10:01:40;24.90;90.40
13892;DHT22;7016;48.172;8.058;2022-08-02T10:04:07;25.00;89.70
13892;DHT22;7016;48.172;8.058;2022-08-02T10:06:39;25.00;89.40
13892;DHT22;7016;48.172;8.058;2022-08-02T10:09:09;25.00;88.80
13892;DHT22;7016;48.172;8.058;2022-08-02T10:11:35;25.00;89.10
13892;DHT22;7016;48.172;8.058;2022-08-02T10:14:02;25.20;90.10
13892;DHT22;7016;48.172;8.058;2022-08-02T10:16:29;25.20;88.10
13892;DHT22;7016;48.172;8.058;2022-08-02T10:18:57;25.30;87.60
13892;DHT22;7016;48.172;8.058;2022-08-02T10:24:15;25.60;85.00
13892;DHT22;7016;48.172;8.058;2022-08-02T10:26:45;25.60;85.30
13892;DHT22;7016;48.172;8.058;2022-08-02T10:29:16;25.80;85.20
13892;DHT22;7016;48.172;8.058;2022-08-02T10:34:20;26.00;85.80
13892;DHT22;7016;48.172;8.058;2022-08-02T10:36:48;26.10;86.70
13892;DHT22;7016;48.172;8.058;2022-08-02T10:39:15;26.00;83.20
13892;DHT22;7016;48.172;8.058;2022-08-02T10:41:50;26.00;83.70
13892;DHT22;7016;48.172;8.058;2022-08-02T10:46:49;26.20;82.10
13892;DHT22;7016;48.172;8.058;2022-08-02T10:54:18;26.40;85.40
13892;DHT22;7016;48.172;8.058;2022-08-02T10:56:49;26.40;82.40
13892;DHT22;7016;48.172;8.058;2022-08-02T10:59:32;26.40;81.00
13892;DHT22;7016;48.172;8.058;2022-08-02T11:02:03;26.40;81.70
13892;DHT22;7016;48.172;8.058;2022-08-02T11:07:18;26.50;81.50
13892;DHT22;7016;48.172;8.058;2022-08-02T11:09:48;26.60;80.50
13892;DHT22;7016;48.172;8.058;2022-08-02T11:12:17;26.70;82.10
13892;DHT22;7016;48.172;8.058;2022-08-02T11:14:46;26.80;81.30
13892;DHT22;7016;48.172;8.058;2022-08-02T11:17:22;26.80;79.60
13892;DHT22;7016;48.172;8.058;2022-08-02T11:22:39;26.90;80.20
13892;DHT22;7016;48.172;8.058;2022-08-02T11:27:47;27.00;79.40
13892;DHT22;7016;48.172;8.058;2022-08-02T11:30:13;27.00;75.90
13892;DHT22;7016;48.172;8.058;2022-08-02T11:32:40;26.90;77.20
13892;DHT22;7016;48.172;8.058;2022-08-02T11:35:06;26.90;75.80
13892;DHT22;7016;48.172;8.058;2022-08-02T11:37:35;26.90;77.50
13892;DHT22;7016;48.172;8.058;2022-08-02T11:40:07;26.90;74.90
13892;DHT22;7016;48.172;8.058;2022-08-02T11:42:35;26.90;76.70
13892;DHT22;7016;48.172;8.058;2022-08-02T11:45:03;26.90;75.60
13892;DHT22;7016;48.172;8.058;2022-08-02T11:47:29;27.00;75.80
13892;DHT22;7016;48.172;8.058;2022-08-02T11:50:09;27.20;74.90
13892;DHT22;7016;48.172;8.058;2022-08-02T11:52:35;27.20;74.80
13892;DHT22;7016;48.172;8.058;2022-08-02T11:55:02;27.30;76.10
13892;DHT22;7016;48.172;8.058;2022-08-02T11:57:28;27.40;77.20
13892;DHT22;7016;48.172;8.058;2022-08-02T11:59:55;27.60;76.70
13892;DHT22;7016;48.172;8.058;2022-08-02T12:02:29;27.60;77.40
13892;DHT22;7016;48.172;8.058;2022-08-02T12:05:06;27.60;77.90
13892;DHT22;7016;48.172;8.058;2022-08-02T12:07:35;27.50;75.20
13892;DHT22;7016;48.172;8.058;2022-08-02T12:10:07;27.50;75.10
13892;DHT22;7016;48.172;8.058;2022-08-02T12:12:49;27.60;76.80
13892;DHT22;7016;48.172;8.058;2022-08-02T12:15:27;27.70;75.80
13892;DHT22;7016;48.172;8.058;2022-08-02T12:17:53;27.80;77.20
13892;DHT22;7016;48.172;8.058;2022-08-02T12:20:37;27.70;73.20
13892;DHT22;7016;48.172;8.058;2022-08-02T12:23:04;27.70;74.90
13892;DHT22;7016;48.172;8.058;2022-08-02T12:25:30;27.70;75.50
13892;DHT22;7016;48.172;8.058;2022-08-02T12:28:35;27.70;74.20
13892;DHT22;7016;48.172;8.058;2022-08-02T12:31:04;27.90;72.10
13892;DHT22;7016;48.172;8.058;2022-08-02T12:33:48;27.80;72.60
13892;DHT22;7016;48.172;8.058;2022-08-02T12:36:19;27.80;73.60
13892;DHT22;7016;48.172;8.058;2022-08-02T12:38:52;27.90;72.50
13892;DHT22;7016;48.172;8.058;2022-08-02T12:41:18;27.90;71.70
13892;DHT22;7016;48.172;8.058;2022-08-02T12:43:44;28.00;73.50
13892;DHT22;7016;48.172;8.058;2022-08-02T12:46:18;28.00;70.80
13892;DHT22;7016;48.172;8.058;2022-08-02T12:48:44;27.90;69.80
13892;DHT22;7016;48.172;8.058;2022-08-02T12:51:28;27.90;69.60
13892;DHT22;7016;48.172;8.058;2022-08-02T12:54:19;28.00;71.00
13892;DHT22;7016;48.172;8.058;2022-08-02T12:56:47;28.00;69.00
13892;DHT22;7016;48.172;8.058;2022-08-02T12:59:13;27.90;69.40
13892;DHT22;7016;48.172;8.058;2022-08-02T13:01:39;27.90;70.30
13892;DHT22;7016;48.172;8.058;2022-08-02T13:04:06;27.90;68.30
13892;DHT22;7016;48.172;8.058;2022-08-02T13:06:31;27.90;69.70
13892;DHT22;7016;48.172;8.058;2022-08-02T13:08:57;28.00;67.60
13892;DHT22;7016;48.172;8.058;2022-08-02T13:11:24;28.00;67.50
13892;DHT22;7016;48.172;8.058;2022-08-02T13:13:50;28.00;68.10
13892;DHT22;7016;48.172;8.058;2022-08-02T13:16:16;28.00;68.80
13892;DHT22;7016;48.172;8.058;2022-08-02T13:18:41;28.10;68.30
13892;DHT22;7016;48.172;8.058;2022-08-02T13:21:07;28.20;65.70
13892;DHT22;7016;48.172;8.058;2022-08-02T13:23:36;28.20;65.30
13892;DHT22;7016;48.172;8.058;2022-08-02T13:26:02;28.30;66.40
13892;DHT22;7016;48.172;8.058;2022-08-02T13:28:28;28.30;64.10
13892;DHT22;7016;48.172;8.058;2022-08-02T13:30:54;28.30;63.60
13892;DHT22;7016;48.172;8.058;2022-08-02T13:33:20;28.40;64.90
13892;DHT22;7016;48.172;8.058;2022-08-02T13:35:46;28.30;63.10
13892;DHT22;7016;48.172;8.058;2022-08-02T13:38:12;28.30;62.00
13892;DHT22;7016;48.172;8.058;2022-08-02T13:40:38;28.20;62.00
13892;DHT22;7016;48.172;8.058;2022-08-02T13:43:24;28.30;62.70
13892;DHT22;7016;48.172;8.058;2022-08-02T13:45:49;28.30;62.10
13892;DHT22;7016;48.172;8.058;2022-08-02T13:48:15;28.30;60.00
13892;DHT22;7016;48.172;8.058;2022-08-02T13:50:41;28.30;59.80
13892;DHT22;7016;48.172;8.058;2022-08-02T13:53:07;28.30;61.40
13892;DHT22;7016;48.172;8.058;2022-08-02T13:55:32;28.40;64.00
13892;DHT22;7016;48.172;8.058;2022-08-02T13:57:59;28.50;65.70
13892;DHT22;7016;48.172;8.058;2022-08-02T14:00:24;28.50;59.10
13892;DHT22;7016;48.172;8.058;2022-08-02T14:02:50;28.50;60.40
13892;DHT22;7016;48.172;8.058;2022-08-02T14:05:16;28.40;59.70
13892;DHT22;7016;48.172;8.058;2022-08-02T14:07:42;28.40;59.80
13892;DHT22;7016;48.172;8.058;2022-08-02T14:10:07;28.40;59.30
13892;DHT22;7016;48.172;8.058;2022-08-02T14:12:33;28.40;60.70
13892;DHT22;7016;48.172;8.058;2022-08-02T14:14:59;28.50;60.80
13892;DHT22;7016;48.172;8.058;2022-08-02T14:17:25;28.70;61.50
13892;DHT22;7016;48.172;8.058;2022-08-02T14:19:50;28.80;63.40
13892;DHT22;7016;48.172;8.058;2022-08-02T14:22:16;28.80;64.40
13892;DHT22;7016;48.172;8.058;2022-08-02T14:24:42;28.80;60.40
13892;DHT22;7016;48.172;8.058;2022-08-02T14:27:08;28.80;58.90
13892;DHT22;7016;48.172;8.058;2022-08-02T14:29:35;28.60;58.00
13892;DHT22;7016;48.172;8.058;2022-08-02T14:32:01;28.60;58.40
13892;DHT22;7016;48.172;8.058;2022-08-02T14:34:27;28.60;61.10
13892;DHT22;7016;48.172;8.058;2022-08-02T14:36:55;28.60;60.70
13892;DHT22;7016;48.172;8.058;2022-08-02T14:39:21;28.70;64.20
13892;DHT22;7016;48.172;8.058;2022-08-02T14:41:47;28.70;64.40
13892;DHT22;7016;48.172;8.058;2022-08-02T14:44:12;28.70;62.60
13892;DHT22;7016;48.172;8.058;2022-08-02T14:46:39;28.50;59.90
13892;DHT22;7016;48.172;8.058;2022-08-02T14:49:07;28.40;59.20
13892;DHT22;7016;48.172;8.058;2022-08-02T14:51:35;28.60;59.40
13892;DHT22;7016;48.172;8.058;2022-08-02T14:54:03;28.50;60.90
13892;DHT22;7016;48.172;8.058;2022-08-02T14:56:29;28.50;58.50
13892;DHT22;7016;48.172;8.058;2022-08-02T14:58:55;28.40;59.70
13892;DHT22;7016;48.172;8.058;2022-08-02T15:01:21;28.60;59.30
13892;DHT22;7016;48.172;8.058;2022-08-02T15:03:47;28.80;59.90
13892;DHT22;7016;48.172;8.058;2022-08-02T15:06:12;28.80;59.40
13892;DHT22;7016;48.172;8.058;2022-08-02T15:08:38;28.80;57.20
13892;DHT22;7016;48.172;8.058;2022-08-02T15:11:04;28.70;58.70
13892;DHT22;7016;48.172;8.058;2022-08-02T15:13:30;28.70;59.70
13892;DHT22;7016;48.172;8.058;2022-08-02T15:15:55;28.60;60.40
13892;DHT22;7016;48.172;8.058;2022-08-02T15:18:21;28.70;60.70
13892;DHT22;7016;48.172;8.058;2022-08-02T15:20:47;28.70;56.70
13892;DHT22;7016;48.172;8.058;2022-08-02T15:23:13;28.70;57.30
13892;DHT22;7016;48.172;8.058;2022-08-02T15:25:39;28.60;56.80
13892;DHT22;7016;48.172;8.058;2022-08-02T15:28:05;28.70;58.40
13892;DHT22;7016;48.172;8.058;2022-08-02T15:30:35;28.50;58.50
13892;DHT22;7016;48.172;8.058;2022-08-02T15:33:02;28.60;59.70
13892;DHT22;7016;48.172;8.058;2022-08-02T15:35:28;28.60;57.90
13892;DHT22;7016;48.172;8.058;2022-08-02T15:37:54;28.60;58.10
13892;DHT22;7016;48.172;8.058;2022-08-02T15:40:20;28.70;57.30
13892;DHT22;7016;48.172;8.058;2022-08-02T15:42:46;28.70;58.50
13892;DHT22;7016;48.172;8.058;2022-08-02T15:45:12;28.70;58.70
13892;DHT22;7016;48.172;8.058;2022-08-02T15:47:38;28.80;58.70
13892;DHT22;7016;48.172;8.058;2022-08-02T15:50:04;28.70;55.30
13892;DHT22;7016;48.172;8.058;2022-08-02T15:52:30;28.60;55.60
13892;DHT22;7016;48.172;8.058;2022-08-02T15:54:56;28.50;56.30
13892;DHT22;7016;48.172;8.058;2022-08-02T15:57:23;28.60;57.50
13892;DHT22;7016;48.172;8.058;2022-08-02T15:59:49;28.70;57.60
13892;DHT22;7016;48.172;8.058;2022-08-02T16:02:14;28.70;57.20
13892;DHT22;7016;48.172;8.058;2022-08-02T16:04:43;28.60;56.80
13892;DHT22;7016;48.172;8.058;2022-08-02T16:07:09;28.60;55.90
13892;DHT22;7016;48.172;8.058;2022-08-02T16:09:35;28.50;53.80
13892;DHT22;7016;48.172;8.058;2022-08-02T16:12:01;28.50;54.60
13892;DHT22;7016;48.172;8.058;2022-08-02T16:14:27;28.40;54.70
13892;DHT22;7016;48.172;8.058;2022-08-02T16:16:53;28.50;55.30
13892;DHT22;7016;48.172;8.058;2022-08-02T16:19:18;28.50;52.70
13892;DHT22;7016;48.172;8.058;2022-08-02T16:21:44;28.50;53.50
13892;DHT22;7016;48.172;8.058;2022-08-02T16:24:10;28.50;54.30
13892;DHT22;7016;48.172;8.058;2022-08-02T16:26:35;28.50;54.50
13892;DHT22;7016;48.172;8.058;2022-08-02T16:29:02;28.50;52.20
13892;DHT22;7016;48.172;8.058;2022-08-02T16:31:29;28.50;51.20
13892;DHT22;7016;48.172;8.058;2022-08-02T16:33:55;28.50;52.50