sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31674;SDS011;18276;45.520;11.018;2022-09-29T00:00:25;5.40;;;1.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:02:55;10.20;;;2.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:05:22;4.18;;;1.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:07:49;11.88;;;1.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:10:16;7.25;;;2.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:12:43;8.68;;;2.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:15:10;9.95;;;2.15;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:17:37;6.47;;;2.00;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:20:23;8.48;;;2.13;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:22:50;6.80;;;2.28;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:25:17;7.13;;;2.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:27:45;6.18;;;2.28;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:30:12;6.85;;;1.98;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:32:39;9.63;;;1.98;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:35:06;5.05;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:37:34;6.95;;;2.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:40:02;8.30;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:42:30;7.57;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:47:50;7.88;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:50:33;10.93;;;2.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:53:10;9.85;;;2.72;;
31674;SDS011;18276;45.520;11.018;2022-09-29T00:55:50;6.57;;;2.03;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:01:03;5.85;;;1.98;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:03:32;7.47;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:06:07;7.25;;;2.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:11:27;10.02;;;2.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:13:55;11.02;;;2.53;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:16:32;9.40;;;2.47;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:19:01;6.15;;;2.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:21:42;8.88;;;2.03;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:36:04;8.07;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:41:54;11.05;;;2.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:46:39;10.10;;;2.85;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:49:12;6.13;;;2.33;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:51:46;11.48;;;2.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:54:24;7.85;;;2.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T01:57:20;5.78;;;2.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:00:04;7.72;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:07:52;9.55;;;2.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:10:24;12.15;;;2.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:12:58;8.02;;;2.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:15:29;8.27;;;2.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:18:01;8.05;;;3.15;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:20:34;7.28;;;2.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:23:01;11.48;;;2.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:25:28;8.65;;;2.15;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:27:54;10.98;;;2.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:30:21;7.63;;;2.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:32:48;13.07;;;2.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:35:16;4.47;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:37:49;9.65;;;2.17;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:52:25;4.20;;;2.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T02:58:03;8.75;;;2.58;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:00:45;11.30;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:03:13;8.63;;;2.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:05:40;8.18;;;2.22;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:08:07;11.45;;;2.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:10:34;8.05;;;2.15;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:13:01;11.63;;;2.25;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:15:28;9.13;;;2.38;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:17:55;7.78;;;2.85;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:20:22;6.78;;;2.08;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:22:49;10.15;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:25:21;10.40;;;2.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:27:50;11.60;;;2.72;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:30:17;6.25;;;2.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:32:44;8.43;;;3.75;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:35:11;17.88;;;2.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:37:38;8.05;;;2.28;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:40:05;9.98;;;3.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:42:33;7.10;;;2.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:45:00;5.47;;;2.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:47:27;10.52;;;2.25;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:49:56;5.60;;;2.17;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:52:23;7.82;;;2.58;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:54:50;5.70;;;3.28;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:57:17;11.68;;;2.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T03:59:44;6.32;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:02:11;11.80;;;2.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:04:39;12.30;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:07:06;11.18;;;3.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:09:33;6.72;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:12:00;12.75;;;2.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:14:27;5.90;;;2.38;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:16:54;7.00;;;3.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:19:21;8.60;;;2.85;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:21:48;7.47;;;2.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:24:15;10.52;;;2.95;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:26:42;14.00;;;2.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:29:10;12.57;;;2.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:31:37;12.75;;;3.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:34:04;19.67;;;4.88;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:36:31;8.80;;;3.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:38:58;12.60;;;3.00;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:41:25;10.77;;;3.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:43:52;7.70;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:46:19;15.98;;;4.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:48:47;10.68;;;3.22;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:51:14;16.15;;;4.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:53:41;10.07;;;2.78;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:56:08;14.77;;;3.38;;
31674;SDS011;18276;45.520;11.018;2022-09-29T04:58:36;21.35;;;3.97;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:01:07;11.73;;;3.03;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:03:35;11.85;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:06:02;9.98;;;3.38;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:08:30;9.48;;;2.95;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:10:57;17.35;;;3.25;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:13:24;14.90;;;3.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:15:54;11.98;;;3.75;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:18:22;15.05;;;3.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:20:50;10.57;;;2.83;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:23:37;19.98;;;3.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:26:05;16.90;;;3.78;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:28:34;12.15;;;3.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:31:05;14.10;;;3.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:33:33;14.43;;;3.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:36:05;12.85;;;3.33;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:38:34;15.07;;;4.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:41:06;16.77;;;3.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:43:35;16.00;;;3.38;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:46:02;20.70;;;3.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:48:31;22.10;;;4.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:50:59;23.40;;;4.57;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:53:32;16.85;;;3.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:56:02;16.95;;;3.75;;
31674;SDS011;18276;45.520;11.018;2022-09-29T05:58:34;21.58;;;3.78;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:01:12;12.13;;;3.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:03:41;14.93;;;3.75;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:06:09;17.30;;;3.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:08:44;11.20;;;4.07;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:11:16;13.07;;;3.95;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:13:46;29.98;;;4.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:16:15;16.85;;;4.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:18:45;10.13;;;3.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:21:14;11.15;;;4.32;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:23:46;14.38;;;4.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:26:13;13.98;;;4.55;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:28:49;12.32;;;4.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:31:17;18.13;;;3.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:33:46;15.55;;;4.25;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:36:15;20.35;;;4.22;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:39:02;32.53;;;5.28;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:41:30;25.08;;;6.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:43:58;19.80;;;6.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:46:25;22.70;;;6.25;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:48:53;25.13;;;6.93;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:51:21;18.70;;;6.93;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:53:57;17.08;;;6.18;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:56:36;23.73;;;5.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T06:59:03;17.92;;;5.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:01:30;25.38;;;6.00;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:03:57;23.75;;;6.25;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:06:27;29.67;;;8.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:08:56;16.88;;;6.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:11:24;25.83;;;6.32;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:13:52;24.42;;;6.85;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:16:20;19.13;;;7.55;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:18:51;19.98;;;7.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:21:18;22.13;;;6.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:23:47;15.73;;;6.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:26:15;18.13;;;8.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:28:44;17.05;;;6.15;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:31:13;12.60;;;6.07;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:33:45;15.00;;;4.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:36:14;15.27;;;5.47;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:38:50;10.85;;;5.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:41:18;29.50;;;7.57;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:43:46;13.07;;;5.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:46:14;14.90;;;5.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:48:41;18.70;;;6.78;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:51:12;21.55;;;7.13;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:53:41;15.77;;;7.68;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:56:18;21.40;;;7.82;;
31674;SDS011;18276;45.520;11.018;2022-09-29T07:58:46;23.30;;;8.55;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:01:18;17.38;;;8.00;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:03:51;16.40;;;7.85;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:06:20;22.33;;;9.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:08:48;32.67;;;18.58;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:11:29;23.35;;;9.68;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:13:58;16.38;;;7.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:16:26;13.77;;;7.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:18:53;15.32;;;7.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:21:20;14.20;;;6.07;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:23:47;17.65;;;6.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:26:16;15.75;;;6.47;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:28:51;10.40;;;5.53;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:31:32;14.90;;;6.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:33:59;24.02;;;8.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:36:26;19.23;;;6.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:38:55;22.92;;;7.32;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:43:56;15.43;;;6.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:47:13;16.10;;;6.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:49:48;12.77;;;5.32;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:52:32;12.03;;;5.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T08:57:47;18.00;;;6.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:00:20;12.27;;;4.93;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:06:03;11.48;;;6.28;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:08:41;18.33;;;5.68;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:11:24;11.40;;;5.15;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:23:07;11.95;;;5.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:26:02;13.68;;;5.03;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:28:34;11.82;;;5.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:31:08;14.05;;;5.22;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:33:54;10.32;;;3.85;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:39:12;10.93;;;4.22;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:42:00;9.63;;;4.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:44:41;10.25;;;4.88;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:49:58;10.52;;;4.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T09:55:14;9.50;;;3.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:00:45;8.02;;;3.85;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:03:17;12.25;;;4.22;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:05:45;9.40;;;3.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:08:24;7.45;;;3.00;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:11:21;8.20;;;3.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:13:57;9.30;;;3.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:16:27;4.85;;;2.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:19:08;5.35;;;2.58;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:21:41;5.65;;;2.47;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:24:23;6.97;;;2.73;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:26:54;4.57;;;2.75;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:34:32;6.47;;;2.58;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:37:04;7.35;;;2.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:39:44;6.57;;;3.38;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:44:50;9.15;;;2.67;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:47:20;6.93;;;2.95;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:50:01;5.68;;;2.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:52:40;4.53;;;2.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:55:22;7.50;;;2.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T10:57:53;10.32;;;2.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:02:52;8.18;;;3.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:05:26;7.88;;;2.58;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:07:53;7.25;;;2.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:10:31;10.60;;;2.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:15:51;5.63;;;2.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:18:22;6.82;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:24:14;7.10;;;2.33;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:27:17;6.40;;;2.03;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:43:52;8.02;;;2.47;;
31674;SDS011;18276;45.520;11.018;2022-09-29T11:51:35;9.30;;;2.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:00:04;5.10;;;2.22;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:14:21;8.02;;;2.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:16:57;8.32;;;2.13;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:19:28;11.43;;;2.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:21:59;8.85;;;2.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:24:45;11.80;;;2.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:27:33;6.70;;;2.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:38:59;7.60;;;2.58;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:41:36;12.57;;;2.88;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:44:15;7.45;;;2.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:52:37;13.63;;;2.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:55:16;10.98;;;3.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T12:57:50;8.10;;;2.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:00:21;6.47;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:05:53;6.93;;;2.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:08:49;6.22;;;2.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:28:21;14.38;;;3.55;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:30:52;11.35;;;3.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:33:22;8.23;;;3.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:35:51;12.73;;;4.32;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:38:20;14.77;;;3.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:41:09;12.35;;;3.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T13:51:28;7.43;;;3.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:12:56;11.98;;;3.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:15:38;5.82;;;2.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:18:16;5.72;;;2.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:21:00;4.05;;;2.00;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:29:16;2.22;;;1.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:31:52;2.17;;;1.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:34:23;3.03;;;1.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:36:58;3.08;;;1.15;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:39:26;2.65;;;1.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:41:55;1.92;;;0.98;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:47:22;4.88;;;1.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:50:25;4.10;;;1.52;;
31674;SDS011;18276;45.520;11.018;2022-09-29T14:53:39;5.93;;;1.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:01:26;8.63;;;1.85;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:03:55;7.20;;;1.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:06:47;8.68;;;1.38;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:11:49;4.95;;;1.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:28:03;13.32;;;2.22;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:30:32;7.82;;;1.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:33:06;6.68;;;1.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:35:38;6.00;;;1.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:40:55;5.55;;;2.03;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:43:29;7.95;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:46:17;8.60;;;2.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:49:03;5.97;;;2.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:51:30;7.95;;;2.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:53:57;6.78;;;2.28;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:56:26;9.73;;;2.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T15:58:57;4.43;;;2.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:01:24;10.45;;;2.95;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:03:52;8.48;;;3.28;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:09:01;12.00;;;1.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:11:41;4.18;;;1.38;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:14:15;4.10;;;1.23;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:16:49;5.85;;;1.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:21:49;1.88;;;0.95;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:24:19;2.78;;;1.02;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:26:50;3.95;;;1.30;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:31:49;4.10;;;1.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:36:48;4.07;;;1.17;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:39:20;4.28;;;1.00;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:41:51;1.75;;;0.93;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:44:30;3.22;;;1.02;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:47:23;4.97;;;1.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:52:23;2.70;;;1.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T16:58:00;5.10;;;2.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:00:35;5.78;;;1.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:03:03;4.72;;;1.58;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:05:35;7.28;;;2.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:08:11;2.80;;;1.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:10:40;3.83;;;1.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:13:10;3.53;;;1.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:15:39;2.47;;;1.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:18:16;5.82;;;1.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:20:44;6.13;;;1.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:23:11;3.17;;;1.35;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:25:39;4.93;;;1.73;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:28:15;3.90;;;1.45;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:30:46;6.07;;;1.85;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:33:14;4.45;;;1.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:35:43;5.20;;;1.40;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:38:16;3.53;;;2.03;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:43:35;7.13;;;2.25;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:46:02;4.55;;;1.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:48:30;4.20;;;1.77;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:50:59;2.75;;;1.88;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:53:29;3.63;;;1.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:55:56;2.58;;;1.58;;
31674;SDS011;18276;45.520;11.018;2022-09-29T17:58:23;3.90;;;1.50;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:00:51;6.30;;;2.00;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:03:19;7.65;;;1.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:05:47;8.48;;;1.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:08:22;5.18;;;1.55;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:10:51;4.13;;;1.60;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:13:20;5.45;;;1.80;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:15:48;6.70;;;2.08;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:18:17;5.80;;;1.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:20:46;7.43;;;1.65;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:23:15;3.83;;;1.63;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:25:45;13.75;;;2.42;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:28:14;7.60;;;2.20;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:30:42;9.30;;;1.90;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:33:13;3.88;;;2.03;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:35:41;8.30;;;2.10;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:38:10;5.95;;;2.05;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:40:38;8.45;;;1.92;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:43:05;3.85;;;1.70;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:45:33;4.85;;;1.75;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:48:03;8.68;;;1.98;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:50:32;8.35;;;3.13;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:53:01;5.35;;;1.95;;
31674;SDS011;18276;45.520;11.018;2022-09-29T18:55:29;5.43;;;1.85;;