sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2022-08-24T00:01:08;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:03:36;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:06:05;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:08:31;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:10:57;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:13:25;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:15:51;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:18:18;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:20:44;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:23:10;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:25:36;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:28:04;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:30:31;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:32:57;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:35:23;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:37:50;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:40:30;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:42:59;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:45:42;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:48:15;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:50:48;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:53:23;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:55:53;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T00:58:41;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:01:12;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:03:40;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:06:07;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:08:33;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:11:10;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:13:39;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:16:08;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:18:35;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:21:33;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:24:04;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:26:34;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:29:11;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:31:38;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:34:05;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:36:47;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:39:24;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:41:51;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:44:18;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:46:46;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:49:14;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:51:41;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:54:08;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:56:35;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T01:59:01;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:01:30;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:04:02;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:06:28;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:08:54;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:11:21;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:13:46;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:16:12;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:18:39;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:21:07;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:23:34;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:26:05;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:28:31;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:30:57;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:33:24;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:35:50;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:38:17;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:40:43;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:43:09;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:45:41;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:48:07;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:50:40;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:53:15;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:55:42;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T02:58:10;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:00:47;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:03:13;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:05:39;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:08:05;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:10:31;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:12:57;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:15:26;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:17:52;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:20:20;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:22:47;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:25:15;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:27:41;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:30:08;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:32:38;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:35:04;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:37:31;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:39:57;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:42:23;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:44:49;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:47:15;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:49:40;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:52:06;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:54:33;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:56:59;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T03:59:25;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:01:50;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:04:16;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:06:42;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:09:11;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:11:37;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:14:04;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:16:32;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:18:58;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:21:28;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:23:54;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:26:22;19.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:28:48;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:31:15;19.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:33:44;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:36:12;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:38:38;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:41:07;19.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:43:35;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:46:04;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:48:31;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:51:03;19.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:53:29;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:55:56;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T04:58:23;19.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:00:49;19.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:03:17;19.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:05:46;19.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:08:12;19.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:10:40;19.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:13:07;19.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:15:34;20.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:18:01;20.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:20:28;20.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:22:54;20.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:25:20;20.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:27:47;20.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:30:13;20.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:32:39;20.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:35:06;20.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:37:37;20.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:40:06;21.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:42:33;21.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:44:59;21.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:47:25;21.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:49:52;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:52:21;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:54:53;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:57:21;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T05:59:47;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:02:14;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:04:44;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:07:13;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:09:39;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:12:06;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:14:34;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:17:05;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:19:32;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:21:58;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:24:25;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:27:14;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:29:55;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:32:22;22.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:34:48;22.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:37:14;22.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:39:40;22.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:42:07;22.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:44:33;22.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:47:05;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:49:30;23.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:51:56;23.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:54:22;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:56:48;23.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T06:59:14;23.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:01:40;23.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:04:05;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:06:31;24.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:08:59;24.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:11:25;24.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:13:50;24.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:16:17;25.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:18:44;26.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:21:10;26.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:23:37;27.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:26:11;28.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:28:38;28.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:31:05;28.70;99.20
13310;DHT22;6723;48.256;16.402;2022-08-24T07:33:31;29.00;98.10
13310;DHT22;6723;48.256;16.402;2022-08-24T07:35:58;29.50;96.50
13310;DHT22;6723;48.256;16.402;2022-08-24T07:38:24;29.70;96.90
13310;DHT22;6723;48.256;16.402;2022-08-24T07:40:50;30.10;94.50
13310;DHT22;6723;48.256;16.402;2022-08-24T07:43:18;30.70;94.00
13310;DHT22;6723;48.256;16.402;2022-08-24T07:45:46;31.10;92.80
13310;DHT22;6723;48.256;16.402;2022-08-24T07:48:14;31.20;92.10
13310;DHT22;6723;48.256;16.402;2022-08-24T07:50:40;31.70;90.30
13310;DHT22;6723;48.256;16.402;2022-08-24T07:53:06;31.00;90.30
13310;DHT22;6723;48.256;16.402;2022-08-24T07:55:32;30.30;91.70
13310;DHT22;6723;48.256;16.402;2022-08-24T07:57:58;30.10;93.00
13310;DHT22;6723;48.256;16.402;2022-08-24T08:00:25;29.40;94.00
13310;DHT22;6723;48.256;16.402;2022-08-24T08:02:51;28.20;96.50
13310;DHT22;6723;48.256;16.402;2022-08-24T08:05:20;27.70;98.80
13310;DHT22;6723;48.256;16.402;2022-08-24T08:07:48;27.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T08:10:14;27.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T08:12:41;28.40;98.90
13310;DHT22;6723;48.256;16.402;2022-08-24T08:15:08;29.60;96.30
13310;DHT22;6723;48.256;16.402;2022-08-24T08:17:36;30.40;94.10
13310;DHT22;6723;48.256;16.402;2022-08-24T08:20:04;30.90;91.70
13310;DHT22;6723;48.256;16.402;2022-08-24T08:22:30;30.40;92.00
13310;DHT22;6723;48.256;16.402;2022-08-24T08:25:14;30.90;91.30
13310;DHT22;6723;48.256;16.402;2022-08-24T08:27:40;31.70;89.10
13310;DHT22;6723;48.256;16.402;2022-08-24T08:30:07;31.90;87.50
13310;DHT22;6723;48.256;16.402;2022-08-24T08:32:33;32.30;85.00
13310;DHT22;6723;48.256;16.402;2022-08-24T08:34:58;32.10;84.40
13310;DHT22;6723;48.256;16.402;2022-08-24T08:37:24;30.60;87.80
13310;DHT22;6723;48.256;16.402;2022-08-24T08:39:50;29.70;92.00
13310;DHT22;6723;48.256;16.402;2022-08-24T08:45:29;29.70;92.70
13310;DHT22;6723;48.256;16.402;2022-08-24T08:54:09;28.30;97.50
13310;DHT22;6723;48.256;16.402;2022-08-24T08:59:16;29.50;96.40
13310;DHT22;6723;48.256;16.402;2022-08-24T09:07:59;30.00;92.90
13310;DHT22;6723;48.256;16.402;2022-08-24T09:24:08;30.00;94.70
13310;DHT22;6723;48.256;16.402;2022-08-24T09:26:54;30.00;93.60
13310;DHT22;6723;48.256;16.402;2022-08-24T09:32:26;30.00;93.00
13310;DHT22;6723;48.256;16.402;2022-08-24T09:35:00;29.80;93.10
13310;DHT22;6723;48.256;16.402;2022-08-24T09:40:24;29.80;93.70
13310;DHT22;6723;48.256;16.402;2022-08-24T09:45:40;30.20;92.70
13310;DHT22;6723;48.256;16.402;2022-08-24T10:16:27;29.90;93.20
13310;DHT22;6723;48.256;16.402;2022-08-24T10:22:11;31.30;90.60
13310;DHT22;6723;48.256;16.402;2022-08-24T10:27:45;31.10;85.60
13310;DHT22;6723;48.256;16.402;2022-08-24T10:33:36;30.20;90.40
13310;DHT22;6723;48.256;16.402;2022-08-24T10:36:48;29.70;91.60
13310;DHT22;6723;48.256;16.402;2022-08-24T10:39:32;29.50;92.20
13310;DHT22;6723;48.256;16.402;2022-08-24T10:54:10;30.70;91.60
13310;DHT22;6723;48.256;16.402;2022-08-24T11:00:11;32.00;83.10
13310;DHT22;6723;48.256;16.402;2022-08-24T11:02:34;32.30;81.10
13310;DHT22;6723;48.256;16.402;2022-08-24T11:07:33;32.80;77.00
13310;DHT22;6723;48.256;16.402;2022-08-24T11:10:05;32.40;77.40
13310;DHT22;6723;48.256;16.402;2022-08-24T11:12:38;32.10;80.40
13310;DHT22;6723;48.256;16.402;2022-08-24T11:15:22;32.30;78.90
13310;DHT22;6723;48.256;16.402;2022-08-24T11:17:56;32.80;78.20
13310;DHT22;6723;48.256;16.402;2022-08-24T11:23:07;32.30;76.40
13310;DHT22;6723;48.256;16.402;2022-08-24T11:25:36;32.50;78.10
13310;DHT22;6723;48.256;16.402;2022-08-24T11:30:39;32.10;77.30
13310;DHT22;6723;48.256;16.402;2022-08-24T11:33:27;31.60;78.50
13310;DHT22;6723;48.256;16.402;2022-08-24T11:35:53;32.30;77.40
13310;DHT22;6723;48.256;16.402;2022-08-24T11:38:22;32.30;75.50
13310;DHT22;6723;48.256;16.402;2022-08-24T11:40:58;32.50;75.40
13310;DHT22;6723;48.256;16.402;2022-08-24T11:46:06;33.50;71.90
13310;DHT22;6723;48.256;16.402;2022-08-24T11:57:15;32.60;72.20
13310;DHT22;6723;48.256;16.402;2022-08-24T12:05:42;32.10;76.30
13310;DHT22;6723;48.256;16.402;2022-08-24T12:13:49;31.30;74.20
13310;DHT22;6723;48.256;16.402;2022-08-24T12:16:44;31.30;75.00
13310;DHT22;6723;48.256;16.402;2022-08-24T12:19:21;31.50;75.60
13310;DHT22;6723;48.256;16.402;2022-08-24T12:21:52;31.80;75.00
13310;DHT22;6723;48.256;16.402;2022-08-24T12:24:33;31.90;74.40
13310;DHT22;6723;48.256;16.402;2022-08-24T12:27:33;32.10;75.20
13310;DHT22;6723;48.256;16.402;2022-08-24T12:30:14;32.30;74.50
13310;DHT22;6723;48.256;16.402;2022-08-24T12:32:57;32.60;73.30
13310;DHT22;6723;48.256;16.402;2022-08-24T12:35:49;32.40;73.90
13310;DHT22;6723;48.256;16.402;2022-08-24T12:38:18;32.20;73.60
13310;DHT22;6723;48.256;16.402;2022-08-24T12:43:26;32.30;75.10
13310;DHT22;6723;48.256;16.402;2022-08-24T12:45:55;32.10;74.50
13310;DHT22;6723;48.256;16.402;2022-08-24T12:48:51;31.90;74.10
13310;DHT22;6723;48.256;16.402;2022-08-24T12:57:00;31.70;75.80
13310;DHT22;6723;48.256;16.402;2022-08-24T13:23:19;31.70;75.40
13310;DHT22;6723;48.256;16.402;2022-08-24T13:26:23;31.90;76.60
13310;DHT22;6723;48.256;16.402;2022-08-24T13:28:53;31.90;76.00
13310;DHT22;6723;48.256;16.402;2022-08-24T13:31:26;32.10;75.50
13310;DHT22;6723;48.256;16.402;2022-08-24T13:37:08;31.80;76.00
13310;DHT22;6723;48.256;16.402;2022-08-24T13:45:07;30.90;79.80
13310;DHT22;6723;48.256;16.402;2022-08-24T13:53:35;30.90;81.00
13310;DHT22;6723;48.256;16.402;2022-08-24T14:02:48;30.20;81.20
13310;DHT22;6723;48.256;16.402;2022-08-24T14:18:33;29.00;88.10
13310;DHT22;6723;48.256;16.402;2022-08-24T14:21:12;29.00;88.20
13310;DHT22;6723;48.256;16.402;2022-08-24T14:39:57;30.00;87.50
13310;DHT22;6723;48.256;16.402;2022-08-24T14:45:07;29.80;88.80
13310;DHT22;6723;48.256;16.402;2022-08-24T14:48:14;29.80;88.20
13310;DHT22;6723;48.256;16.402;2022-08-24T14:59:28;29.60;88.90
13310;DHT22;6723;48.256;16.402;2022-08-24T15:04:54;29.40;89.00
13310;DHT22;6723;48.256;16.402;2022-08-24T15:09:56;29.40;89.50
13310;DHT22;6723;48.256;16.402;2022-08-24T15:12:35;29.40;90.00
13310;DHT22;6723;48.256;16.402;2022-08-24T15:15:21;29.20;90.20
13310;DHT22;6723;48.256;16.402;2022-08-24T15:18:03;29.10;90.60
13310;DHT22;6723;48.256;16.402;2022-08-24T15:29:26;29.10;91.40
13310;DHT22;6723;48.256;16.402;2022-08-24T15:31:58;29.10;91.30
13310;DHT22;6723;48.256;16.402;2022-08-24T15:34:44;28.90;91.50
13310;DHT22;6723;48.256;16.402;2022-08-24T15:37:42;29.00;91.30
13310;DHT22;6723;48.256;16.402;2022-08-24T15:40:27;29.10;90.90
13310;DHT22;6723;48.256;16.402;2022-08-24T15:43:00;29.00;90.70
13310;DHT22;6723;48.256;16.402;2022-08-24T15:45:28;29.00;91.00
13310;DHT22;6723;48.256;16.402;2022-08-24T15:47:56;28.90;91.30
13310;DHT22;6723;48.256;16.402;2022-08-24T15:50:28;28.90;91.60
13310;DHT22;6723;48.256;16.402;2022-08-24T15:53:05;28.80;91.80
13310;DHT22;6723;48.256;16.402;2022-08-24T15:58:28;28.60;91.70
13310;DHT22;6723;48.256;16.402;2022-08-24T16:01:23;28.70;92.00
13310;DHT22;6723;48.256;16.402;2022-08-24T16:04:13;28.70;92.10
13310;DHT22;6723;48.256;16.402;2022-08-24T16:06:55;28.80;92.00
13310;DHT22;6723;48.256;16.402;2022-08-24T16:14:41;28.60;92.30
13310;DHT22;6723;48.256;16.402;2022-08-24T16:17:33;28.50;92.70
13310;DHT22;6723;48.256;16.402;2022-08-24T16:20:05;28.40;93.00
13310;DHT22;6723;48.256;16.402;2022-08-24T16:22:37;28.30;93.50
13310;DHT22;6723;48.256;16.402;2022-08-24T16:30:27;28.10;94.00
13310;DHT22;6723;48.256;16.402;2022-08-24T16:33:00;27.90;94.40
13310;DHT22;6723;48.256;16.402;2022-08-24T16:35:26;27.90;94.50
13310;DHT22;6723;48.256;16.402;2022-08-24T16:37:52;27.80;94.80
13310;DHT22;6723;48.256;16.402;2022-08-24T16:40:20;27.70;95.30
13310;DHT22;6723;48.256;16.402;2022-08-24T16:42:47;27.50;95.90
13310;DHT22;6723;48.256;16.402;2022-08-24T16:45:17;27.30;96.20
13310;DHT22;6723;48.256;16.402;2022-08-24T16:47:44;27.10;96.70
13310;DHT22;6723;48.256;16.402;2022-08-24T16:50:16;27.00;97.30
13310;DHT22;6723;48.256;16.402;2022-08-24T16:52:42;27.00;98.00
13310;DHT22;6723;48.256;16.402;2022-08-24T16:55:09;26.90;98.40
13310;DHT22;6723;48.256;16.402;2022-08-24T16:57:35;26.80;98.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:00:11;26.70;99.50
13310;DHT22;6723;48.256;16.402;2022-08-24T17:02:41;26.60;99.80
13310;DHT22;6723;48.256;16.402;2022-08-24T17:05:07;26.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:07:33;26.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:10:01;26.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:12:28;26.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:14:56;26.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:17:23;26.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:19:51;26.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:22:19;26.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:24:45;26.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:27:12;25.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:29:39;25.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:32:06;25.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:34:32;25.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:36:58;25.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:39:25;25.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:41:53;25.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:44:27;25.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:46:56;25.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:49:23;25.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:51:50;25.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:54:17;25.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:56:44;25.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T17:59:14;25.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:01:58;25.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:04:27;25.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:06:56;25.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:09:34;25.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:12:02;25.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:14:29;25.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:17:07;25.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:19:35;25.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:22:02;25.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:24:30;24.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:27:08;24.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:29:35;24.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:32:02;24.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:34:28;24.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:36:55;24.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:39:21;24.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:41:48;24.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:44:17;24.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:46:44;24.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:49:09;24.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:51:35;24.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:54:09;24.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:56:36;24.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T18:59:03;24.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:01:31;24.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:04:17;24.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:06:43;24.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:09:09;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:11:35;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:14:01;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:16:27;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:18:53;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:21:19;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:23:46;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:26:12;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:28:38;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:31:09;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:33:40;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:36:07;24.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:38:33;24.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:40:59;24.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:43:28;24.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:45:55;24.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:48:33;24.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:51:05;24.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-24T19:53:34;24.00;99.90