sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
485;SDS011;229;48.734;9.340;2023-11-21T00:12:13;10.95;;;4.60;;
485;SDS011;229;48.734;9.340;2023-11-21T00:14:40;11.15;;;4.05;;
485;SDS011;229;48.734;9.340;2023-11-21T00:17:06;10.38;;;4.43;;
485;SDS011;229;48.734;9.340;2023-11-21T00:19:34;11.98;;;5.45;;
485;SDS011;229;48.734;9.340;2023-11-21T00:25:39;13.82;;;5.28;;
485;SDS011;229;48.734;9.340;2023-11-21T00:28:07;10.38;;;4.28;;
485;SDS011;229;48.734;9.340;2023-11-21T01:15:41;9.70;;;3.35;;
485;SDS011;229;48.734;9.340;2023-11-21T01:18:08;8.80;;;3.22;;
485;SDS011;229;48.734;9.340;2023-11-21T01:20:35;6.97;;;3.20;;
485;SDS011;229;48.734;9.340;2023-11-21T01:23:02;11.13;;;3.10;;
485;SDS011;229;48.734;9.340;2023-11-21T01:25:29;8.13;;;3.65;;
485;SDS011;229;48.734;9.340;2023-11-21T01:28:11;8.10;;;3.22;;
485;SDS011;229;48.734;9.340;2023-11-21T01:30:45;5.68;;;3.20;;
485;SDS011;229;48.734;9.340;2023-11-21T01:33:12;6.65;;;3.08;;
485;SDS011;229;48.734;9.340;2023-11-21T01:35:40;9.32;;;3.42;;
485;SDS011;229;48.734;9.340;2023-11-21T01:38:08;10.05;;;3.42;;
485;SDS011;229;48.734;9.340;2023-11-21T01:40:35;10.48;;;3.10;;
485;SDS011;229;48.734;9.340;2023-11-21T01:43:16;6.47;;;3.17;;
485;SDS011;229;48.734;9.340;2023-11-21T01:45:43;8.45;;;3.63;;
485;SDS011;229;48.734;9.340;2023-11-21T01:48:12;8.88;;;3.22;;
485;SDS011;229;48.734;9.340;2023-11-21T01:50:41;6.25;;;3.15;;
485;SDS011;229;48.734;9.340;2023-11-21T01:53:10;12.45;;;3.25;;
485;SDS011;229;48.734;9.340;2023-11-21T01:55:45;11.13;;;3.10;;
485;SDS011;229;48.734;9.340;2023-11-21T01:58:14;7.03;;;3.00;;
485;SDS011;229;48.734;9.340;2023-11-21T02:00:41;7.30;;;3.00;;
485;SDS011;229;48.734;9.340;2023-11-21T02:03:19;6.22;;;2.50;;
485;SDS011;229;48.734;9.340;2023-11-21T02:05:52;9.27;;;4.05;;
485;SDS011;229;48.734;9.340;2023-11-21T02:08:27;9.43;;;2.80;;
485;SDS011;229;48.734;9.340;2023-11-21T02:10:55;4.38;;;2.38;;
485;SDS011;229;48.734;9.340;2023-11-21T02:13:22;14.18;;;2.47;;
485;SDS011;229;48.734;9.340;2023-11-21T02:15:50;10.43;;;2.60;;
485;SDS011;229;48.734;9.340;2023-11-21T02:18:21;5.38;;;2.05;;
485;SDS011;229;48.734;9.340;2023-11-21T02:20:48;8.60;;;2.53;;
485;SDS011;229;48.734;9.340;2023-11-21T02:23:17;4.40;;;2.05;;
485;SDS011;229;48.734;9.340;2023-11-21T02:25:53;5.50;;;2.25;;
485;SDS011;229;48.734;9.340;2023-11-21T02:28:21;12.88;;;3.17;;
485;SDS011;229;48.734;9.340;2023-11-21T02:30:50;8.10;;;2.42;;
485;SDS011;229;48.734;9.340;2023-11-21T02:33:20;5.63;;;2.00;;
485;SDS011;229;48.734;9.340;2023-11-21T02:35:48;7.30;;;2.55;;
485;SDS011;229;48.734;9.340;2023-11-21T02:38:17;11.77;;;2.70;;
485;SDS011;229;48.734;9.340;2023-11-21T02:40:50;4.70;;;2.22;;
485;SDS011;229;48.734;9.340;2023-11-21T02:49:03;4.13;;;1.70;;
485;SDS011;229;48.734;9.340;2023-11-21T02:49:25;8.80;;;2.25;;
485;SDS011;229;48.734;9.340;2023-11-21T02:52:06;6.15;;;2.17;;
485;SDS011;229;48.734;9.340;2023-11-21T02:54:43;8.10;;;2.20;;
485;SDS011;229;48.734;9.340;2023-11-21T02:57:10;3.30;;;2.00;;
485;SDS011;229;48.734;9.340;2023-11-21T02:59:50;7.78;;;1.85;;
485;SDS011;229;48.734;9.340;2023-11-21T03:02:17;5.40;;;1.85;;
485;SDS011;229;48.734;9.340;2023-11-21T03:04:44;7.35;;;2.10;;
485;SDS011;229;48.734;9.340;2023-11-21T03:07:17;9.15;;;2.50;;
485;SDS011;229;48.734;9.340;2023-11-21T03:09:52;7.03;;;2.08;;
485;SDS011;229;48.734;9.340;2023-11-21T03:12:19;6.90;;;2.15;;
485;SDS011;229;48.734;9.340;2023-11-21T03:14:46;7.28;;;1.90;;
485;SDS011;229;48.734;9.340;2023-11-21T03:17:13;7.70;;;1.95;;
485;SDS011;229;48.734;9.340;2023-11-21T03:19:41;6.80;;;2.03;;
485;SDS011;229;48.734;9.340;2023-11-21T03:22:08;7.75;;;1.90;;
485;SDS011;229;48.734;9.340;2023-11-21T03:27:38;3.35;;;1.60;;
485;SDS011;229;48.734;9.340;2023-11-21T03:33:05;13.00;;;2.22;;
485;SDS011;229;48.734;9.340;2023-11-21T03:35:38;4.47;;;1.80;;
485;SDS011;229;48.734;9.340;2023-11-21T03:38:07;4.20;;;1.75;;
485;SDS011;229;48.734;9.340;2023-11-21T03:40:34;5.32;;;1.60;;
485;SDS011;229;48.734;9.340;2023-11-21T03:43:02;4.63;;;2.00;;
485;SDS011;229;48.734;9.340;2023-11-21T03:45:29;4.85;;;2.03;;
485;SDS011;229;48.734;9.340;2023-11-21T03:47:57;3.92;;;1.60;;
485;SDS011;229;48.734;9.340;2023-11-21T03:51:06;6.22;;;1.67;;
485;SDS011;229;48.734;9.340;2023-11-21T03:53:33;5.97;;;1.75;;
485;SDS011;229;48.734;9.340;2023-11-21T03:56:01;4.63;;;1.50;;
485;SDS011;229;48.734;9.340;2023-11-21T03:58:47;4.50;;;1.83;;
485;SDS011;229;48.734;9.340;2023-11-21T04:01:26;6.78;;;1.80;;
485;SDS011;229;48.734;9.340;2023-11-21T04:04:06;6.63;;;1.70;;
485;SDS011;229;48.734;9.340;2023-11-21T04:09:29;4.55;;;1.38;;
485;SDS011;229;48.734;9.340;2023-11-21T04:11:56;5.72;;;1.60;;
485;SDS011;229;48.734;9.340;2023-11-21T04:14:25;3.63;;;1.60;;
485;SDS011;229;48.734;9.340;2023-11-21T04:16:52;2.92;;;1.60;;
485;SDS011;229;48.734;9.340;2023-11-21T04:19:20;3.55;;;1.55;;
485;SDS011;229;48.734;9.340;2023-11-21T04:21:57;5.00;;;1.65;;
485;SDS011;229;48.734;9.340;2023-11-21T04:24:30;5.00;;;1.10;;
485;SDS011;229;48.734;9.340;2023-11-21T04:26:58;1.95;;;1.10;;
485;SDS011;229;48.734;9.340;2023-11-21T04:35:14;4.13;;;1.65;;
485;SDS011;229;48.734;9.340;2023-11-21T04:37:47;3.63;;;1.88;;
485;SDS011;229;48.734;9.340;2023-11-21T04:43:28;3.67;;;1.65;;
485;SDS011;229;48.734;9.340;2023-11-21T04:46:03;4.47;;;1.65;;
485;SDS011;229;48.734;9.340;2023-11-21T04:51:53;4.05;;;1.42;;
485;SDS011;229;48.734;9.340;2023-11-21T04:54:42;4.57;;;1.42;;
485;SDS011;229;48.734;9.340;2023-11-21T04:57:18;3.42;;;1.50;;
485;SDS011;229;48.734;9.340;2023-11-21T04:59:59;1.90;;;1.25;;
485;SDS011;229;48.734;9.340;2023-11-21T05:02:43;4.90;;;1.75;;
485;SDS011;229;48.734;9.340;2023-11-21T05:05:17;5.40;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T05:08:10;1.83;;;1.13;;
485;SDS011;229;48.734;9.340;2023-11-21T05:10:55;3.95;;;1.58;;
485;SDS011;229;48.734;9.340;2023-11-21T05:13:23;4.80;;;1.52;;
485;SDS011;229;48.734;9.340;2023-11-21T05:15:52;2.80;;;1.40;;
485;SDS011;229;48.734;9.340;2023-11-21T05:18:25;4.20;;;2.15;;
485;SDS011;229;48.734;9.340;2023-11-21T05:20:54;3.53;;;1.80;;
485;SDS011;229;48.734;9.340;2023-11-21T05:23:32;2.90;;;1.25;;
485;SDS011;229;48.734;9.340;2023-11-21T05:26:01;6.13;;;1.40;;
485;SDS011;229;48.734;9.340;2023-11-21T05:28:33;3.15;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T05:31:00;3.63;;;1.10;;
485;SDS011;229;48.734;9.340;2023-11-21T05:33:28;2.78;;;1.05;;
485;SDS011;229;48.734;9.340;2023-11-21T05:35:58;3.40;;;1.48;;
485;SDS011;229;48.734;9.340;2023-11-21T05:47:22;2.47;;;1.10;;
485;SDS011;229;48.734;9.340;2023-11-21T05:49:57;3.08;;;1.20;;
485;SDS011;229;48.734;9.340;2023-11-21T05:53:07;2.55;;;1.08;;
485;SDS011;229;48.734;9.340;2023-11-21T05:55:37;3.25;;;1.10;;
485;SDS011;229;48.734;9.340;2023-11-21T05:58:05;2.70;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T06:00:40;3.90;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T06:03:08;2.65;;;1.20;;
485;SDS011;229;48.734;9.340;2023-11-21T06:05:40;3.20;;;1.50;;
485;SDS011;229;48.734;9.340;2023-11-21T06:08:07;3.28;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T06:10:37;2.90;;;1.20;;
485;SDS011;229;48.734;9.340;2023-11-21T06:13:06;5.57;;;1.50;;
485;SDS011;229;48.734;9.340;2023-11-21T06:15:33;3.10;;;1.17;;
485;SDS011;229;48.734;9.340;2023-11-21T06:18:05;1.75;;;1.10;;
485;SDS011;229;48.734;9.340;2023-11-21T06:20:48;3.08;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T06:23:20;2.50;;;1.83;;
485;SDS011;229;48.734;9.340;2023-11-21T06:25:47;5.15;;;1.23;;
485;SDS011;229;48.734;9.340;2023-11-21T06:28:14;3.53;;;1.35;;
485;SDS011;229;48.734;9.340;2023-11-21T06:30:43;4.03;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T06:33:10;3.47;;;1.27;;
485;SDS011;229;48.734;9.340;2023-11-21T06:35:37;2.55;;;1.20;;
485;SDS011;229;48.734;9.340;2023-11-21T06:38:35;3.70;;;1.23;;
485;SDS011;229;48.734;9.340;2023-11-21T06:41:16;2.88;;;1.38;;
485;SDS011;229;48.734;9.340;2023-11-21T06:50:14;2.35;;;0.93;;
485;SDS011;229;48.734;9.340;2023-11-21T06:52:59;4.15;;;1.23;;
485;SDS011;229;48.734;9.340;2023-11-21T07:01:57;5.75;;;1.55;;
485;SDS011;229;48.734;9.340;2023-11-21T07:04:37;2.67;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T07:07:28;2.10;;;1.00;;
485;SDS011;229;48.734;9.340;2023-11-21T07:10:10;2.63;;;0.95;;
485;SDS011;229;48.734;9.340;2023-11-21T07:13:49;3.35;;;1.20;;
485;SDS011;229;48.734;9.340;2023-11-21T07:15:43;2.97;;;1.10;;
485;SDS011;229;48.734;9.340;2023-11-21T07:21:34;4.00;;;1.25;;
485;SDS011;229;48.734;9.340;2023-11-21T07:24:01;3.80;;;1.45;;
485;SDS011;229;48.734;9.340;2023-11-21T07:26:29;6.72;;;1.52;;
485;SDS011;229;48.734;9.340;2023-11-21T07:28:57;2.55;;;1.55;;
485;SDS011;229;48.734;9.340;2023-11-21T07:31:26;2.45;;;0.90;;
485;SDS011;229;48.734;9.340;2023-11-21T07:33:55;2.80;;;1.35;;
485;SDS011;229;48.734;9.340;2023-11-21T07:36:23;2.53;;;1.17;;
485;SDS011;229;48.734;9.340;2023-11-21T07:38:51;3.35;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T07:41:24;2.97;;;1.00;;
485;SDS011;229;48.734;9.340;2023-11-21T07:47:03;4.18;;;1.40;;
485;SDS011;229;48.734;9.340;2023-11-21T07:52:40;5.43;;;1.58;;
485;SDS011;229;48.734;9.340;2023-11-21T07:55:25;5.15;;;1.73;;
485;SDS011;229;48.734;9.340;2023-11-21T07:58:12;1.55;;;1.00;;
485;SDS011;229;48.734;9.340;2023-11-21T08:00:56;4.35;;;1.40;;
485;SDS011;229;48.734;9.340;2023-11-21T08:04:26;3.38;;;1.50;;
485;SDS011;229;48.734;9.340;2023-11-21T08:06:28;2.65;;;1.40;;
485;SDS011;229;48.734;9.340;2023-11-21T08:11:59;2.95;;;1.55;;
485;SDS011;229;48.734;9.340;2023-11-21T08:14:43;2.38;;;1.20;;
485;SDS011;229;48.734;9.340;2023-11-21T08:17:19;5.63;;;1.67;;
485;SDS011;229;48.734;9.340;2023-11-21T08:22:58;4.45;;;1.52;;
485;SDS011;229;48.734;9.340;2023-11-21T08:25:43;5.85;;;2.28;;
485;SDS011;229;48.734;9.340;2023-11-21T08:28:17;4.65;;;2.10;;
485;SDS011;229;48.734;9.340;2023-11-21T08:36:31;4.13;;;2.45;;
485;SDS011;229;48.734;9.340;2023-11-21T08:39:11;7.60;;;2.40;;
485;SDS011;229;48.734;9.340;2023-11-21T08:41:51;3.72;;;2.47;;
485;SDS011;229;48.734;9.340;2023-11-21T08:44:27;3.40;;;2.20;;
485;SDS011;229;48.734;9.340;2023-11-21T08:47:07;5.22;;;2.60;;
485;SDS011;229;48.734;9.340;2023-11-21T08:49:58;2.85;;;2.20;;
485;SDS011;229;48.734;9.340;2023-11-21T08:52:32;4.57;;;2.17;;
485;SDS011;229;48.734;9.340;2023-11-21T08:55:14;5.40;;;2.70;;
485;SDS011;229;48.734;9.340;2023-11-21T08:57:43;3.10;;;2.40;;
485;SDS011;229;48.734;9.340;2023-11-21T09:03:15;4.10;;;2.70;;
485;SDS011;229;48.734;9.340;2023-11-21T09:05:42;5.55;;;2.65;;
485;SDS011;229;48.734;9.340;2023-11-21T09:08:09;4.75;;;2.20;;
485;SDS011;229;48.734;9.340;2023-11-21T09:10:39;3.30;;;2.40;;
485;SDS011;229;48.734;9.340;2023-11-21T09:13:08;3.75;;;2.70;;
485;SDS011;229;48.734;9.340;2023-11-21T09:15:36;4.20;;;2.40;;
485;SDS011;229;48.734;9.340;2023-11-21T09:18:42;2.38;;;1.95;;
485;SDS011;229;48.734;9.340;2023-11-21T09:23:53;4.60;;;2.30;;
485;SDS011;229;48.734;9.340;2023-11-21T09:26:27;3.00;;;2.05;;
485;SDS011;229;48.734;9.340;2023-11-21T09:29:06;4.32;;;2.47;;
485;SDS011;229;48.734;9.340;2023-11-21T09:31:35;3.40;;;2.25;;
485;SDS011;229;48.734;9.340;2023-11-21T09:34:06;2.50;;;1.83;;
485;SDS011;229;48.734;9.340;2023-11-21T09:36:33;3.83;;;1.92;;
485;SDS011;229;48.734;9.340;2023-11-21T09:39:00;5.97;;;1.95;;
485;SDS011;229;48.734;9.340;2023-11-21T09:41:32;7.10;;;1.63;;
485;SDS011;229;48.734;9.340;2023-11-21T09:44:04;6.78;;;1.55;;
485;SDS011;229;48.734;9.340;2023-11-21T09:46:32;2.20;;;1.80;;
485;SDS011;229;48.734;9.340;2023-11-21T09:49:14;2.33;;;1.70;;
485;SDS011;229;48.734;9.340;2023-11-21T09:51:53;2.50;;;2.00;;
485;SDS011;229;48.734;9.340;2023-11-21T09:54:22;4.80;;;2.10;;
485;SDS011;229;48.734;9.340;2023-11-21T09:56:51;2.42;;;1.67;;
485;SDS011;229;48.734;9.340;2023-11-21T09:59:19;2.25;;;1.67;;
485;SDS011;229;48.734;9.340;2023-11-21T10:01:46;6.63;;;1.73;;
485;SDS011;229;48.734;9.340;2023-11-21T10:04:17;3.50;;;1.95;;
485;SDS011;229;48.734;9.340;2023-11-21T10:06:47;4.57;;;1.80;;
485;SDS011;229;48.734;9.340;2023-11-21T10:09:20;3.28;;;2.50;;
485;SDS011;229;48.734;9.340;2023-11-21T10:11:48;5.40;;;2.22;;
485;SDS011;229;48.734;9.340;2023-11-21T10:14:16;4.75;;;2.10;;
485;SDS011;229;48.734;9.340;2023-11-21T10:16:56;6.13;;;2.30;;
485;SDS011;229;48.734;9.340;2023-11-21T10:19:38;4.60;;;2.75;;
485;SDS011;229;48.734;9.340;2023-11-21T10:22:06;5.97;;;3.00;;
485;SDS011;229;48.734;9.340;2023-11-21T10:24:34;4.53;;;2.70;;
485;SDS011;229;48.734;9.340;2023-11-21T10:27:15;3.25;;;1.92;;
485;SDS011;229;48.734;9.340;2023-11-21T10:29:42;7.32;;;1.98;;
485;SDS011;229;48.734;9.340;2023-11-21T10:32:17;3.22;;;1.90;;
485;SDS011;229;48.734;9.340;2023-11-21T10:38:08;4.78;;;2.38;;
485;SDS011;229;48.734;9.340;2023-11-21T10:40:52;2.20;;;1.60;;
485;SDS011;229;48.734;9.340;2023-11-21T10:43:48;2.80;;;1.70;;
485;SDS011;229;48.734;9.340;2023-11-21T10:46:22;3.47;;;1.90;;
485;SDS011;229;48.734;9.340;2023-11-21T10:48:54;4.25;;;1.90;;
485;SDS011;229;48.734;9.340;2023-11-21T10:51:47;5.45;;;2.40;;
485;SDS011;229;48.734;9.340;2023-11-21T10:54:19;3.50;;;2.25;;
485;SDS011;229;48.734;9.340;2023-11-21T10:56:48;3.88;;;1.95;;
485;SDS011;229;48.734;9.340;2023-11-21T10:59:16;4.88;;;2.35;;
485;SDS011;229;48.734;9.340;2023-11-21T11:01:44;2.55;;;1.75;;
485;SDS011;229;48.734;9.340;2023-11-21T11:04:14;4.30;;;1.80;;
485;SDS011;229;48.734;9.340;2023-11-21T11:06:46;5.07;;;2.17;;
485;SDS011;229;48.734;9.340;2023-11-21T11:09:16;3.20;;;1.70;;
485;SDS011;229;48.734;9.340;2023-11-21T11:11:47;2.17;;;1.45;;
485;SDS011;229;48.734;9.340;2023-11-21T11:14:15;3.80;;;1.52;;
485;SDS011;229;48.734;9.340;2023-11-21T11:16:44;2.72;;;1.70;;
485;SDS011;229;48.734;9.340;2023-11-21T11:19:12;1.98;;;1.40;;
485;SDS011;229;48.734;9.340;2023-11-21T11:21:53;1.42;;;1.20;;
485;SDS011;229;48.734;9.340;2023-11-21T11:24:33;2.03;;;1.35;;
485;SDS011;229;48.734;9.340;2023-11-21T11:27:20;1.88;;;1.05;;
485;SDS011;229;48.734;9.340;2023-11-21T11:30:11;2.83;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T11:36:17;1.75;;;1.40;;
485;SDS011;229;48.734;9.340;2023-11-21T11:38:46;1.70;;;1.20;;
485;SDS011;229;48.734;9.340;2023-11-21T11:41:15;1.65;;;1.17;;
485;SDS011;229;48.734;9.340;2023-11-21T11:43:52;3.00;;;1.75;;
485;SDS011;229;48.734;9.340;2023-11-21T11:46:27;3.17;;;1.90;;
485;SDS011;229;48.734;9.340;2023-11-21T11:49:07;2.92;;;1.92;;
485;SDS011;229;48.734;9.340;2023-11-21T11:51:36;3.47;;;1.85;;
485;SDS011;229;48.734;9.340;2023-11-21T11:54:05;2.55;;;2.30;;
485;SDS011;229;48.734;9.340;2023-11-21T11:56:36;1.90;;;1.67;;
485;SDS011;229;48.734;9.340;2023-11-21T11:59:12;3.60;;;1.92;;
485;SDS011;229;48.734;9.340;2023-11-21T12:01:45;2.40;;;2.00;;
485;SDS011;229;48.734;9.340;2023-11-21T12:04:24;3.15;;;1.85;;
485;SDS011;229;48.734;9.340;2023-11-21T12:07:00;4.30;;;2.40;;
485;SDS011;229;48.734;9.340;2023-11-21T12:09:28;4.50;;;2.15;;
485;SDS011;229;48.734;9.340;2023-11-21T12:11:56;2.40;;;1.30;;
485;SDS011;229;48.734;9.340;2023-11-21T12:14:25;3.47;;;1.80;;
485;SDS011;229;48.734;9.340;2023-11-21T12:16:54;1.95;;;1.48;;
485;SDS011;229;48.734;9.340;2023-11-21T12:19:22;2.55;;;1.50;;
485;SDS011;229;48.734;9.340;2023-11-21T12:45:46;4.70;;;1.70;;
485;SDS011;229;48.734;9.340;2023-11-21T13:33:02;2.20;;;1.90;;
485;SDS011;229;48.734;9.340;2023-11-21T14:53:34;4.70;;;1.90;;
485;SDS011;229;48.734;9.340;2023-11-21T14:56:24;5.38;;;4.45;;
485;SDS011;229;48.734;9.340;2023-11-21T15:19:16;3.80;;;2.20;;
485;SDS011;229;48.734;9.340;2023-11-21T15:21:57;4.65;;;2.70;;
485;SDS011;229;48.734;9.340;2023-11-21T15:24:27;2.55;;;2.22;;
485;SDS011;229;48.734;9.340;2023-11-21T15:27:01;3.80;;;2.00;;
485;SDS011;229;48.734;9.340;2023-11-21T15:30:09;3.15;;;2.13;;
485;SDS011;229;48.734;9.340;2023-11-21T15:33:01;2.58;;;2.13;;
485;SDS011;229;48.734;9.340;2023-11-21T15:36:10;2.08;;;1.70;;
485;SDS011;229;48.734;9.340;2023-11-21T15:38:39;2.63;;;2.00;;
485;SDS011;229;48.734;9.340;2023-11-21T15:41:23;2.60;;;2.10;;
485;SDS011;229;48.734;9.340;2023-11-21T15:43:51;3.45;;;2.25;;
485;SDS011;229;48.734;9.340;2023-11-21T15:46:35;2.40;;;1.98;;
485;SDS011;229;48.734;9.340;2023-11-21T15:49:05;2.75;;;2.10;;
485;SDS011;229;48.734;9.340;2023-11-21T17:11:03;7.28;;;5.03;;
485;SDS011;229;48.734;9.340;2023-11-21T17:13:47;9.93;;;5.00;;
485;SDS011;229;48.734;9.340;2023-11-21T17:16:30;7.80;;;5.82;;
485;SDS011;229;48.734;9.340;2023-11-21T17:19:20;12.27;;;5.90;;
485;SDS011;229;48.734;9.340;2023-11-21T17:22:06;9.43;;;6.10;;
485;SDS011;229;48.734;9.340;2023-11-21T17:24:55;8.27;;;5.65;;
485;SDS011;229;48.734;9.340;2023-11-21T17:36:45;9.27;;;6.30;;
485;SDS011;229;48.734;9.340;2023-11-21T17:39:32;12.10;;;6.88;;
485;SDS011;229;48.734;9.340;2023-11-21T17:42:16;15.43;;;6.90;;
485;SDS011;229;48.734;9.340;2023-11-21T17:44:49;9.80;;;7.38;;
485;SDS011;229;48.734;9.340;2023-11-21T17:47:16;13.00;;;10.48;;
485;SDS011;229;48.734;9.340;2023-11-21T17:49:44;22.08;;;8.52;;
485;SDS011;229;48.734;9.340;2023-11-21T17:52:14;13.32;;;8.95;;
485;SDS011;229;48.734;9.340;2023-11-21T17:54:43;13.52;;;8.95;;
485;SDS011;229;48.734;9.340;2023-11-21T17:57:10;11.27;;;9.00;;
485;SDS011;229;48.734;9.340;2023-11-21T17:59:37;12.00;;;9.68;;
485;SDS011;229;48.734;9.340;2023-11-21T18:02:05;14.77;;;9.55;;
485;SDS011;229;48.734;9.340;2023-11-21T18:04:32;17.95;;;10.35;;
485;SDS011;229;48.734;9.340;2023-11-21T18:07:00;12.35;;;8.35;;
485;SDS011;229;48.734;9.340;2023-11-21T18:09:30;12.15;;;8.75;;
485;SDS011;229;48.734;9.340;2023-11-21T18:11:58;13.32;;;9.50;;
485;SDS011;229;48.734;9.340;2023-11-21T18:14:27;15.32;;;9.75;;
485;SDS011;229;48.734;9.340;2023-11-21T18:16:54;23.05;;;11.20;;
485;SDS011;229;48.734;9.340;2023-11-21T18:19:22;17.17;;;11.25;;
485;SDS011;229;48.734;9.340;2023-11-21T18:21:49;15.43;;;10.45;;
485;SDS011;229;48.734;9.340;2023-11-21T18:24:16;14.68;;;9.90;;
485;SDS011;229;48.734;9.340;2023-11-21T18:26:45;12.80;;;9.13;;
485;SDS011;229;48.734;9.340;2023-11-21T18:29:12;15.40;;;10.07;;
485;SDS011;229;48.734;9.340;2023-11-21T18:31:42;14.43;;;10.25;;
485;SDS011;229;48.734;9.340;2023-11-21T18:34:10;13.70;;;9.45;;
485;SDS011;229;48.734;9.340;2023-11-21T18:36:37;17.83;;;10.63;;
485;SDS011;229;48.734;9.340;2023-11-21T18:39:07;16.83;;;10.75;;
485;SDS011;229;48.734;9.340;2023-11-21T18:41:39;17.50;;;12.18;;
485;SDS011;229;48.734;9.340;2023-11-21T18:44:08;14.10;;;9.73;;
485;SDS011;229;48.734;9.340;2023-11-21T18:46:36;17.75;;;11.02;;
485;SDS011;229;48.734;9.340;2023-11-21T18:49:03;19.33;;;14.15;;
485;SDS011;229;48.734;9.340;2023-11-21T18:51:30;17.00;;;12.30;;
485;SDS011;229;48.734;9.340;2023-11-21T18:53:59;20.58;;;11.65;;
485;SDS011;229;48.734;9.340;2023-11-21T18:56:26;18.73;;;12.68;;
485;SDS011;229;48.734;9.340;2023-11-21T18:58:55;24.17;;;11.77;;
485;SDS011;229;48.734;9.340;2023-11-21T19:01:27;19.95;;;12.00;;
485;SDS011;229;48.734;9.340;2023-11-21T19:03:55;14.75;;;10.95;;
485;SDS011;229;48.734;9.340;2023-11-21T19:06:23;16.60;;;11.00;;
485;SDS011;229;48.734;9.340;2023-11-21T19:08:50;14.13;;;10.57;;
485;SDS011;229;48.734;9.340;2023-11-21T19:11:17;15.57;;;11.10;;
485;SDS011;229;48.734;9.340;2023-11-21T19:13:46;15.02;;;11.05;;
485;SDS011;229;48.734;9.340;2023-11-21T19:16:13;20.38;;;14.55;;
485;SDS011;229;48.734;9.340;2023-11-21T19:18:42;17.30;;;12.13;;
485;SDS011;229;48.734;9.340;2023-11-21T19:21:13;15.55;;;9.27;;
485;SDS011;229;48.734;9.340;2023-11-21T19:23:41;12.82;;;8.80;;
485;SDS011;229;48.734;9.340;2023-11-21T19:26:08;18.90;;;10.75;;
485;SDS011;229;48.734;9.340;2023-11-21T19:28:36;14.40;;;9.63;;
485;SDS011;229;48.734;9.340;2023-11-21T19:31:03;15.73;;;9.75;;
485;SDS011;229;48.734;9.340;2023-11-21T19:33:32;15.52;;;8.98;;
485;SDS011;229;48.734;9.340;2023-11-21T19:36:01;14.23;;;9.32;;
485;SDS011;229;48.734;9.340;2023-11-21T19:38:28;15.57;;;10.07;;
485;SDS011;229;48.734;9.340;2023-11-21T19:40:56;14.40;;;10.13;;
485;SDS011;229;48.734;9.340;2023-11-21T19:43:23;13.00;;;9.20;;
485;SDS011;229;48.734;9.340;2023-11-21T19:45:51;16.65;;;10.88;;
485;SDS011;229;48.734;9.340;2023-11-21T19:48:18;16.52;;;11.65;;
485;SDS011;229;48.734;9.340;2023-11-21T19:50:48;17.42;;;10.90;;
485;SDS011;229;48.734;9.340;2023-11-21T19:53:16;15.40;;;11.15;;
485;SDS011;229;48.734;9.340;2023-11-21T19:55:43;20.92;;;11.77;;
485;SDS011;229;48.734;9.340;2023-11-21T19:58:11;16.38;;;11.50;;
485;SDS011;229;48.734;9.340;2023-11-21T20:00:42;22.33;;;12.38;;
485;SDS011;229;48.734;9.340;2023-11-21T20:03:11;18.80;;;13.10;;
485;SDS011;229;48.734;9.340;2023-11-21T20:05:39;19.95;;;13.55;;
485;SDS011;229;48.734;9.340;2023-11-21T20:08:06;21.90;;;14.20;;
485;SDS011;229;48.734;9.340;2023-11-21T20:10:35;22.02;;;13.52;;
485;SDS011;229;48.734;9.340;2023-11-21T20:13:03;19.63;;;13.55;;
485;SDS011;229;48.734;9.340;2023-11-21T20:15:31;19.52;;;14.43;;
485;SDS011;229;48.734;9.340;2023-11-21T20:17:59;29.48;;;18.27;;
485;SDS011;229;48.734;9.340;2023-11-21T20:20:26;25.75;;;17.92;;
485;SDS011;229;48.734;9.340;2023-11-21T20:22:53;23.80;;;15.60;;
485;SDS011;229;48.734;9.340;2023-11-21T20:25:21;20.85;;;15.00;;
485;SDS011;229;48.734;9.340;2023-11-21T20:27:49;20.90;;;13.90;;
485;SDS011;229;48.734;9.340;2023-11-21T20:30:16;22.33;;;12.93;;
485;SDS011;229;48.734;9.340;2023-11-21T20:32:45;22.10;;;13.02;;
485;SDS011;229;48.734;9.340;2023-11-21T20:35:13;18.00;;;11.25;;
485;SDS011;229;48.734;9.340;2023-11-21T20:37:40;18.65;;;12.02;;
485;SDS011;229;48.734;9.340;2023-11-21T20:40:08;16.60;;;11.10;;
485;SDS011;229;48.734;9.340;2023-11-21T20:42:35;20.65;;;11.68;;
485;SDS011;229;48.734;9.340;2023-11-21T20:45:08;20.15;;;12.38;;
485;SDS011;229;48.734;9.340;2023-11-21T20:47:38;17.85;;;11.85;;
485;SDS011;229;48.734;9.340;2023-11-21T20:50:06;19.40;;;12.32;;
485;SDS011;229;48.734;9.340;2023-11-21T20:52:33;21.10;;;13.50;;
485;SDS011;229;48.734;9.340;2023-11-21T20:55:01;17.40;;;11.82;;
485;SDS011;229;48.734;9.340;2023-11-21T20:57:28;18.52;;;11.93;;
485;SDS011;229;48.734;9.340;2023-11-21T20:59:55;19.38;;;12.63;;
485;SDS011;229;48.734;9.340;2023-11-21T21:02:24;17.92;;;12.80;;
485;SDS011;229;48.734;9.340;2023-11-21T21:04:51;21.73;;;12.63;;
485;SDS011;229;48.734;9.340;2023-11-21T21:07:18;23.67;;;13.05;;
485;SDS011;229;48.734;9.340;2023-11-21T21:09:45;25.10;;;12.70;;
485;SDS011;229;48.734;9.340;2023-11-21T21:12:14;25.10;;;12.43;;
485;SDS011;229;48.734;9.340;2023-11-21T21:14:41;22.30;;;12.52;;
485;SDS011;229;48.734;9.340;2023-11-21T21:17:08;22.25;;;13.18;;
485;SDS011;229;48.734;9.340;2023-11-21T21:19:37;18.83;;;12.55;;
485;SDS011;229;48.734;9.340;2023-11-21T21:22:05;23.10;;;13.43;;
485;SDS011;229;48.734;9.340;2023-11-21T21:24:32;23.90;;;12.73;;
485;SDS011;229;48.734;9.340;2023-11-21T21:26:59;19.08;;;11.65;;
485;SDS011;229;48.734;9.340;2023-11-21T21:29:26;19.38;;;10.80;;
485;SDS011;229;48.734;9.340;2023-11-21T21:31:53;20.27;;;11.38;;
485;SDS011;229;48.734;9.340;2023-11-21T21:34:20;20.50;;;11.43;;
485;SDS011;229;48.734;9.340;2023-11-21T21:36:51;22.77;;;11.65;;
485;SDS011;229;48.734;9.340;2023-11-21T21:39:18;24.42;;;11.85;;
485;SDS011;229;48.734;9.340;2023-11-21T21:41:46;24.13;;;11.10;;
485;SDS011;229;48.734;9.340;2023-11-21T21:44:13;22.30;;;11.40;;
485;SDS011;229;48.734;9.340;2023-11-21T21:46:40;21.95;;;11.88;;
485;SDS011;229;48.734;9.340;2023-11-21T21:49:08;22.33;;;10.93;;
485;SDS011;229;48.734;9.340;2023-11-21T21:51:35;23.25;;;10.65;;
485;SDS011;229;48.734;9.340;2023-11-21T21:54:04;19.63;;;11.50;;
485;SDS011;229;48.734;9.340;2023-11-21T21:56:32;19.52;;;11.70;;
485;SDS011;229;48.734;9.340;2023-11-21T21:58:59;23.60;;;12.70;;
485;SDS011;229;48.734;9.340;2023-11-21T22:01:26;22.10;;;11.50;;
485;SDS011;229;48.734;9.340;2023-11-21T22:03:56;17.90;;;10.63;;
485;SDS011;229;48.734;9.340;2023-11-21T22:06:25;21.08;;;11.82;;
485;SDS011;229;48.734;9.340;2023-11-21T22:08:53;23.92;;;12.15;;
485;SDS011;229;48.734;9.340;2023-11-21T22:11:22;17.00;;;11.90;;
485;SDS011;229;48.734;9.340;2023-11-21T22:13:50;22.17;;;11.68;;
485;SDS011;229;48.734;9.340;2023-11-21T22:16:17;20.83;;;10.57;;
485;SDS011;229;48.734;9.340;2023-11-21T22:18:46;19.73;;;11.68;;
485;SDS011;229;48.734;9.340;2023-11-21T22:21:13;18.58;;;12.45;;
485;SDS011;229;48.734;9.340;2023-11-21T22:23:40;18.42;;;10.68;;
485;SDS011;229;48.734;9.340;2023-11-21T22:26:08;19.35;;;10.55;;
485;SDS011;229;48.734;9.340;2023-11-21T22:28:36;23.73;;;11.10;;
485;SDS011;229;48.734;9.340;2023-11-21T22:31:03;18.88;;;10.65;;
485;SDS011;229;48.734;9.340;2023-11-21T22:33:30;20.65;;;10.77;;
485;SDS011;229;48.734;9.340;2023-11-21T22:35:58;17.58;;;9.77;;
485;SDS011;229;48.734;9.340;2023-11-21T22:38:25;21.25;;;9.80;;
485;SDS011;229;48.734;9.340;2023-11-21T22:40:52;19.70;;;10.77;;