sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73525;BME280;61776;56.194;44.160;2022-10-31T00:01:52;98259.34;;;25.35;40.27
73525;BME280;61776;56.194;44.160;2022-10-31T00:04:18;98265.44;;;25.36;40.08
73525;BME280;61776;56.194;44.160;2022-10-31T00:06:43;98247.94;;;25.35;39.72
73525;BME280;61776;56.194;44.160;2022-10-31T00:09:10;98251.38;;;25.35;40.16
73525;BME280;61776;56.194;44.160;2022-10-31T00:11:36;98248.72;;;25.35;40.23
73525;BME280;61776;56.194;44.160;2022-10-31T00:14:02;98247.66;;;25.36;39.71
73525;BME280;61776;56.194;44.160;2022-10-31T00:16:47;98251.88;;;25.37;40.07
73525;BME280;61776;56.194;44.160;2022-10-31T00:19:12;98250.84;;;25.38;39.84
73525;BME280;61776;56.194;44.160;2022-10-31T00:21:38;98256.16;;;25.38;40.04
73525;BME280;61776;56.194;44.160;2022-10-31T00:24:04;98267.56;;;25.39;39.83
73525;BME280;61776;56.194;44.160;2022-10-31T00:26:49;98252.69;;;25.38;39.78
73525;BME280;61776;56.194;44.160;2022-10-31T00:29:15;98251.88;;;25.37;39.96
73525;BME280;61776;56.194;44.160;2022-10-31T00:31:59;98256.94;;;25.39;39.56
73525;BME280;61776;56.194;44.160;2022-10-31T00:34:24;98255.06;;;25.40;39.88
73525;BME280;61776;56.194;44.160;2022-10-31T00:36:51;98260.38;;;25.40;39.84
73525;BME280;61776;56.194;44.160;2022-10-31T00:39:35;98256.66;;;25.41;39.95
73525;BME280;61776;56.194;44.160;2022-10-31T00:42:19;98263.84;;;25.40;39.52
73525;BME280;61776;56.194;44.160;2022-10-31T00:44:45;98266.50;;;25.40;39.52
73525;BME280;61776;56.194;44.160;2022-10-31T00:47:11;98266.50;;;25.40;39.70
73525;BME280;61776;56.194;44.160;2022-10-31T00:49:37;98266.50;;;25.40;39.67
73525;BME280;61776;56.194;44.160;2022-10-31T00:52:03;98262.75;;;25.41;39.63
73525;BME280;61776;56.194;44.160;2022-10-31T00:54:29;98272.31;;;25.42;39.47
73525;BME280;61776;56.194;44.160;2022-10-31T00:56:57;98272.31;;;25.42;39.75
73525;BME280;61776;56.194;44.160;2022-10-31T00:59:41;98278.41;;;25.43;39.30
73525;BME280;61776;56.194;44.160;2022-10-31T01:02:06;98279.19;;;25.43;39.78
73525;BME280;61776;56.194;44.160;2022-10-31T01:04:32;98278.41;;;25.43;39.77
73525;BME280;61776;56.194;44.160;2022-10-31T01:06:58;98278.41;;;25.43;39.70
73525;BME280;61776;56.194;44.160;2022-10-31T01:09:42;98277.34;;;25.44;39.39
73525;BME280;61776;56.194;44.160;2022-10-31T01:12:08;98278.94;;;25.45;39.48
73525;BME280;61776;56.194;44.160;2022-10-31T01:14:34;98283.19;;;25.46;39.30
73525;BME280;61776;56.194;44.160;2022-10-31T01:17:18;98290.34;;;25.45;39.42
73525;BME280;61776;56.194;44.160;2022-10-31T01:19:46;98285.84;;;25.46;39.16
73525;BME280;61776;56.194;44.160;2022-10-31T01:22:11;98299.13;;;25.46;39.41
73525;BME280;61776;56.194;44.160;2022-10-31T01:24:37;98295.38;;;25.47;39.43
73525;BME280;61776;56.194;44.160;2022-10-31T01:27:03;98293.50;;;25.47;39.27
73525;BME280;61776;56.194;44.160;2022-10-31T01:32:17;98290.59;;;25.49;39.52
73525;BME280;61776;56.194;44.160;2022-10-31T01:35:02;98295.13;;;25.48;39.56
73525;BME280;61776;56.194;44.160;2022-10-31T01:37:47;98299.63;;;25.48;39.21
73525;BME280;61776;56.194;44.160;2022-10-31T01:42:57;98305.75;;;25.48;39.03
73525;BME280;61776;56.194;44.160;2022-10-31T01:48:27;98310.00;;;25.49;39.20
73525;BME280;61776;56.194;44.160;2022-10-31T01:50:54;98311.84;;;25.49;39.04
73525;BME280;61776;56.194;44.160;2022-10-31T02:02:18;98312.94;;;25.48;39.16
73525;BME280;61776;56.194;44.160;2022-10-31T02:04:46;98314.75;;;25.47;38.95
73525;BME280;61776;56.194;44.160;2022-10-31T02:07:21;98319.03;;;25.48;39.07
73525;BME280;61776;56.194;44.160;2022-10-31T02:09:50;98325.13;;;25.49;39.30
73525;BME280;61776;56.194;44.160;2022-10-31T02:12:17;98319.81;;;25.49;39.16
73525;BME280;61776;56.194;44.160;2022-10-31T02:14:44;98325.94;;;25.49;38.96
73525;BME280;61776;56.194;44.160;2022-10-31T02:17:10;98325.13;;;25.49;39.07
73525;BME280;61776;56.194;44.160;2022-10-31T02:20:11;98335.75;;;25.49;38.90
73525;BME280;61776;56.194;44.160;2022-10-31T02:23:28;98333.91;;;25.49;38.92
73525;BME280;61776;56.194;44.160;2022-10-31T02:35:10;98346.09;;;25.50;38.92
73525;BME280;61776;56.194;44.160;2022-10-31T02:37:49;98351.69;;;25.49;39.09
73525;BME280;61776;56.194;44.160;2022-10-31T02:40:39;98350.13;;;25.48;38.71
73525;BME280;61776;56.194;44.160;2022-10-31T02:43:56;98351.69;;;25.49;38.74
73525;BME280;61776;56.194;44.160;2022-10-31T02:49:16;98358.88;;;25.48;39.10
73525;BME280;61776;56.194;44.160;2022-10-31T02:51:43;98361.53;;;25.48;38.95
73525;BME280;61776;56.194;44.160;2022-10-31T02:54:25;98357.28;;;25.47;38.68
73525;BME280;61776;56.194;44.160;2022-10-31T02:57:10;98355.44;;;25.48;39.10
73525;BME280;61776;56.194;44.160;2022-10-31T02:59:41;98356.50;;;25.47;38.92
73525;BME280;61776;56.194;44.160;2022-10-31T03:10:43;98358.88;;;25.48;38.83
73525;BME280;61776;56.194;44.160;2022-10-31T03:15:49;98367.91;;;25.47;38.63
73525;BME280;61776;56.194;44.160;2022-10-31T03:18:18;98367.13;;;25.47;38.56
73525;BME280;61776;56.194;44.160;2022-10-31T03:20:51;98372.16;;;25.48;38.74
73525;BME280;61776;56.194;44.160;2022-10-31T03:23:40;98374.03;;;25.48;38.92
73525;BME280;61776;56.194;44.160;2022-10-31T03:26:11;98371.38;;;25.48;38.48
73525;BME280;61776;56.194;44.160;2022-10-31T03:29:07;98367.13;;;25.47;38.53
73525;BME280;61776;56.194;44.160;2022-10-31T03:32:21;98375.88;;;25.47;39.01
73525;BME280;61776;56.194;44.160;2022-10-31T03:34:58;98380.41;;;25.47;38.33
73525;BME280;61776;56.194;44.160;2022-10-31T03:37:43;98379.63;;;25.46;38.32
73525;BME280;61776;56.194;44.160;2022-10-31T03:40:46;98378.53;;;25.47;38.58
73525;BME280;61776;56.194;44.160;2022-10-31T03:43:18;98384.38;;;25.49;38.27
73525;BME280;61776;56.194;44.160;2022-10-31T03:46:04;98385.16;;;25.50;38.48
73525;BME280;61776;56.194;44.160;2022-10-31T03:48:48;98393.66;;;25.52;38.67
73525;BME280;61776;56.194;44.160;2022-10-31T03:54:27;98390.72;;;25.53;38.69
73525;BME280;61776;56.194;44.160;2022-10-31T04:00:03;98398.69;;;25.53;38.94
73525;BME280;61776;56.194;44.160;2022-10-31T04:02:34;98398.19;;;25.51;39.24
73525;BME280;61776;56.194;44.160;2022-10-31T04:05:03;98402.69;;;25.51;37.90
73525;BME280;61776;56.194;44.160;2022-10-31T04:07:33;98402.16;;;25.49;36.79
73525;BME280;61776;56.194;44.160;2022-10-31T04:10:04;98409.88;;;25.45;36.80
73525;BME280;61776;56.194;44.160;2022-10-31T04:12:32;98412.56;;;25.45;37.56
73525;BME280;61776;56.194;44.160;2022-10-31T04:15:02;98413.38;;;25.46;38.19
73525;BME280;61776;56.194;44.160;2022-10-31T04:17:31;98420.25;;;25.47;38.73
73525;BME280;61776;56.194;44.160;2022-10-31T04:19:59;98417.06;;;25.50;39.09
73525;BME280;61776;56.194;44.160;2022-10-31T04:22:27;98423.66;;;25.52;39.08
73525;BME280;61776;56.194;44.160;2022-10-31T04:24:53;98420.47;;;25.55;39.47
73525;BME280;61776;56.194;44.160;2022-10-31T04:27:19;98419.38;;;25.56;39.37
73525;BME280;61776;56.194;44.160;2022-10-31T04:29:45;98419.91;;;25.58;39.21
73525;BME280;61776;56.194;44.160;2022-10-31T04:32:11;98416.97;;;25.60;39.81
73525;BME280;61776;56.194;44.160;2022-10-31T04:34:38;98428.41;;;25.61;39.82
73525;BME280;61776;56.194;44.160;2022-10-31T04:37:04;98428.94;;;25.63;39.98
73525;BME280;61776;56.194;44.160;2022-10-31T04:39:31;98430.53;;;25.58;36.50
73525;BME280;61776;56.194;44.160;2022-10-31T04:42:17;98433.19;;;25.58;37.14
73525;BME280;61776;56.194;44.160;2022-10-31T04:44:43;98439.31;;;25.59;37.97
73525;BME280;61776;56.194;44.160;2022-10-31T04:47:08;98439.84;;;25.61;38.57
73525;BME280;61776;56.194;44.160;2022-10-31T04:49:35;98440.88;;;25.60;38.67
73525;BME280;61776;56.194;44.160;2022-10-31T04:52:02;98449.69;;;25.61;39.05
73525;BME280;61776;56.194;44.160;2022-10-31T04:54:28;98447.03;;;25.61;38.73
73525;BME280;61776;56.194;44.160;2022-10-31T04:57:12;98447.28;;;25.59;38.38
73525;BME280;61776;56.194;44.160;2022-10-31T04:59:39;98454.44;;;25.58;38.13
73525;BME280;61776;56.194;44.160;2022-10-31T05:02:07;98456.06;;;25.60;38.86
73525;BME280;61776;56.194;44.160;2022-10-31T05:04:52;98462.97;;;25.61;39.08
73525;BME280;61776;56.194;44.160;2022-10-31T05:07:23;98459.22;;;25.62;39.04
73525;BME280;61776;56.194;44.160;2022-10-31T05:10:14;98455.50;;;25.63;38.88
73525;BME280;61776;56.194;44.160;2022-10-31T05:12:52;98469.84;;;25.62;39.18
73525;BME280;61776;56.194;44.160;2022-10-31T05:15:42;98477.03;;;25.61;39.32
73525;BME280;61776;56.194;44.160;2022-10-31T05:18:26;98478.59;;;25.62;38.83
73525;BME280;61776;56.194;44.160;2022-10-31T05:21:21;98482.09;;;25.63;38.93
73525;BME280;61776;56.194;44.160;2022-10-31T05:23:50;98486.59;;;25.62;38.85
73525;BME280;61776;56.194;44.160;2022-10-31T05:26:19;98495.38;;;25.63;38.83
73525;BME280;61776;56.194;44.160;2022-10-31T05:28:45;98494.56;;;25.62;39.25
73525;BME280;61776;56.194;44.160;2022-10-31T05:31:29;98493.78;;;25.62;39.12
73525;BME280;61776;56.194;44.160;2022-10-31T05:34:13;98497.50;;;25.61;39.22
73525;BME280;61776;56.194;44.160;2022-10-31T05:36:58;98496.69;;;25.60;38.95
73525;BME280;61776;56.194;44.160;2022-10-31T05:39:24;98505.47;;;25.61;38.90
73525;BME280;61776;56.194;44.160;2022-10-31T05:41:54;98507.06;;;25.62;39.18
73525;BME280;61776;56.194;44.160;2022-10-31T05:44:25;98513.16;;;25.62;39.32
73525;BME280;61776;56.194;44.160;2022-10-31T05:47:11;98510.81;;;25.61;39.31
73525;BME280;61776;56.194;44.160;2022-10-31T05:50:16;98514.50;;;25.60;39.23
73525;BME280;61776;56.194;44.160;2022-10-31T05:52:47;98517.16;;;25.60;39.41
73525;BME280;61776;56.194;44.160;2022-10-31T05:55:24;98521.97;;;25.57;39.15
73525;BME280;61776;56.194;44.160;2022-10-31T05:58:12;98533.38;;;25.58;39.29
73525;BME280;61776;56.194;44.160;2022-10-31T06:00:41;98530.72;;;25.58;39.00
73525;BME280;61776;56.194;44.160;2022-10-31T06:03:09;98541.34;;;25.58;39.39
73525;BME280;61776;56.194;44.160;2022-10-31T06:05:46;98537.91;;;25.57;39.44
73525;BME280;61776;56.194;44.160;2022-10-31T06:08:12;98540.56;;;25.57;38.98
73525;BME280;61776;56.194;44.160;2022-10-31T06:10:39;98545.09;;;25.57;39.13
73525;BME280;61776;56.194;44.160;2022-10-31T06:13:05;98542.69;;;25.55;39.43
73525;BME280;61776;56.194;44.160;2022-10-31T06:15:58;98549.06;;;25.54;39.06
73525;BME280;61776;56.194;44.160;2022-10-31T06:18:29;98551.72;;;25.54;39.34
73525;BME280;61776;56.194;44.160;2022-10-31T06:20:55;98559.44;;;25.56;38.99
73525;BME280;61776;56.194;44.160;2022-10-31T06:23:22;98552.53;;;25.55;39.17
73525;BME280;61776;56.194;44.160;2022-10-31T06:25:52;98558.38;;;25.57;38.97
73525;BME280;61776;56.194;44.160;2022-10-31T06:28:19;98558.66;;;25.55;38.98
73525;BME280;61776;56.194;44.160;2022-10-31T06:31:03;98559.69;;;25.54;39.17
73525;BME280;61776;56.194;44.160;2022-10-31T06:33:30;98553.59;;;25.54;39.01
73525;BME280;61776;56.194;44.160;2022-10-31T06:35:59;98554.38;;;25.54;38.86
73525;BME280;61776;56.194;44.160;2022-10-31T06:38:26;98565.00;;;25.54;39.12
73525;BME280;61776;56.194;44.160;2022-10-31T06:40:53;98570.31;;;25.54;38.74
73525;BME280;61776;56.194;44.160;2022-10-31T06:43:25;98570.31;;;25.54;38.94
73525;BME280;61776;56.194;44.160;2022-10-31T06:46:05;98567.66;;;25.54;38.82
73525;BME280;61776;56.194;44.160;2022-10-31T06:48:42;98569.53;;;25.54;38.64
73525;BME280;61776;56.194;44.160;2022-10-31T06:51:18;98576.72;;;25.53;38.83
73525;BME280;61776;56.194;44.160;2022-10-31T06:53:44;98585.47;;;25.54;39.02
73525;BME280;61776;56.194;44.160;2022-10-31T06:56:28;98588.13;;;25.54;38.92
73525;BME280;61776;56.194;44.160;2022-10-31T06:58:56;98582.81;;;25.54;38.76
73525;BME280;61776;56.194;44.160;2022-10-31T07:01:58;98590.00;;;25.53;38.74
73525;BME280;61776;56.194;44.160;2022-10-31T07:04:24;98592.66;;;25.53;38.93
73525;BME280;61776;56.194;44.160;2022-10-31T07:06:51;98598.78;;;25.54;38.70
73525;BME280;61776;56.194;44.160;2022-10-31T07:09:18;98599.81;;;25.53;38.77
73525;BME280;61776;56.194;44.160;2022-10-31T07:11:45;98599.03;;;25.52;38.65
73525;BME280;61776;56.194;44.160;2022-10-31T07:14:11;98608.09;;;25.51;38.79
73525;BME280;61776;56.194;44.160;2022-10-31T07:16:37;98606.22;;;25.52;38.61
73525;BME280;61776;56.194;44.160;2022-10-31T07:19:04;98609.66;;;25.52;38.59
73525;BME280;61776;56.194;44.160;2022-10-31T07:21:30;98614.19;;;25.52;38.37
73525;BME280;61776;56.194;44.160;2022-10-31T07:23:56;98612.31;;;25.52;38.40
73525;BME280;61776;56.194;44.160;2022-10-31T07:26:28;98613.41;;;25.51;38.73
73525;BME280;61776;56.194;44.160;2022-10-31T07:28:54;98608.09;;;25.51;38.36
73525;BME280;61776;56.194;44.160;2022-10-31T07:31:23;98616.06;;;25.51;38.32
73525;BME280;61776;56.194;44.160;2022-10-31T07:33:52;98611.00;;;25.50;38.50
73525;BME280;61776;56.194;44.160;2022-10-31T07:36:27;98614.97;;;25.52;38.48
73525;BME280;61776;56.194;44.160;2022-10-31T07:38:57;98616.06;;;25.51;38.34
73525;BME280;61776;56.194;44.160;2022-10-31T07:41:25;98617.91;;;25.51;38.31
73525;BME280;61776;56.194;44.160;2022-10-31T07:43:51;98616.06;;;25.51;38.37
73525;BME280;61776;56.194;44.160;2022-10-31T07:46:17;98624.03;;;25.51;38.07
73525;BME280;61776;56.194;44.160;2022-10-31T07:49:01;98620.56;;;25.51;38.06
73525;BME280;61776;56.194;44.160;2022-10-31T07:51:45;98624.28;;;25.50;38.07
73525;BME280;61776;56.194;44.160;2022-10-31T07:54:30;98630.41;;;25.50;38.23
73525;BME280;61776;56.194;44.160;2022-10-31T07:56:56;98633.06;;;25.50;38.34
73525;BME280;61776;56.194;44.160;2022-10-31T07:59:22;98638.38;;;25.50;38.30
73525;BME280;61776;56.194;44.160;2022-10-31T08:01:48;98641.03;;;25.50;38.10
73525;BME280;61776;56.194;44.160;2022-10-31T08:04:37;98644.47;;;25.51;38.02
73525;BME280;61776;56.194;44.160;2022-10-31T08:07:21;98639.16;;;25.51;38.08
73525;BME280;61776;56.194;44.160;2022-10-31T08:09:55;98639.97;;;25.51;38.06
73525;BME280;61776;56.194;44.160;2022-10-31T08:12:24;98651.66;;;25.50;38.02
73525;BME280;61776;56.194;44.160;2022-10-31T08:14:52;98656.97;;;25.50;38.14
73525;BME280;61776;56.194;44.160;2022-10-31T08:17:19;98652.44;;;25.51;38.18
73525;BME280;61776;56.194;44.160;2022-10-31T08:19:51;98649.78;;;25.51;37.94
73525;BME280;61776;56.194;44.160;2022-10-31T08:22:19;98655.91;;;25.51;37.79
73525;BME280;61776;56.194;44.160;2022-10-31T08:24:47;98656.97;;;25.50;38.02
73525;BME280;61776;56.194;44.160;2022-10-31T08:27:13;98664.94;;;25.50;37.73
73525;BME280;61776;56.194;44.160;2022-10-31T08:29:39;98668.69;;;25.49;37.91
73525;BME280;61776;56.194;44.160;2022-10-31T08:32:05;98679.31;;;25.49;37.89
73525;BME280;61776;56.194;44.160;2022-10-31T08:34:57;98680.09;;;25.50;37.63
73525;BME280;61776;56.194;44.160;2022-10-31T08:37:42;98675.81;;;25.49;37.70
73525;BME280;61776;56.194;44.160;2022-10-31T08:40:09;98684.88;;;25.48;37.97
73525;BME280;61776;56.194;44.160;2022-10-31T08:42:37;98691.78;;;25.49;38.03
73525;BME280;61776;56.194;44.160;2022-10-31T08:45:03;98696.28;;;25.48;38.04
73525;BME280;61776;56.194;44.160;2022-10-31T08:47:31;98695.50;;;25.48;37.66
73525;BME280;61776;56.194;44.160;2022-10-31T08:49:57;98696.56;;;25.47;37.60
73525;BME280;61776;56.194;44.160;2022-10-31T08:52:24;98693.38;;;25.45;37.53
73525;BME280;61776;56.194;44.160;2022-10-31T08:54:53;98700.00;;;25.47;37.60
73525;BME280;61776;56.194;44.160;2022-10-31T08:57:55;98698.16;;;25.48;37.82
73525;BME280;61776;56.194;44.160;2022-10-31T09:00:22;98700.00;;;25.47;37.78
73525;BME280;61776;56.194;44.160;2022-10-31T09:03:17;98704.53;;;25.47;37.67
73525;BME280;61776;56.194;44.160;2022-10-31T09:05:43;98703.75;;;25.46;37.75
73525;BME280;61776;56.194;44.160;2022-10-31T09:08:11;98703.75;;;25.46;37.53
73525;BME280;61776;56.194;44.160;2022-10-31T09:10:39;98696.03;;;25.45;37.81
73525;BME280;61776;56.194;44.160;2022-10-31T09:13:08;98698.44;;;25.46;37.25
73525;BME280;61776;56.194;44.160;2022-10-31T09:16:13;98709.84;;;25.47;37.68
73525;BME280;61776;56.194;44.160;2022-10-31T09:18:39;98717.81;;;25.47;37.37
73525;BME280;61776;56.194;44.160;2022-10-31T09:21:04;98717.81;;;25.47;37.47
73525;BME280;61776;56.194;44.160;2022-10-31T09:23:30;98720.75;;;25.45;37.36
73525;BME280;61776;56.194;44.160;2022-10-31T09:25:59;98720.75;;;25.45;37.23
73525;BME280;61776;56.194;44.160;2022-10-31T09:28:44;98723.41;;;25.45;37.27
73525;BME280;61776;56.194;44.160;2022-10-31T09:31:16;98728.72;;;25.45;37.45
73525;BME280;61776;56.194;44.160;2022-10-31T09:33:54;98732.19;;;25.46;37.48
73525;BME280;61776;56.194;44.160;2022-10-31T09:36:32;98729.53;;;25.46;37.57
73525;BME280;61776;56.194;44.160;2022-10-31T09:38:58;98734.03;;;25.45;37.25
73525;BME280;61776;56.194;44.160;2022-10-31T09:44:48;98743.59;;;25.46;37.42
73525;BME280;61776;56.194;44.160;2022-10-31T09:50:22;98742.25;;;25.44;37.18
73525;BME280;61776;56.194;44.160;2022-10-31T09:55:30;98751.03;;;25.44;37.25
73525;BME280;61776;56.194;44.160;2022-10-31T09:57:59;98757.94;;;25.45;37.27
73525;BME280;61776;56.194;44.160;2022-10-31T10:00:26;98760.59;;;25.45;37.51
73525;BME280;61776;56.194;44.160;2022-10-31T10:06:19;98771.22;;;25.45;37.51
73525;BME280;61776;56.194;44.160;2022-10-31T10:09:08;98771.47;;;25.44;37.25
73525;BME280;61776;56.194;44.160;2022-10-31T10:12:19;98778.41;;;25.45;37.15
73525;BME280;61776;56.194;44.160;2022-10-31T10:17:53;98774.13;;;25.44;37.30
73525;BME280;61776;56.194;44.160;2022-10-31T10:25:47;98774.94;;;25.44;37.19
73525;BME280;61776;56.194;44.160;2022-10-31T10:28:25;98780.25;;;25.44;37.02
73525;BME280;61776;56.194;44.160;2022-10-31T10:31:03;98781.84;;;25.45;37.04
73525;BME280;61776;56.194;44.160;2022-10-31T10:33:33;98788.25;;;25.44;37.34
73525;BME280;61776;56.194;44.160;2022-10-31T10:36:09;98785.59;;;25.44;37.25
73525;BME280;61776;56.194;44.160;2022-10-31T10:41:18;98799.91;;;25.43;36.96
73525;BME280;61776;56.194;44.160;2022-10-31T10:43:44;98794.59;;;25.43;36.79
73525;BME280;61776;56.194;44.160;2022-10-31T11:00:25;98801.53;;;25.44;37.04
73525;BME280;61776;56.194;44.160;2022-10-31T11:02:52;98810.53;;;25.43;36.86
73525;BME280;61776;56.194;44.160;2022-10-31T11:05:28;98805.22;;;25.43;36.96
73525;BME280;61776;56.194;44.160;2022-10-31T11:07:55;98805.22;;;25.43;37.02
73525;BME280;61776;56.194;44.160;2022-10-31T11:10:21;98805.22;;;25.43;37.07
73525;BME280;61776;56.194;44.160;2022-10-31T11:13:01;98813.19;;;25.43;36.77
73525;BME280;61776;56.194;44.160;2022-10-31T11:15:28;98808.69;;;25.44;36.91
73525;BME280;61776;56.194;44.160;2022-10-31T11:17:56;98814.00;;;25.44;36.86
73525;BME280;61776;56.194;44.160;2022-10-31T11:20:27;98815.06;;;25.43;36.85
73525;BME280;61776;56.194;44.160;2022-10-31T11:23:14;98814.28;;;25.42;36.63
73525;BME280;61776;56.194;44.160;2022-10-31T11:25:48;98822.25;;;25.42;36.98
73525;BME280;61776;56.194;44.160;2022-10-31T11:28:16;98824.09;;;25.42;36.84
73525;BME280;61776;56.194;44.160;2022-10-31T11:30:52;98819.59;;;25.42;37.08
73525;BME280;61776;56.194;44.160;2022-10-31T11:33:36;98815.31;;;25.41;37.02
73525;BME280;61776;56.194;44.160;2022-10-31T11:36:18;98816.94;;;25.42;37.01
73525;BME280;61776;56.194;44.160;2022-10-31T11:38:45;98823.03;;;25.43;36.63
73525;BME280;61776;56.194;44.160;2022-10-31T11:43:46;98826.75;;;25.42;36.90
73525;BME280;61776;56.194;44.160;2022-10-31T11:46:19;98830.22;;;25.42;36.97
73525;BME280;61776;56.194;44.160;2022-10-31T11:48:49;98832.88;;;25.42;36.51
73525;BME280;61776;56.194;44.160;2022-10-31T11:51:25;98831.25;;;25.41;36.57
73525;BME280;61776;56.194;44.160;2022-10-31T11:53:55;98832.06;;;25.42;36.81
73525;BME280;61776;56.194;44.160;2022-10-31T11:56:21;98830.22;;;25.42;36.87
73525;BME280;61776;56.194;44.160;2022-10-31T11:59:02;98834.19;;;25.40;36.49
73525;BME280;61776;56.194;44.160;2022-10-31T12:01:31;98831.25;;;25.41;36.68
73525;BME280;61776;56.194;44.160;2022-10-31T12:04:11;98836.84;;;25.40;36.49
73525;BME280;61776;56.194;44.160;2022-10-31T12:06:39;98836.84;;;25.40;36.79
73525;BME280;61776;56.194;44.160;2022-10-31T12:17:00;98846.41;;;25.41;36.63
73525;BME280;61776;56.194;44.160;2022-10-31T12:19:42;98849.06;;;25.41;36.82
73525;BME280;61776;56.194;44.160;2022-10-31T12:22:32;98844.81;;;25.40;36.63
73525;BME280;61776;56.194;44.160;2022-10-31T12:25:16;98855.44;;;25.40;36.46
73525;BME280;61776;56.194;44.160;2022-10-31T12:28:16;98864.22;;;25.40;36.48
73525;BME280;61776;56.194;44.160;2022-10-31T12:31:08;98856.50;;;25.38;36.59
73525;BME280;61776;56.194;44.160;2022-10-31T12:34:00;98863.66;;;25.38;36.57
73525;BME280;61776;56.194;44.160;2022-10-31T12:39:54;98859.44;;;25.37;36.58
73525;BME280;61776;56.194;44.160;2022-10-31T12:45:07;98856.78;;;25.37;36.83
73525;BME280;61776;56.194;44.160;2022-10-31T12:53:17;98857.81;;;25.36;36.66
73525;BME280;61776;56.194;44.160;2022-10-31T12:58:33;98865.78;;;25.36;36.71
73525;BME280;61776;56.194;44.160;2022-10-31T13:01:09;98863.94;;;25.36;36.40
73525;BME280;61776;56.194;44.160;2022-10-31T13:06:32;98871.09;;;25.36;36.77
73525;BME280;61776;56.194;44.160;2022-10-31T13:09:04;98874.56;;;25.36;36.24
73525;BME280;61776;56.194;44.160;2022-10-31T13:11:39;98867.66;;;25.35;36.51
73525;BME280;61776;56.194;44.160;2022-10-31T13:14:26;98864.22;;;25.35;36.52
73525;BME280;61776;56.194;44.160;2022-10-31T13:16:55;98867.91;;;25.34;36.75
73525;BME280;61776;56.194;44.160;2022-10-31T13:19:33;98872.19;;;25.35;36.50
73525;BME280;61776;56.194;44.160;2022-10-31T13:22:07;98868.72;;;25.34;36.70
73525;BME280;61776;56.194;44.160;2022-10-31T13:27:28;98870.31;;;25.35;36.32
73525;BME280;61776;56.194;44.160;2022-10-31T13:30:13;98876.69;;;25.34;36.70
73525;BME280;61776;56.194;44.160;2022-10-31T13:43:33;98882.28;;;25.33;36.28
73525;BME280;61776;56.194;44.160;2022-10-31T13:46:35;98881.19;;;25.34;36.39
73525;BME280;61776;56.194;44.160;2022-10-31T13:49:02;98882.00;;;25.34;36.23
73525;BME280;61776;56.194;44.160;2022-10-31T13:51:31;98882.00;;;25.34;36.33
73525;BME280;61776;56.194;44.160;2022-10-31T13:54:06;98886.75;;;25.32;36.43
73525;BME280;61776;56.194;44.160;2022-10-31T13:56:48;98884.94;;;25.33;36.21
73525;BME280;61776;56.194;44.160;2022-10-31T13:59:21;98887.59;;;25.33;36.37
73525;BME280;61776;56.194;44.160;2022-10-31T14:01:54;98881.47;;;25.32;36.43
73525;BME280;61776;56.194;44.160;2022-10-31T14:04:36;98876.16;;;25.32;36.55
73525;BME280;61776;56.194;44.160;2022-10-31T14:07:21;98880.66;;;25.32;36.56
73525;BME280;61776;56.194;44.160;2022-10-31T14:12:29;98888.38;;;25.33;36.30
73525;BME280;61776;56.194;44.160;2022-10-31T14:15:23;98895.56;;;25.33;36.10
73525;BME280;61776;56.194;44.160;2022-10-31T14:17:56;98898.22;;;25.33;36.02
73525;BME280;61776;56.194;44.160;2022-10-31T14:20:39;98899.25;;;25.32;36.01
73525;BME280;61776;56.194;44.160;2022-10-31T14:28:54;98902.72;;;25.32;35.95
73525;BME280;61776;56.194;44.160;2022-10-31T14:31:30;98898.47;;;25.31;36.24
73525;BME280;61776;56.194;44.160;2022-10-31T14:36:46;98895.81;;;25.31;36.05
73525;BME280;61776;56.194;44.160;2022-10-31T14:41:58;98898.22;;;25.33;36.39
73525;BME280;61776;56.194;44.160;2022-10-31T14:44:52;98892.91;;;25.33;36.19
73525;BME280;61776;56.194;44.160;2022-10-31T14:48:06;98898.22;;;25.33;35.98
73525;BME280;61776;56.194;44.160;2022-10-31T14:50:50;98894.75;;;25.32;36.12
73525;BME280;61776;56.194;44.160;2022-10-31T14:55:53;98899.25;;;25.32;36.00
73525;BME280;61776;56.194;44.160;2022-10-31T14:58:40;98898.47;;;25.31;35.94
73525;BME280;61776;56.194;44.160;2022-10-31T15:03:46;98903.78;;;25.31;36.07
73525;BME280;61776;56.194;44.160;2022-10-31T15:06:14;98907.22;;;25.32;36.10
73525;BME280;61776;56.194;44.160;2022-10-31T15:08:47;98908.84;;;25.33;36.27
73525;BME280;61776;56.194;44.160;2022-10-31T15:11:16;98906.97;;;25.33;36.04
73525;BME280;61776;56.194;44.160;2022-10-31T15:13:56;98910.69;;;25.32;36.19
73525;BME280;61776;56.194;44.160;2022-10-31T15:16:30;98914.16;;;25.33;36.06
73525;BME280;61776;56.194;44.160;2022-10-31T15:19:10;98904.56;;;25.32;35.93
73525;BME280;61776;56.194;44.160;2022-10-31T15:21:42;98910.69;;;25.32;36.07
73525;BME280;61776;56.194;44.160;2022-10-31T15:24:14;98911.50;;;25.33;36.06
73525;BME280;61776;56.194;44.160;2022-10-31T15:26:46;98912.53;;;25.32;36.06
73525;BME280;61776;56.194;44.160;2022-10-31T15:29:15;98919.47;;;25.33;36.16
73525;BME280;61776;56.194;44.160;2022-10-31T15:32:01;98920.50;;;25.32;35.93
73525;BME280;61776;56.194;44.160;2022-10-31T15:34:38;98920.50;;;25.32;35.95
73525;BME280;61776;56.194;44.160;2022-10-31T15:37:07;98917.84;;;25.32;35.93
73525;BME280;61776;56.194;44.160;2022-10-31T15:39:35;98924.25;;;25.31;35.78
73525;BME280;61776;56.194;44.160;2022-10-31T15:42:01;98926.63;;;25.32;36.00
73525;BME280;61776;56.194;44.160;2022-10-31T15:44:33;98920.50;;;25.32;36.14
73525;BME280;61776;56.194;44.160;2022-10-31T15:47:20;98920.50;;;25.32;35.83
73525;BME280;61776;56.194;44.160;2022-10-31T15:49:52;98922.13;;;25.33;35.96
73525;BME280;61776;56.194;44.160;2022-10-31T15:52:40;98925.03;;;25.31;35.87