sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:01:44;9.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:04:11;9.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:06:42;9.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:09:14;9.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:11:40;9.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:14:15;9.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:16:43;9.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:19:12;9.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:21:42;9.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:24:13;9.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:26:39;9.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:29:05;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:31:31;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:33:56;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:36:22;8.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:38:48;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:41:14;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:43:40;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:46:07;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:48:33;8.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:50:59;8.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:53:25;8.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:55:51;8.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T00:58:17;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:00:43;8.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:03:10;8.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:05:43;8.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:08:09;8.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:10:35;8.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:13:25;8.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:16:40;8.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:19:50;8.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:22:00;8.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:24:35;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:27:39;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:30:08;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:32:36;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:35:02;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:37:29;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:39:54;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:42:20;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:44:46;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:47:13;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:49:40;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:52:07;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:54:35;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:57:02;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T01:59:28;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:01:54;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:04:20;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:06:46;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:09:12;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:11:38;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:14:04;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:16:30;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:18:57;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:21:23;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:23:49;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:26:15;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:28:42;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:31:08;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:33:34;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:36:00;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:38:26;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:43:19;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:45:45;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:48:11;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:50:36;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:53:02;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:55:28;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T02:57:56;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:00:23;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:02:49;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:05:15;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:07:41;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:10:09;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:12:35;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:15:01;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:17:27;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:19:53;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:22:19;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:24:45;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:27:11;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:29:36;8.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:32:02;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:34:28;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:36:54;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:39:20;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:41:47;8.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:44:13;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:46:39;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:49:05;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:51:31;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:53:56;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:56:22;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T03:58:48;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:01:14;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:03:40;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:06:06;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:08:32;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:10:59;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:13:26;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:15:52;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:18:21;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:20:47;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:23:12;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:25:38;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:28:04;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:30:31;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:32:58;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:35:24;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:37:56;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:40:22;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:42:49;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:45:16;8.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:47:44;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:50:10;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:55:03;8.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:57:29;8.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T04:59:55;8.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:02:22;8.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:04:47;8.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:07:13;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:09:39;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:12:05;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:14:31;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:16:57;9.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:19:23;9.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:21:49;9.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:24:15;9.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:26:41;9.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:29:07;9.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:31:33;9.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:34:00;9.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:36:26;9.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:38:52;9.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:41:17;9.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:43:43;9.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:46:10;9.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:48:36;9.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:51:02;9.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:53:28;9.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:55:54;9.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T05:58:20;9.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:00:46;9.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:03:13;9.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:05:40;9.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:08:06;9.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:10:32;9.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:12:59;9.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:15:25;9.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:17:51;9.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:20:17;9.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:22:42;10.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:25:08;10.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:27:34;10.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:30:01;10.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:32:26;10.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:34:52;10.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:37:18;10.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:39:44;10.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:42:10;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:44:36;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:47:01;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:49:27;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:51:53;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:54:19;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:56:45;11.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T06:59:11;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:01:37;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:04:03;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:06:28;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:08:55;11.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:11:21;11.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:13:47;11.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:16:13;11.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:18:39;11.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:21:05;11.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:23:34;12.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:26:00;12.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:28:27;12.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:30:53;12.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:33:19;13.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:35:45;13.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:38:17;13.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:40:42;13.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:43:08;13.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:45:34;13.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:48:00;13.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:50:26;13.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:52:52;13.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:55:18;13.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T07:57:44;13.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:00:11;13.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:02:37;13.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:05:03;14.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:07:29;14.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:09:55;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:12:20;14.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:14:46;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:17:12;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:19:38;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:22:04;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:24:30;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:26:56;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:29:22;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:31:48;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:34:13;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:36:39;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:39:07;15.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:41:34;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:44:00;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:46:26;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:48:53;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:51:21;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:53:48;15.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:56:15;15.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T08:58:42;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:01:08;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:03:36;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:06:05;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:08:32;15.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:10:59;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:13:30;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:16:11;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:18:41;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:21:08;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:23:40;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:26:08;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:28:37;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:31:05;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:33:48;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:36:18;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:38:45;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:41:13;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:43:48;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:46:14;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:48:47;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:51:18;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:53:49;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:56:16;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T09:58:50;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:01:19;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:03:52;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:06:40;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:09:12;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:14:49;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:20:29;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:23:03;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:25:31;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:28:00;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:30:27;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:32:54;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:38:00;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:46:13;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:48:43;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:51:11;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:53:45;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:56:19;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T10:58:55;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:01:23;18.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:03:51;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:06:40;18.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:09:14;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:17:18;19.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:22:33;19.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:25:00;19.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:30:02;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:32:30;19.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:35:04;19.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:37:31;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:39:57;19.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:42:23;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:44:52;19.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:47:19;19.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:49:46;19.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:52:12;19.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:54:41;19.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:57:12;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T11:59:38;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:02:05;19.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:04:34;19.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:07:04;19.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:09:30;19.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:11:56;20.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:14:22;19.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:16:47;19.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:19:15;19.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:21:45;20.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:24:21;20.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:26:52;20.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:29:31;20.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:31:58;19.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:34:24;19.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:36:54;20.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:39:28;20.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:42:07;20.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:44:34;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:47:01;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:49:27;19.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:51:53;20.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:54:19;20.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:56:45;19.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T12:59:10;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:01:36;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:04:02;18.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:06:28;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:08:54;18.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:11:20;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:13:47;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:18:41;18.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:26:00;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:30:52;18.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:33:19;19.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:35:47;19.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:38:17;19.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:40:43;19.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:43:09;19.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:45:36;19.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:50:28;19.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:52:54;19.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:55:20;19.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T13:57:47;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:00:13;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:02:39;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:05:05;19.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:07:34;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:10:00;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:12:26;19.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:14:51;19.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:17:18;19.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:19:44;19.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:24:36;18.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:31:55;18.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:34:21;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:36:46;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:39:13;18.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:41:38;18.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:44:04;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:46:30;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:48:56;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:51:22;18.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:56:14;18.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T14:58:40;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:01:11;18.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:03:40;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:06:10;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:08:41;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:11:08;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:13:34;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:16:00;18.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:18:26;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:20:52;18.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:23:18;18.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:25:44;19.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:28:10;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:33:03;19.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:35:28;19.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:37:54;19.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:40:20;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:42:46;19.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:45:12;19.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:47:38;19.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:50:04;19.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:52:30;19.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:57:22;19.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T15:59:48;19.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T16:02:14;19.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T16:04:43;19.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T16:07:09;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T16:12:01;18.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T16:14:28;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T16:16:54;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T16:21:46;18.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T16:24:12;18.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-23T16:26:38;18.60;99.90