sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84486;SDS011;74710;48.436;10.602;2024-03-02T00:00:49;15.38;;;6.43;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:03:15;20.38;;;6.50;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:05:42;15.02;;;6.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:08:09;14.50;;;5.82;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:10:37;13.45;;;5.63;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:13:06;13.25;;;5.32;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:18:00;16.65;;;5.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:20:28;28.38;;;9.50;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:23:02;23.77;;;7.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:25:43;16.85;;;6.55;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:28:53;18.55;;;7.15;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:33:33;14.25;;;5.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:36:01;12.70;;;4.80;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:38:28;10.77;;;4.53;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:40:55;12.05;;;4.63;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:46:00;10.80;;;4.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:48:26;11.48;;;4.18;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:50:53;10.15;;;5.15;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:53:22;10.15;;;4.78;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:55:51;10.48;;;3.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T00:58:19;8.95;;;4.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:00:45;10.85;;;4.93;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:03:12;11.07;;;4.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:05:42;9.85;;;4.07;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:08:10;11.20;;;5.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:10:37;11.07;;;5.25;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:13:08;8.15;;;3.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:15:35;10.35;;;4.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:18:02;10.52;;;4.13;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:20:29;8.90;;;4.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:22:55;8.35;;;4.18;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:25:26;9.18;;;4.47;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:27:52;9.40;;;4.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:30:19;10.40;;;4.80;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:32:46;7.38;;;4.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:35:12;6.82;;;3.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:37:39;8.73;;;3.92;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:40:06;8.65;;;3.92;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:42:36;7.78;;;3.67;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:45:04;8.60;;;3.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:47:31;9.13;;;3.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:50:02;10.13;;;4.43;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:52:32;9.20;;;4.32;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:54:58;6.72;;;3.80;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:57:25;8.35;;;4.55;;
84486;SDS011;74710;48.436;10.602;2024-03-02T01:59:55;8.15;;;4.35;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:02:23;9.13;;;4.15;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:04:50;7.35;;;4.22;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:07:17;8.80;;;3.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:12:52;10.52;;;4.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:18:28;10.32;;;4.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:20:54;8.60;;;3.92;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:23:21;7.25;;;3.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:25:47;7.75;;;4.22;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:28:14;8.70;;;3.92;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:30:43;8.02;;;3.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:33:12;7.85;;;3.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:35:39;7.88;;;3.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:38:05;8.50;;;3.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:40:35;7.38;;;3.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:43:01;9.05;;;4.32;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:45:29;8.23;;;3.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:47:57;7.90;;;4.35;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:50:24;8.77;;;4.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:52:54;8.02;;;3.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:55:52;10.02;;;4.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T02:58:18;10.77;;;5.32;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:00:45;12.80;;;5.15;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:03:20;11.30;;;5.07;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:05:48;12.02;;;5.35;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:08:14;10.05;;;5.05;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:10:46;11.90;;;5.53;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:13:15;11.90;;;5.38;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:15:41;11.13;;;5.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:18:08;9.57;;;4.80;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:20:36;10.40;;;4.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:23:03;9.82;;;4.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:25:30;9.43;;;4.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:28:00;9.85;;;4.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:30:31;9.25;;;4.45;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:32:57;9.45;;;4.47;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:35:27;8.82;;;4.35;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:37:53;7.22;;;4.25;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:40:20;7.60;;;3.80;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:42:47;7.82;;;3.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:45:13;9.27;;;4.68;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:47:40;10.15;;;5.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:50:07;8.05;;;3.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:52:34;7.30;;;3.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:55:01;5.53;;;2.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:57:27;10.05;;;4.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T03:59:54;9.98;;;5.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:02:26;8.65;;;4.03;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:04:53;7.43;;;4.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:07:20;6.30;;;3.33;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:09:49;9.55;;;4.43;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:12:23;10.05;;;5.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:14:51;10.63;;;4.80;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:17:17;9.95;;;4.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:19:44;9.73;;;4.72;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:22:14;9.27;;;4.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:24:50;10.20;;;4.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:27:17;8.82;;;4.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:29:46;6.28;;;3.47;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:32:15;8.05;;;4.50;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:34:42;7.88;;;4.65;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:37:09;8.95;;;4.82;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:39:39;8.35;;;3.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:42:06;9.80;;;4.25;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:44:32;7.75;;;4.22;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:46:59;8.10;;;3.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:49:26;7.25;;;3.92;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:55:04;9.13;;;4.38;;
84486;SDS011;74710;48.436;10.602;2024-03-02T04:57:51;8.00;;;4.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:00:23;10.80;;;4.07;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:02:52;8.30;;;4.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:05:29;8.90;;;4.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:07:56;10.32;;;4.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:10:22;8.07;;;3.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:12:50;7.43;;;3.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:15:23;7.55;;;3.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:17:50;8.48;;;4.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:20:20;8.70;;;4.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:22:46;7.88;;;4.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:25:13;8.20;;;3.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:27:40;8.20;;;3.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:30:07;10.38;;;4.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:32:35;7.72;;;4.18;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:35:01;8.82;;;4.68;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:37:29;7.35;;;4.22;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:39:56;9.90;;;4.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:42:23;8.63;;;4.45;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:44:49;7.60;;;4.18;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:47:17;9.25;;;4.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:49:44;8.25;;;4.47;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:52:11;8.05;;;4.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:54:39;8.00;;;4.45;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:57:06;8.95;;;4.47;;
84486;SDS011;74710;48.436;10.602;2024-03-02T05:59:53;8.65;;;4.32;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:02:21;7.40;;;4.28;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:04:47;8.40;;;4.45;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:07:14;9.25;;;4.50;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:09:44;9.23;;;4.22;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:12:12;11.40;;;5.15;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:14:40;7.95;;;4.45;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:17:06;9.95;;;4.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:19:33;10.43;;;4.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:22:03;10.27;;;5.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:24:30;10.55;;;4.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:26:56;10.65;;;4.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:29:23;10.98;;;5.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:31:50;15.43;;;4.80;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:34:20;10.18;;;5.18;;
84486;SDS011;74710;48.436;10.602;2024-03-02T06:53:40;13.55;;;4.50;;
84486;SDS011;74710;48.436;10.602;2024-03-02T07:26:09;10.07;;;4.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T07:32:24;5.88;;;3.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T07:35:32;8.52;;;4.65;;
84486;SDS011;74710;48.436;10.602;2024-03-02T07:45:49;7.10;;;3.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T07:49:12;5.22;;;2.92;;
84486;SDS011;74710;48.436;10.602;2024-03-02T07:55:07;5.82;;;3.33;;
84486;SDS011;74710;48.436;10.602;2024-03-02T07:57:33;7.15;;;4.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:00:01;6.50;;;4.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:02:40;5.75;;;3.58;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:05:07;8.48;;;3.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:07:32;11.45;;;3.92;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:09:58;5.57;;;3.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:12:38;6.03;;;3.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:15:26;6.43;;;3.78;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:18:05;6.88;;;3.63;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:20:37;7.05;;;3.65;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:23:04;6.43;;;3.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:28:35;5.57;;;3.58;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:33:53;4.75;;;3.15;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:36:20;5.00;;;3.05;;
84486;SDS011;74710;48.436;10.602;2024-03-02T08:42:46;7.13;;;3.55;;
84486;SDS011;74710;48.436;10.602;2024-03-02T09:34:12;3.38;;;2.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T09:36:54;3.38;;;2.17;;
84486;SDS011;74710;48.436;10.602;2024-03-02T09:39:48;5.10;;;2.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T09:42:32;5.50;;;3.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T09:48:33;4.65;;;3.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T09:53:44;5.28;;;2.92;;
84486;SDS011;74710;48.436;10.602;2024-03-02T09:56:46;5.82;;;3.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T10:17:37;3.17;;;1.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T11:15:09;1.80;;;1.05;;
84486;SDS011;74710;48.436;10.602;2024-03-02T11:39:35;3.17;;;1.23;;
84486;SDS011;74710;48.436;10.602;2024-03-02T11:57:25;1.63;;;1.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T11:59:54;3.00;;;1.38;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:05:25;3.90;;;1.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:08:02;2.75;;;1.48;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:10:29;3.38;;;1.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:12:59;2.67;;;1.13;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:15:27;2.67;;;1.45;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:20:40;2.05;;;1.33;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:23:11;2.10;;;1.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:25:40;2.10;;;1.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:28:07;3.10;;;1.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:30:35;2.15;;;1.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:33:02;3.65;;;1.33;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:35:29;3.85;;;1.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:37:56;5.60;;;1.50;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:40:23;5.78;;;1.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:42:49;4.18;;;2.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:45:17;3.58;;;1.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:47:51;2.90;;;1.73;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:50:18;4.68;;;1.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:56:13;3.63;;;2.25;;
84486;SDS011;74710;48.436;10.602;2024-03-02T12:58:40;3.15;;;1.58;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:01:10;3.83;;;1.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:03:42;3.70;;;1.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:06:09;3.30;;;1.73;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:08:36;3.70;;;2.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:11:02;3.47;;;2.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:13:32;4.03;;;2.67;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:15:59;4.47;;;2.25;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:22:06;4.68;;;1.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:24:32;4.43;;;1.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:26:59;3.33;;;1.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:29:26;2.58;;;1.48;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:31:54;6.10;;;1.98;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:34:20;5.10;;;1.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:36:47;5.82;;;3.67;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:39:19;5.97;;;2.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:41:48;5.10;;;2.83;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:44:19;5.47;;;3.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:46:46;4.22;;;2.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:49:14;6.05;;;3.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:51:41;5.55;;;3.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:54:07;7.30;;;4.18;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:56:34;8.65;;;4.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T13:59:04;7.22;;;4.72;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:01:31;8.05;;;4.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:03:59;10.10;;;5.18;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:06:26;8.48;;;4.72;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:08:53;8.40;;;4.65;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:11:20;6.90;;;4.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:13:52;9.10;;;4.35;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:16:20;8.07;;;4.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:18:47;10.68;;;4.47;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:21:14;8.05;;;4.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:23:41;9.60;;;6.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:26:07;8.75;;;5.05;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:28:34;9.88;;;5.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:31:17;8.05;;;4.63;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:34:00;8.00;;;4.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:36:27;8.43;;;4.13;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:38:59;7.82;;;4.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:41:30;6.55;;;3.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:43:59;8.95;;;4.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:46:30;7.68;;;4.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:49:00;9.60;;;4.78;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:51:31;7.03;;;4.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:54:01;11.98;;;5.22;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:56:31;8.57;;;5.38;;
84486;SDS011;74710;48.436;10.602;2024-03-02T14:58:59;7.38;;;4.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:01:26;8.07;;;4.72;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:03:55;9.10;;;5.05;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:06:23;9.95;;;4.78;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:08:51;8.88;;;5.22;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:11:17;9.52;;;5.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:13:44;8.20;;;5.28;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:16:16;11.63;;;6.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:18:42;14.02;;;7.07;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:21:09;12.48;;;7.07;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:23:35;14.98;;;8.18;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:26:03;13.63;;;7.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:28:30;17.35;;;7.93;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:30:59;15.73;;;7.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:33:40;14.32;;;7.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:36:23;14.43;;;6.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:39:04;13.73;;;6.60;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:41:36;14.32;;;6.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:44:03;17.35;;;7.35;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:49:26;10.00;;;4.65;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:51:54;16.10;;;7.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:54:21;16.48;;;6.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:56:47;13.18;;;6.07;;
84486;SDS011;74710;48.436;10.602;2024-03-02T15:59:14;14.77;;;6.47;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:01:40;13.38;;;6.25;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:04:08;12.90;;;5.68;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:06:35;15.63;;;6.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:09:01;13.93;;;5.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:11:31;13.10;;;5.93;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:13:58;10.82;;;4.25;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:16:25;13.18;;;5.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:18:51;11.20;;;5.50;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:21:18;12.63;;;5.50;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:23:46;11.50;;;4.47;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:26:13;10.43;;;4.28;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:28:39;12.30;;;4.55;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:31:06;10.75;;;4.47;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:33:32;12.13;;;4.63;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:36:00;7.68;;;3.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:38:27;10.32;;;4.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:40:54;8.02;;;4.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:43:23;13.00;;;4.63;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:45:49;11.90;;;5.35;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:48:19;14.40;;;6.55;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:50:45;22.05;;;9.55;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:53:12;14.48;;;6.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:55:39;11.15;;;4.95;;
84486;SDS011;74710;48.436;10.602;2024-03-02T16:58:05;14.60;;;6.03;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:00:32;12.02;;;5.72;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:02:59;13.82;;;4.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:05:25;14.18;;;5.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:07:52;16.70;;;7.05;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:10:19;33.42;;;12.45;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:12:46;38.40;;;15.15;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:15:12;25.23;;;12.15;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:17:39;16.65;;;8.82;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:20:06;15.60;;;8.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:22:35;18.63;;;8.73;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:25:02;11.85;;;5.70;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:27:30;51.88;;;18.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:29:57;15.18;;;6.63;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:32:24;12.32;;;5.45;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:34:52;11.57;;;5.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:37:19;14.32;;;6.72;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:39:45;17.58;;;6.38;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:42:14;15.07;;;6.40;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:44:41;14.98;;;7.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:47:07;14.60;;;5.65;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:49:35;14.73;;;6.20;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:52:01;16.33;;;6.45;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:54:28;15.15;;;7.05;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:56:54;13.50;;;4.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T17:59:21;14.45;;;6.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:01:48;16.15;;;7.00;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:04:14;13.90;;;6.32;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:06:41;18.50;;;7.28;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:09:08;17.42;;;7.72;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:11:35;14.20;;;6.50;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:14:01;15.68;;;6.18;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:16:28;15.13;;;5.85;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:18:54;12.90;;;5.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:21:21;13.20;;;5.35;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:23:48;13.60;;;6.10;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:26:14;17.02;;;6.35;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:28:46;15.07;;;6.80;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:31:12;13.02;;;6.03;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:33:39;16.30;;;6.30;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:36:06;15.18;;;6.25;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:38:32;14.00;;;5.90;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:40:59;12.80;;;4.82;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:43:26;14.40;;;5.88;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:45:52;20.13;;;6.93;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:48:21;18.67;;;6.57;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:50:48;19.20;;;6.75;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:53:14;19.98;;;7.07;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:55:41;15.57;;;5.97;;
84486;SDS011;74710;48.436;10.602;2024-03-02T18:58:08;15.20;;;6.32;;
84486;SDS011;74710;48.436;10.602;2024-03-02T19:00:35;18.58;;;7.55;;
84486;SDS011;74710;48.436;10.602;2024-03-02T19:03:02;16.63;;;7.05;;
84486;SDS011;74710;48.436;10.602;2024-03-02T19:05:30;19.73;;;7.03;;
84486;SDS011;74710;48.436;10.602;2024-03-02T19:07:57;19.77;;;7.90;;