sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44063;DHT22;29727;47.606;19.130;2023-04-03T05:52:30;7.10;63.90
44063;DHT22;29727;47.606;19.130;2023-04-03T05:54:57;7.10;67.00
44063;DHT22;29727;47.606;19.130;2023-04-03T05:57:23;6.90;65.80
44063;DHT22;29727;47.606;19.130;2023-04-03T05:59:48;7.00;67.10
44063;DHT22;29727;47.606;19.130;2023-04-03T06:02:17;6.80;67.10
44063;DHT22;29727;47.606;19.130;2023-04-03T06:04:43;7.10;67.00
44063;DHT22;29727;47.606;19.130;2023-04-03T06:07:14;7.20;63.50
44063;DHT22;29727;47.606;19.130;2023-04-03T06:09:41;7.40;64.80
44063;DHT22;29727;47.606;19.130;2023-04-03T06:12:08;7.30;66.20
44063;DHT22;29727;47.606;19.130;2023-04-03T06:14:34;7.50;65.50
44063;DHT22;29727;47.606;19.130;2023-04-03T06:16:59;7.50;66.20
44063;DHT22;29727;47.606;19.130;2023-04-03T06:19:25;7.40;66.90
44063;DHT22;29727;47.606;19.130;2023-04-03T06:21:51;7.50;65.20
44063;DHT22;29727;47.606;19.130;2023-04-03T06:24:18;7.70;65.50
44063;DHT22;29727;47.606;19.130;2023-04-03T06:31:37;7.90;65.00
44063;DHT22;29727;47.606;19.130;2023-04-03T06:34:03;7.70;62.30
44063;DHT22;29727;47.606;19.130;2023-04-03T06:36:29;7.70;65.20
44063;DHT22;29727;47.606;19.130;2023-04-03T06:38:55;7.80;64.30
44063;DHT22;29727;47.606;19.130;2023-04-03T06:41:21;7.90;64.30
44063;DHT22;29727;47.606;19.130;2023-04-03T15:27:50;14.00;45.50
44063;DHT22;29727;47.606;19.130;2023-04-03T15:30:18;14.10;44.80
44063;DHT22;29727;47.606;19.130;2023-04-03T15:32:44;14.10;45.30
44063;DHT22;29727;47.606;19.130;2023-04-03T15:35:10;13.90;44.50
44063;DHT22;29727;47.606;19.130;2023-04-03T15:37:36;14.10;44.80
44063;DHT22;29727;47.606;19.130;2023-04-03T15:40:03;14.00;43.80
44063;DHT22;29727;47.606;19.130;2023-04-03T15:42:29;13.60;43.30
44063;DHT22;29727;47.606;19.130;2023-04-03T15:44:55;13.90;43.70
44063;DHT22;29727;47.606;19.130;2023-04-03T15:47:21;14.10;41.40
44063;DHT22;29727;47.606;19.130;2023-04-03T15:49:46;13.60;40.70
44063;DHT22;29727;47.606;19.130;2023-04-03T15:52:12;13.30;41.20
44063;DHT22;29727;47.606;19.130;2023-04-03T15:54:38;13.10;42.10
44063;DHT22;29727;47.606;19.130;2023-04-03T15:57:03;13.10;42.10
44063;DHT22;29727;47.606;19.130;2023-04-03T15:59:29;12.90;42.20
44063;DHT22;29727;47.606;19.130;2023-04-03T16:01:58;12.70;43.70
44063;DHT22;29727;47.606;19.130;2023-04-03T16:04:24;12.60;43.80
44063;DHT22;29727;47.606;19.130;2023-04-03T16:06:50;12.40;44.20
44063;DHT22;29727;47.606;19.130;2023-04-03T16:09:16;12.30;44.20
44063;DHT22;29727;47.606;19.130;2023-04-03T16:11:42;12.20;43.90
44063;DHT22;29727;47.606;19.130;2023-04-03T16:14:09;11.80;44.10
44063;DHT22;29727;47.606;19.130;2023-04-03T16:16:35;12.00;43.90
44063;DHT22;29727;47.606;19.130;2023-04-03T16:19:01;12.00;44.30
44063;DHT22;29727;47.606;19.130;2023-04-03T16:21:27;11.80;44.20
44063;DHT22;29727;47.606;19.130;2023-04-03T16:23:53;11.80;44.90
44063;DHT22;29727;47.606;19.130;2023-04-03T16:26:19;11.50;44.40
44063;DHT22;29727;47.606;19.130;2023-04-03T16:28:45;11.60;44.30
44063;DHT22;29727;47.606;19.130;2023-04-03T16:31:11;11.50;44.20
44063;DHT22;29727;47.606;19.130;2023-04-03T16:33:36;11.30;43.20
44063;DHT22;29727;47.606;19.130;2023-04-03T16:36:04;11.30;42.90
44063;DHT22;29727;47.606;19.130;2023-04-03T16:38:30;11.30;44.10
44063;DHT22;29727;47.606;19.130;2023-04-03T16:40:55;11.10;44.50
44063;DHT22;29727;47.606;19.130;2023-04-03T16:43:27;11.40;43.70
44063;DHT22;29727;47.606;19.130;2023-04-03T16:45:53;11.00;44.10
44063;DHT22;29727;47.606;19.130;2023-04-03T16:48:19;10.70;44.20
44063;DHT22;29727;47.606;19.130;2023-04-03T16:50:48;10.90;43.60
44063;DHT22;29727;47.606;19.130;2023-04-03T16:53:16;11.00;44.00
44063;DHT22;29727;47.606;19.130;2023-04-03T16:55:41;11.40;44.70
44063;DHT22;29727;47.606;19.130;2023-04-03T16:58:07;10.80;44.40
44063;DHT22;29727;47.606;19.130;2023-04-03T17:00:33;10.80;44.20
44063;DHT22;29727;47.606;19.130;2023-04-03T17:02:59;10.80;44.10
44063;DHT22;29727;47.606;19.130;2023-04-03T17:05:25;10.50;45.20
44063;DHT22;29727;47.606;19.130;2023-04-03T17:07:51;10.70;44.60
44063;DHT22;29727;47.606;19.130;2023-04-03T17:10:17;10.80;44.90
44063;DHT22;29727;47.606;19.130;2023-04-03T17:12:42;11.00;46.00
44063;DHT22;29727;47.606;19.130;2023-04-03T17:15:09;10.60;45.10
44063;DHT22;29727;47.606;19.130;2023-04-03T17:17:34;10.50;45.40
44063;DHT22;29727;47.606;19.130;2023-04-03T17:20:00;10.40;46.10
44063;DHT22;29727;47.606;19.130;2023-04-03T17:22:28;10.50;45.80
44063;DHT22;29727;47.606;19.130;2023-04-03T17:24:53;10.70;46.80
44063;DHT22;29727;47.606;19.130;2023-04-03T17:27:19;10.50;46.40
44063;DHT22;29727;47.606;19.130;2023-04-03T17:29:45;10.60;46.20
44063;DHT22;29727;47.606;19.130;2023-04-03T17:32:10;10.20;45.60
44063;DHT22;29727;47.606;19.130;2023-04-03T17:34:36;10.40;45.20
44063;DHT22;29727;47.606;19.130;2023-04-03T17:37:02;10.30;44.00
44063;DHT22;29727;47.606;19.130;2023-04-03T17:39:28;10.40;44.80
44063;DHT22;29727;47.606;19.130;2023-04-03T17:41:54;10.30;45.30
44063;DHT22;29727;47.606;19.130;2023-04-03T17:44:20;9.90;44.60
44063;DHT22;29727;47.606;19.130;2023-04-03T17:46:46;10.10;44.30
44063;DHT22;29727;47.606;19.130;2023-04-03T17:49:12;9.80;44.70
44063;DHT22;29727;47.606;19.130;2023-04-03T17:51:40;10.10;45.40
44063;DHT22;29727;47.606;19.130;2023-04-03T17:54:06;9.80;44.70
44063;DHT22;29727;47.606;19.130;2023-04-03T17:56:32;9.70;45.40
44063;DHT22;29727;47.606;19.130;2023-04-03T17:58:58;9.30;45.20
44063;DHT22;29727;47.606;19.130;2023-04-03T18:01:33;9.50;46.10
44063;DHT22;29727;47.606;19.130;2023-04-03T18:04:02;9.60;45.60
44063;DHT22;29727;47.606;19.130;2023-04-03T18:06:47;9.60;45.20
44063;DHT22;29727;47.606;19.130;2023-04-03T18:09:16;9.70;46.20
44063;DHT22;29727;47.606;19.130;2023-04-03T18:11:44;9.70;44.90
44063;DHT22;29727;47.606;19.130;2023-04-03T18:14:13;9.50;45.70
44063;DHT22;29727;47.606;19.130;2023-04-03T18:16:40;9.60;46.00
