sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8332;DHT22;4203;48.144;14.118;2023-11-22T00:00:47;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:03:15;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:05:42;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:08:09;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:10:38;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:13:06;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:15:33;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:18:02;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:20:29;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:22:56;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:25:24;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:27:53;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:30:21;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:32:49;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:35:17;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:37:44;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:40:12;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:42:40;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:45:10;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:47:37;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:50:06;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:52:33;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:55:00;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:57:28;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T00:59:56;6.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:02:25;6.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:04:52;6.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:07:19;6.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:09:47;6.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:12:14;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:14:41;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:17:08;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:19:37;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:22:04;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:24:31;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:26:59;6.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:29:26;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:31:54;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:34:22;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:36:51;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:39:18;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:41:46;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:44:15;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:46:44;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:49:11;6.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:51:40;6.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:54:10;6.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:56:38;5.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T01:59:06;5.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:01:34;5.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:04:03;5.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:06:30;5.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:08:58;5.70;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:11:28;5.70;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:13:55;5.70;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:16:22;5.60;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:18:50;5.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:21:17;5.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:23:48;5.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:26:16;5.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:28:44;5.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:31:11;5.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:33:38;5.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:36:08;5.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:38:38;5.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:41:07;5.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:43:34;5.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:46:02;5.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:48:30;5.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:50:57;5.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:53:24;5.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:55:52;4.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T02:58:23;4.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:00:50;4.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:03:20;4.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:05:49;4.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:08:17;4.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:10:44;4.70;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:13:12;4.70;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:15:40;4.60;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:18:08;4.60;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:20:37;4.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:23:04;4.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:25:32;4.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:27:59;4.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:30:27;4.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:32:55;4.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:35:22;4.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:37:50;4.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:40:17;4.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:42:45;4.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:45:13;4.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:47:40;4.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:50:09;4.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:52:36;4.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:55:04;4.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:57:31;4.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T03:59:59;4.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:02:26;4.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:04:55;4.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:07:24;4.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:09:51;4.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:12:20;4.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:14:48;4.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:17:15;4.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:19:43;4.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:22:10;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:24:39;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:27:06;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:29:33;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:32:01;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:34:28;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:36:55;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:39:22;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:41:51;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:44:18;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:46:46;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:49:13;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:51:40;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:54:09;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:56:36;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T04:59:05;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:01:33;4.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:04:00;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:06:27;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:08:55;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:11:22;4.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:13:50;4.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:16:19;4.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:18:46;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:21:13;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:23:40;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:26:07;3.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:28:35;3.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:31:02;3.70;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:33:31;3.60;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:35:58;3.60;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:38:26;3.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:40:53;3.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:43:21;3.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:45:52;3.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:48:19;3.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:50:48;3.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:53:16;3.50;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T05:55:45;3.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:01:41;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:04:23;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:07:24;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:10:20;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:16:35;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:19:04;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:21:33;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:27:14;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:29:42;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:32:10;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:34:37;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:37:04;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:39:34;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:42:03;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:44:32;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:47:00;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:49:27;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:51:55;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:54:23;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:56:50;3.40;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T06:59:18;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:01:47;3.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:04:15;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:06:42;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:09:10;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:11:41;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:14:14;3.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:16:49;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:19:16;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:21:45;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:24:14;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:26:41;3.30;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:29:09;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:38:26;3.00;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:40:55;2.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:46:45;2.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:49:13;2.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T07:51:40;2.90;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T08:15:29;2.10;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T08:18:02;2.80;99.90
8332;DHT22;4203;48.144;14.118;2023-11-22T08:20:31;2.80;99.90
