sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56912;BME280;42800;53.928;27.662;2022-12-28T00:00:07;99507.97;;;2.10;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:02:34;99507.34;;;2.00;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:05:00;99513.00;;;2.17;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:07:26;99507.25;;;1.91;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:09:53;99517.97;;;1.96;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:12:19;99516.75;;;1.88;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:14:46;99516.50;;;2.04;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:17:12;99517.38;;;2.13;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:19:38;99525.66;;;1.89;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:22:05;99537.97;;;1.81;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:24:31;99546.44;;;1.94;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:26:57;99550.63;;;2.00;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:29:23;99548.53;;;1.97;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:31:50;99539.41;;;1.93;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:34:16;99545.78;;;1.83;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:36:43;99546.44;;;1.94;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:39:09;99538.69;;;1.87;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:41:35;99534.78;;;1.93;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:44:01;99545.53;;;2.12;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:46:27;99546.44;;;1.94;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:48:54;99547.69;;;1.82;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:51:21;99548.78;;;1.81;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:53:47;99546.44;;;1.61;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:56:16;99557.66;;;1.68;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T00:58:43;99553.25;;;2.05;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:01:11;99540.03;;;2.17;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:03:38;99527.50;;;2.21;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:06:05;99518.78;;;2.24;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:08:32;99502.97;;;1.90;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:11:05;99515.34;;;1.77;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:13:32;99521.91;;;2.04;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:15:58;99509.78;;;2.01;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:18:24;99517.75;;;1.79;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:20:51;99530.47;;;1.78;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:23:17;99530.63;;;1.54;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:25:44;99538.19;;;1.99;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:28:10;99518.94;;;1.86;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:30:36;99527.97;;;1.96;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:33:02;99530.53;;;1.73;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:35:29;99543.38;;;1.81;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:37:55;99546.44;;;2.07;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:40:22;99535.28;;;1.81;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:42:49;99548.53;;;1.97;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:45:17;99556.25;;;2.03;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:47:48;99538.34;;;2.21;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:50:17;99533.19;;;1.92;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:52:46;99529.91;;;2.09;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:55:17;99526.13;;;2.10;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T01:57:48;99528.00;;;2.09;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:00:17;99524.00;;;2.21;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:02:48;99513.88;;;2.26;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:05:17;99518.09;;;2.05;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:07:48;99517.16;;;1.96;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:10:17;99528.50;;;1.98;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:12:45;99539.09;;;1.80;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:15:11;99538.81;;;1.63;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:17:38;99549.97;;;1.75;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:20:06;99552.09;;;1.78;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:23:04;99555.53;;;1.98;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:26:07;99545.59;;;1.93;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:31:41;99542.97;;;1.41;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:34:15;99551.75;;;1.66;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:36:49;99556.91;;;1.81;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:39:21;99551.75;;;1.66;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:41:49;99558.94;;;1.57;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:44:17;99545.81;;;1.50;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:46:59;99537.72;;;1.50;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:49:43;99544.09;;;1.40;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:55:23;99560.34;;;1.16;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T02:58:34;99581.69;;;1.70;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:01:12;99580.31;;;1.53;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:03:55;99593.91;;;1.67;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:06:30;99601.16;;;1.53;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:09:27;99607.50;;;1.43;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:12:00;99601.53;;;1.46;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:14:35;99591.22;;;1.29;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:17:07;99591.75;;;1.50;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:19:55;99588.84;;;1.47;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:22:41;99587.25;;;1.59;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:25:29;99608.75;;;1.51;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:28:18;99609.50;;;1.37;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:31:10;99609.41;;;1.61;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:33:40;99609.81;;;1.69;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:36:10;99606.31;;;1.68;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:38:48;99628.47;;;1.70;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:41:23;99625.25;;;1.68;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:43:57;99622.31;;;1.64;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:46:28;99622.03;;;1.66;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:48:57;99625.03;;;1.64;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:51:26;99624.81;;;1.61;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:53:53;99611.63;;;1.40;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:56:21;99622.38;;;1.78;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T03:58:47;99612.13;;;1.94;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:01:14;99599.94;;;1.78;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:03:41;99601.75;;;1.82;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:06:09;99593.16;;;1.80;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:08:38;99588.63;;;1.76;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:11:04;99590.94;;;1.82;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:13:31;99591.56;;;1.93;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:15:59;99575.59;;;1.64;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:18:26;99576.06;;;1.99;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:20:52;99560.75;;;1.94;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:23:19;99546.50;;;1.88;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:25:56;99531.66;;;1.72;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:28:23;99543.41;;;1.95;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:30:50;99539.09;;;1.80;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:33:16;99526.06;;;1.82;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:35:42;99525.59;;;1.94;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:38:08;99515.56;;;1.81;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:40:35;99493.53;;;1.74;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:43:02;99502.53;;;1.36;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:45:28;99520.25;;;1.75;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:47:55;99523.38;;;1.50;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:50:22;99541.16;;;1.70;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:52:48;99522.09;;;1.47;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:55:14;99535.84;;;1.64;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T04:57:42;99532.66;;;1.76;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:00:11;99537.03;;;1.58;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:02:37;99533.09;;;1.51;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:05:04;99548.22;;;1.52;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:07:31;99534.81;;;1.47;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:09:57;99559.75;;;1.57;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:12:23;99549.91;;;1.48;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:14:50;99557.44;;;1.32;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:17:17;99576.63;;;1.49;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:19:43;99586.41;;;1.26;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:22:10;99610.09;;;1.34;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:24:37;99621.53;;;1.64;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:27:03;99615.59;;;1.62;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:29:30;99608.00;;;1.64;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:31:56;99597.78;;;1.61;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:34:23;99602.63;;;1.64;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:36:50;99611.88;;;1.58;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:39:16;99624.59;;;1.57;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:41:42;99624.25;;;1.45;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:44:08;99627.88;;;1.35;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:46:34;99626.88;;;1.50;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:49:01;99617.09;;;1.54;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:51:30;99612.91;;;1.43;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:53:57;99632.41;;;1.59;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:56:26;99619.78;;;1.54;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T05:58:54;99618.34;;;1.24;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:01:22;99633.81;;;1.18;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:03:54;99647.78;;;1.02;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:06:22;99661.41;;;1.34;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:08:49;99656.28;;;1.14;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:11:16;99665.28;;;1.28;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:13:43;99669.44;;;1.39;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:16:12;99671.13;;;1.35;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:18:39;99656.66;;;1.45;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:21:07;99663.50;;;1.56;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:23:33;99655.72;;;1.55;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:26:01;99639.06;;;1.29;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:28:28;99662.00;;;1.50;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:31:00;99646.06;;;1.49;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:33:27;99636.00;;;1.54;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:35:53;99630.50;;;1.59;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:38:19;99625.09;;;1.59;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:40:45;99622.69;;;1.39;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:43:12;99635.38;;;1.76;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:45:39;99618.03;;;1.63;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:48:05;99610.44;;;1.47;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:50:31;99632.72;;;1.57;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:52:57;99637.03;;;1.91;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:55:24;99609.41;;;1.94;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T06:57:50;99580.34;;;1.86;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:00:17;99572.03;;;1.96;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:02:43;99524.06;;;1.88;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:05:10;99512.34;;;1.93;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:07:36;99474.63;;;2.01;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:10:03;99438.06;;;2.04;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:12:29;99424.72;;;1.80;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:14:55;99416.69;;;2.16;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:17:22;99354.53;;;2.02;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:19:48;99323.09;;;1.93;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:22:15;99317.13;;;2.18;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:24:42;99281.13;;;1.95;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:27:08;99298.56;;;2.25;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:29:34;99293.03;;;2.08;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:32:00;99287.75;;;2.25;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:34:27;99272.81;;;2.50;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:36:53;99233.19;;;2.54;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:39:20;99191.91;;;2.40;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:41:46;99200.91;;;2.27;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:44:12;99185.09;;;2.20;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:46:38;99171.56;;;1.98;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:49:05;99189.03;;;2.14;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:51:34;99193.22;;;2.20;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:54:01;99154.53;;;2.20;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:56:28;99154.47;;;2.33;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T07:58:56;99105.34;;;2.49;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:01:24;99047.00;;;3.00;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:03:52;98926.72;;;3.10;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:06:19;98821.63;;;2.94;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:08:49;98752.66;;;3.00;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:11:17;98719.38;;;2.91;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:13:45;98701.22;;;2.53;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:16:13;98778.38;;;2.77;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:18:39;98834.25;;;2.73;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:21:08;98849.22;;;2.79;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:23:35;98868.34;;;2.30;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:26:06;98922.63;;;2.77;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:28:33;98898.56;;;2.93;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:31:04;98884.41;;;2.79;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:33:31;98859.69;;;2.98;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:35:57;98868.31;;;2.91;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:38:23;98899.97;;;3.17;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:40:53;98873.75;;;2.65;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:43:21;98878.00;;;3.01;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:45:55;98807.25;;;3.11;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:48:22;98794.59;;;2.77;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:50:48;98793.41;;;3.04;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:53:14;98750.69;;;3.10;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:55:40;98705.13;;;3.12;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T08:58:07;98719.78;;;3.11;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:00:34;98725.16;;;3.19;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:03:00;98673.47;;;3.03;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:05:26;98756.53;;;2.82;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:07:52;98783.28;;;2.75;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:10:19;98816.13;;;2.73;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:12:45;98828.19;;;2.76;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:15:11;98748.75;;;2.63;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:17:38;98731.78;;;2.54;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:20:05;98700.44;;;2.35;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:22:31;98753.84;;;2.73;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:24:58;98801.31;;;2.62;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:27:25;98814.00;;;2.88;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:29:51;98777.38;;;2.81;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:32:18;98735.94;;;2.90;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:34:45;98702.09;;;2.66;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:37:11;98694.56;;;2.33;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:39:37;98748.75;;;2.63;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:42:09;98691.53;;;2.82;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:44:48;98670.38;;;2.84;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:47:23;98689.34;;;2.75;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:49:59;98659.34;;;2.51;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:52:29;98672.53;;;2.61;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:55:03;98669.94;;;2.18;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T09:57:35;98695.22;;;2.30;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:00:03;98727.16;;;2.46;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:02:33;98684.50;;;2.51;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:05:03;98647.63;;;2.76;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:07:30;98638.84;;;2.79;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:09:57;98634.53;;;2.87;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:12:23;98593.25;;;2.90;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:14:50;98608.09;;;2.84;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:17:21;98572.63;;;2.77;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:19:52;98576.00;;;2.44;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:22:21;98585.84;;;2.78;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:24:49;98579.22;;;2.97;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:27:20;98542.41;;;2.96;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:29:47;98552.44;;;3.16;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:32:15;98539.78;;;3.08;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:34:53;98533.69;;;2.90;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:37:21;98537.25;;;3.24;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:39:50;98505.72;;;3.19;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:42:24;98498.09;;;3.21;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:44:52;98479.63;;;3.36;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:47:28;98505.75;;;2.77;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:50:02;98505.31;;;3.29;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:52:30;98476.78;;;3.32;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:54:59;98471.63;;;3.39;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T10:57:29;98455.41;;;3.51;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:00:19;98450.66;;;3.48;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:02:50;98438.16;;;3.23;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:05:20;98450.59;;;3.24;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:08:02;98491.75;;;3.17;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:10:29;98478.41;;;3.12;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:12:59;98498.69;;;3.06;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:15:28;98492.03;;;3.03;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:17:57;98493.38;;;3.10;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:20:29;98526.53;;;2.65;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:22:59;98589.94;;;2.55;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:25:29;98569.31;;;2.71;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:27:59;98563.19;;;2.83;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:30:28;98555.72;;;2.21;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:32:59;98593.41;;;2.64;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:35:34;98586.31;;;2.51;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:38:05;98598.69;;;2.52;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:40:50;98570.25;;;2.46;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:43:49;98610.97;;;2.49;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:47:03;98583.41;;;2.56;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T11:49:33;98566.75;;;2.45;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:01:52;98686.34;;;2.68;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:04:37;98646.88;;;2.67;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:07:18;98658.50;;;2.59;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:09:48;98619.75;;;2.76;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:12:34;98595.63;;;2.62;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:15:22;98612.28;;;2.73;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:17:54;98636.66;;;2.73;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:20:42;98641.56;;;2.79;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:23:17;98649.38;;;2.72;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:25:55;98688.53;;;2.83;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:28:31;98662.63;;;2.65;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:31:03;98692.47;;;2.48;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:33:41;98712.34;;;2.52;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:36:23;98747.22;;;2.53;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:39:07;98779.53;;;2.41;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:41:45;98783.34;;;2.31;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:44:24;98829.50;;;2.44;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:50:30;98895.50;;;2.08;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:53:04;98929.53;;;2.00;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:55:54;98954.00;;;1.95;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T12:58:28;99011.88;;;1.94;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:01:13;99022.38;;;1.96;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:03:46;99016.56;;;2.11;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:06:15;99023.44;;;2.17;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:08:46;99033.75;;;2.15;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:11:15;99040.72;;;2.07;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:13:45;99037.75;;;2.26;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:16:16;99010.16;;;1.98;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:18:51;99073.03;;;1.81;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:21:20;99156.75;;;1.50;100.00
56912;BME280;42800;53.928;27.662;2022-12-28T13:23:47;99208.34;;;1.62;100.00