sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43606;SDS011;29197;44.788;10.366;2024-01-30T00:02:31;35.13;;;22.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:05:20;48.83;;;26.67;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:08:09;36.40;;;23.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:10:58;45.27;;;24.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:13:48;36.60;;;22.37;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:16:37;43.67;;;23.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:19:26;41.13;;;25.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:22:15;43.37;;;24.50;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:25:04;41.33;;;24.23;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:27:53;38.03;;;22.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:30:44;40.90;;;24.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:33:33;43.00;;;23.87;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:36:22;42.33;;;24.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:39:11;40.93;;;24.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:42:02;36.77;;;22.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:44:51;40.00;;;24.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:47:41;36.83;;;22.67;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:50:32;37.43;;;22.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:53:21;36.87;;;22.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:56:10;33.70;;;21.40;;
43606;SDS011;29197;44.788;10.366;2024-01-30T00:58:59;36.67;;;22.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:01:48;39.47;;;22.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:04:38;35.77;;;21.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:07:27;31.43;;;20.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:10:16;31.57;;;19.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:13:05;30.83;;;19.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:15:54;31.67;;;20.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:18:43;28.17;;;17.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:21:33;31.37;;;19.37;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:24:22;32.20;;;19.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:27:11;31.73;;;20.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:30:00;34.60;;;20.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:32:51;34.33;;;20.67;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:35:44;31.67;;;20.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:38:34;34.63;;;20.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:41:23;32.20;;;20.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:44:11;29.33;;;19.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:47:00;33.03;;;19.80;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:49:50;45.77;;;23.43;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:52:39;38.13;;;21.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:55:30;34.53;;;20.80;;
43606;SDS011;29197;44.788;10.366;2024-01-30T01:58:19;29.27;;;19.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:01:10;31.20;;;19.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:03:59;32.47;;;20.43;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:06:48;29.37;;;19.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:09:38;29.70;;;19.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:12:28;30.40;;;18.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:15:17;29.30;;;17.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:18:06;30.43;;;19.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:20:56;32.20;;;19.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:23:49;32.23;;;19.23;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:26:39;26.40;;;16.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:29:27;29.40;;;18.37;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:32:16;31.87;;;19.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:35:05;33.10;;;19.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:37:54;32.13;;;19.67;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:40:44;31.50;;;19.23;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:43:33;31.90;;;19.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:46:22;30.07;;;19.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:49:11;30.80;;;18.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:52:00;32.70;;;18.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:54:49;28.17;;;17.87;;
43606;SDS011;29197;44.788;10.366;2024-01-30T02:57:39;28.53;;;18.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:00:28;28.63;;;18.37;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:03:17;28.57;;;17.87;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:06:06;31.47;;;18.40;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:08:55;31.03;;;19.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:11:44;33.43;;;20.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:14:34;29.53;;;18.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:17:23;29.33;;;18.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:20:12;28.93;;;18.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:23:00;33.87;;;19.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:25:49;30.33;;;17.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:28:38;27.80;;;17.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:31:28;27.10;;;17.87;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:34:17;26.20;;;17.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:37:06;27.77;;;17.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:39:55;29.17;;;17.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:42:44;28.40;;;17.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:45:33;28.70;;;18.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:48:23;26.67;;;16.63;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:51:12;30.60;;;18.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:54:02;29.43;;;18.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:56:51;29.43;;;18.87;;
43606;SDS011;29197;44.788;10.366;2024-01-30T03:59:41;31.63;;;18.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:02:30;34.30;;;19.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:05:20;36.07;;;20.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:08:09;31.03;;;20.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:10:58;36.17;;;21.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:13:47;33.37;;;20.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:16:36;32.00;;;20.37;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:19:25;32.23;;;20.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:22:15;32.83;;;20.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:25:04;33.67;;;19.87;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:27:53;33.30;;;20.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:30:42;31.63;;;19.80;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:33:31;33.37;;;19.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:36:20;31.00;;;19.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:39:10;31.00;;;18.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:41:59;24.83;;;17.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:44:50;29.50;;;18.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:47:38;30.37;;;18.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:50:27;35.90;;;20.50;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:53:16;31.00;;;18.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:56:07;34.50;;;21.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T04:58:56;32.83;;;19.20;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:01:45;34.30;;;19.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:04:33;29.03;;;18.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:07:23;31.10;;;17.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:10:13;31.90;;;19.20;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:13:03;31.60;;;22.67;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:15:52;32.80;;;20.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:18:41;30.70;;;19.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:21:30;31.70;;;19.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:24:19;31.57;;;19.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:27:10;30.70;;;20.43;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:30:01;33.53;;;20.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:32:50;36.67;;;20.40;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:35:39;34.03;;;21.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:38:28;30.17;;;18.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:41:19;29.90;;;18.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:44:08;27.80;;;16.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:46:58;28.77;;;17.23;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:49:47;25.83;;;17.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:52:36;26.83;;;17.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:55:25;27.60;;;16.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T05:58:14;26.53;;;17.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:01:03;26.20;;;16.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:03:57;26.20;;;16.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:06:46;34.93;;;20.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:09:35;55.83;;;32.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:12:25;37.13;;;23.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:15:14;26.33;;;17.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:18:03;29.00;;;17.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:20:53;22.37;;;14.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:23:42;26.47;;;16.50;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:26:31;20.57;;;14.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:29:20;23.07;;;15.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:32:08;23.80;;;15.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:34:57;22.13;;;13.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:37:48;25.90;;;15.63;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:40:36;26.20;;;15.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:43:25;23.27;;;14.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:46:14;22.77;;;14.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:49:04;19.97;;;14.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:51:53;21.90;;;13.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:54:43;23.33;;;14.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T06:57:32;23.10;;;14.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:00:21;23.67;;;15.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:03:10;22.10;;;15.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:05:59;24.63;;;15.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:08:48;22.63;;;15.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:11:38;26.30;;;14.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:14:27;21.50;;;14.43;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:17:16;23.63;;;14.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:20:05;25.57;;;15.20;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:22:58;23.73;;;14.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:25:47;22.03;;;14.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:28:38;27.47;;;14.50;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:31:27;23.17;;;14.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:34:20;22.17;;;14.20;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:37:09;22.10;;;14.50;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:39:59;22.70;;;13.80;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:42:48;22.43;;;13.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:45:39;20.47;;;13.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:48:28;23.80;;;13.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:51:17;21.60;;;13.43;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:54:15;17.63;;;11.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:57:04;23.20;;;14.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T07:59:53;28.00;;;15.80;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:02:45;21.43;;;14.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:05:34;18.47;;;13.40;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:08:23;20.20;;;13.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:11:13;22.27;;;14.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:14:02;23.87;;;14.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:16:50;20.97;;;13.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:19:41;22.03;;;14.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:22:30;24.93;;;15.23;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:25:18;22.60;;;14.43;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:28:08;20.73;;;13.87;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:30:57;48.20;;;26.40;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:33:46;43.93;;;24.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:36:37;37.50;;;22.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:39:26;31.47;;;19.50;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:42:15;26.17;;;17.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:45:05;23.23;;;15.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:47:55;22.50;;;14.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:50:44;24.07;;;15.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:53:34;23.90;;;15.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:56:23;22.27;;;16.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T08:59:12;24.50;;;16.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:02:01;21.30;;;14.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:04:58;25.53;;;15.80;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:07:47;26.90;;;15.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:10:37;21.67;;;15.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:13:27;25.53;;;16.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:16:16;22.63;;;14.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:19:05;22.77;;;14.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:21:54;19.83;;;13.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:24:43;22.87;;;15.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:27:33;22.80;;;14.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:30:22;21.87;;;14.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:33:11;23.43;;;13.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:36:00;22.80;;;12.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:38:49;30.23;;;17.80;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:41:42;26.67;;;16.50;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:44:32;23.80;;;14.23;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:47:23;28.80;;;17.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:50:13;59.80;;;29.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:53:03;37.83;;;19.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:55:52;37.47;;;21.67;;
43606;SDS011;29197;44.788;10.366;2024-01-30T09:58:41;30.47;;;17.63;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:01:31;57.27;;;29.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:04:22;25.97;;;16.20;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:07:11;25.27;;;14.37;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:10:00;24.50;;;14.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:12:49;22.37;;;13.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:15:40;25.80;;;14.50;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:18:31;23.67;;;13.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:21:20;18.83;;;13.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:24:09;21.67;;;13.63;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:26:59;20.30;;;13.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:29:48;22.03;;;13.87;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:32:37;45.07;;;24.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:35:28;38.77;;;22.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:38:17;22.27;;;14.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:41:08;21.77;;;13.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:44:02;22.90;;;13.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:46:54;18.03;;;13.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:49:45;20.33;;;13.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:52:36;18.43;;;12.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:55:25;21.17;;;14.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T10:58:16;25.77;;;14.37;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:01:05;26.37;;;15.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:03:56;26.77;;;16.03;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:06:45;27.67;;;16.63;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:09:37;27.47;;;16.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:12:29;25.70;;;17.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:15:19;28.70;;;16.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:18:08;27.73;;;17.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:20:58;32.33;;;19.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:23:48;34.07;;;21.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:26:39;31.90;;;19.40;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:29:30;32.93;;;18.43;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:32:21;35.20;;;20.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:35:11;34.63;;;19.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:38:01;30.90;;;19.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:40:51;35.10;;;21.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:43:41;31.77;;;19.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:46:30;33.80;;;20.63;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:49:19;34.87;;;20.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:52:08;38.47;;;21.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:54:58;37.57;;;21.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T11:57:46;39.10;;;23.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:00:37;39.50;;;22.63;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:03:26;40.07;;;22.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:06:15;38.03;;;21.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:09:04;38.97;;;23.50;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:11:55;48.00;;;23.67;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:14:44;45.03;;;23.40;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:17:35;45.90;;;26.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:20:23;42.00;;;25.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:23:13;42.90;;;25.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:26:02;41.03;;;24.65;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:28:54;43.65;;;24.15;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:31:45;45.15;;;25.52;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:34:39;42.43;;;26.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:37:43;47.47;;;27.98;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:40:33;49.67;;;27.45;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:43:24;44.72;;;26.88;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:46:25;53.38;;;29.30;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:49:14;49.00;;;26.63;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:52:05;51.15;;;29.23;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:54:54;44.63;;;26.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T12:57:44;48.97;;;27.92;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:00:33;47.72;;;27.42;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:03:22;47.78;;;26.52;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:06:11;47.45;;;28.33;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:09:01;44.05;;;26.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:11:52;54.67;;;30.40;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:14:41;49.75;;;28.38;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:17:30;53.92;;;27.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:20:19;50.38;;;28.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:23:08;44.83;;;26.88;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:25:58;52.08;;;27.92;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:28:47;48.10;;;28.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:31:36;46.25;;;26.95;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:34:26;52.15;;;30.55;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:37:15;49.67;;;28.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:40:05;48.70;;;28.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:43:01;53.90;;;30.35;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:45:50;56.22;;;31.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:48:39;54.22;;;31.45;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:51:28;55.85;;;29.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:54:17;57.28;;;30.20;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:57:06;54.17;;;30.48;;
43606;SDS011;29197;44.788;10.366;2024-01-30T13:59:56;52.33;;;28.48;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:02:45;49.85;;;28.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:05:34;53.50;;;29.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:08:23;50.40;;;27.95;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:11:14;60.20;;;30.40;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:14:03;49.20;;;28.80;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:16:54;57.22;;;29.83;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:19:42;52.17;;;29.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:22:31;55.35;;;30.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:25:20;52.50;;;29.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:28:09;55.95;;;30.42;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:30:58;57.83;;;32.28;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:33:49;54.83;;;30.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:36:38;56.60;;;30.60;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:39:27;56.83;;;31.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:42:16;63.40;;;34.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:45:05;64.50;;;32.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:47:54;59.17;;;32.07;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:50:46;59.33;;;32.13;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:53:35;60.80;;;32.43;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:56:24;63.93;;;33.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T14:59:13;58.17;;;30.20;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:02:02;57.97;;;31.77;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:04:51;58.37;;;32.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:07:42;61.47;;;33.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:10:31;55.00;;;30.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:13:20;57.17;;;30.67;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:16:09;55.17;;;30.80;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:18:58;60.43;;;31.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:21:47;64.70;;;33.97;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:24:37;57.43;;;31.37;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:27:26;57.20;;;31.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:30:16;53.83;;;30.57;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:33:06;59.30;;;32.87;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:35:55;57.87;;;31.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:38:44;61.60;;;32.73;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:41:34;60.60;;;32.90;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:44:23;60.80;;;31.43;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:47:12;50.93;;;29.47;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:50:01;52.00;;;30.93;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:52:50;55.53;;;31.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:55:39;53.03;;;30.27;;
43606;SDS011;29197;44.788;10.366;2024-01-30T15:58:30;54.27;;;29.17;;
43606;SDS011;29197;44.788;10.366;2024-01-30T16:01:19;56.57;;;31.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T16:04:08;53.17;;;30.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T16:06:57;49.90;;;29.53;;
43606;SDS011;29197;44.788;10.366;2024-01-30T16:09:46;53.83;;;30.00;;
43606;SDS011;29197;44.788;10.366;2024-01-30T16:12:35;51.47;;;30.10;;
43606;SDS011;29197;44.788;10.366;2024-01-30T16:15:25;53.87;;;29.70;;
43606;SDS011;29197;44.788;10.366;2024-01-30T16:18:14;54.20;;;29.77;;